2024-04-14T00:04:05,mbh,10p0,0.0
2024-04-14T00:04:05,mbh,1p0,0.0
2024-04-14T00:04:05,mbh,2p5,0.0
2024-04-14T00:04:15,sb,10p0,0.0
2024-04-14T00:04:15,sb,1p0,0.0
2024-04-14T00:04:15,sb,2p5,0.0
2024-04-14T00:09:07,sb,10p0,0.0
2024-04-14T00:09:07,sb,1p0,0.0
2024-04-14T00:09:07,sb,2p5,0.0
2024-04-14T00:09:17,mbh,10p0,0.0
2024-04-14T00:09:17,mbh,1p0,0.0
2024-04-14T00:09:17,mbh,2p5,0.0
2024-04-14T00:14:10,mbh,10p0,0.0
2024-04-14T00:14:10,mbh,1p0,0.0
2024-04-14T00:14:10,mbh,2p5,0.0
2024-04-14T00:15:00,sb,10p0,0.0
2024-04-14T00:15:00,sb,1p0,0.0
2024-04-14T00:15:00,sb,2p5,0.0
2024-04-14T00:19:26,sb,10p0,0.0
2024-04-14T00:19:26,sb,1p0,0.0
2024-04-14T00:19:26,sb,2p5,0.0
2024-04-14T00:19:44,mbh,10p0,0.0
2024-04-14T00:19:44,mbh,1p0,0.0
2024-04-14T00:19:44,mbh,2p5,0.0
2024-04-14T00:24:11,sb,10p0,0.0
2024-04-14T00:24:11,sb,1p0,0.0
2024-04-14T00:24:11,sb,2p5,0.0
2024-04-14T00:24:16,mbh,10p0,0.0
2024-04-14T00:24:16,mbh,1p0,0.0
2024-04-14T00:24:16,mbh,2p5,0.0
2024-04-14T00:29:03,mbh,10p0,0.0
2024-04-14T00:29:03,mbh,1p0,0.0
2024-04-14T00:29:03,mbh,2p5,0.0
2024-04-14T00:29:26,sb,10p0,0.0
2024-04-14T00:29:26,sb,1p0,0.0
2024-04-14T00:29:26,sb,2p5,0.0
2024-04-14T00:34:05,sb,10p0,0.0
2024-04-14T00:34:05,sb,1p0,0.0
2024-04-14T00:34:05,sb,2p5,0.0
2024-04-14T00:34:41,mbh,10p0,0.0
2024-04-14T00:34:41,mbh,1p0,0.0
2024-04-14T00:34:41,mbh,2p5,0.0
2024-04-14T00:39:08,sb,10p0,0.0
2024-04-14T00:39:08,sb,1p0,0.0
2024-04-14T00:39:08,sb,2p5,0.0
2024-04-14T00:39:36,mbh,10p0,0.0
2024-04-14T00:39:36,mbh,1p0,0.0
2024-04-14T00:39:36,mbh,2p5,0.0
2024-04-14T00:44:46,mbh,10p0,0.0
2024-04-14T00:44:46,mbh,1p0,0.0
2024-04-14T00:44:46,mbh,2p5,0.0
2024-04-14T00:44:55,sb,10p0,0.0
2024-04-14T00:44:55,sb,1p0,0.0
2024-04-14T00:44:55,sb,2p5,0.0
2024-04-14T00:49:22,mbh,10p0,0.0
2024-04-14T00:49:22,mbh,1p0,0.0
2024-04-14T00:49:22,mbh,2p5,0.0
2024-04-14T00:49:22,sb,10p0,0.0
2024-04-14T00:49:22,sb,1p0,0.0
2024-04-14T00:49:22,sb,2p5,0.0
2024-04-14T00:54:19,mbh,10p0,0.0
2024-04-14T00:54:19,mbh,1p0,0.0
2024-04-14T00:54:19,mbh,2p5,0.0
2024-04-14T00:54:51,sb,10p0,0.0
2024-04-14T00:54:51,sb,1p0,0.0
2024-04-14T00:54:51,sb,2p5,0.0
2024-04-14T00:59:25,mbh,10p0,0.0
2024-04-14T00:59:25,mbh,1p0,0.0
2024-04-14T00:59:25,mbh,2p5,0.0
2024-04-14T00:59:57,sb,10p0,0.0
2024-04-14T00:59:57,sb,1p0,0.0
2024-04-14T00:59:57,sb,2p5,0.0
2024-04-14T01:04:25,mbh,10p0,0.0
2024-04-14T01:04:25,mbh,1p0,0.0
2024-04-14T01:04:25,mbh,2p5,0.0
2024-04-14T01:04:33,sb,10p0,0.0
2024-04-14T01:04:33,sb,1p0,0.0
2024-04-14T01:04:33,sb,2p5,0.0
2024-04-14T01:09:11,sb,10p0,0.0
2024-04-14T01:09:11,sb,1p0,0.0
2024-04-14T01:09:11,sb,2p5,0.0
2024-04-14T01:09:52,mbh,10p0,0.0
2024-04-14T01:09:52,mbh,1p0,0.0
2024-04-14T01:09:52,mbh,2p5,0.0
2024-04-14T01:14:35,mbh,10p0,0.0
2024-04-14T01:14:35,mbh,1p0,0.0
2024-04-14T01:14:35,mbh,2p5,0.0
2024-04-14T01:14:45,sb,10p0,0.0
2024-04-14T01:14:45,sb,1p0,0.0
2024-04-14T01:14:45,sb,2p5,0.0
2024-04-14T01:19:00,sb,10p0,0.0
2024-04-14T01:19:00,sb,1p0,0.0
2024-04-14T01:19:00,sb,2p5,0.0
2024-04-14T01:19:17,mbh,10p0,0.0
2024-04-14T01:19:17,mbh,1p0,0.0
2024-04-14T01:19:17,mbh,2p5,0.0
2024-04-14T01:24:37,mbh,10p0,0.0
2024-04-14T01:24:37,mbh,1p0,0.0
2024-04-14T01:24:37,mbh,2p5,0.0
2024-04-14T01:24:37,sb,10p0,0.0
2024-04-14T01:24:37,sb,1p0,0.0
2024-04-14T01:24:37,sb,2p5,0.0
2024-04-14T01:29:14,sb,10p0,0.0
2024-04-14T01:29:14,sb,1p0,0.0
2024-04-14T01:29:14,sb,2p5,0.0
2024-04-14T01:29:41,mbh,10p0,0.0
2024-04-14T01:29:41,mbh,1p0,0.0
2024-04-14T01:29:41,mbh,2p5,0.0
2024-04-14T01:34:07,sb,10p0,0.0
2024-04-14T01:34:07,sb,1p0,0.0
2024-04-14T01:34:07,sb,2p5,0.0
2024-04-14T01:34:54,mbh,10p0,0.0
2024-04-14T01:34:54,mbh,1p0,0.0
2024-04-14T01:34:54,mbh,2p5,0.0
2024-04-14T01:39:59,sb,10p0,0.0
2024-04-14T01:39:59,sb,1p0,0.0
2024-04-14T01:39:59,sb,2p5,0.0
2024-04-14T01:40:01,mbh,10p0,0.0
2024-04-14T01:40:01,mbh,1p0,0.0
2024-04-14T01:40:01,mbh,2p5,0.0
2024-04-14T01:44:05,sb,10p0,0.0
2024-04-14T01:44:05,sb,1p0,0.0
2024-04-14T01:44:05,sb,2p5,0.0
2024-04-14T01:44:26,mbh,10p0,0.0
2024-04-14T01:44:26,mbh,1p0,0.0
2024-04-14T01:44:26,mbh,2p5,0.0
2024-04-14T01:49:28,sb,10p0,0.0
2024-04-14T01:49:28,sb,1p0,0.0
2024-04-14T01:49:28,sb,2p5,0.0
2024-04-14T01:49:56,mbh,10p0,0.0
2024-04-14T01:49:56,mbh,1p0,0.0
2024-04-14T01:49:56,mbh,2p5,0.0
2024-04-14T01:54:11,sb,10p0,0.0
2024-04-14T01:54:11,sb,1p0,0.0
2024-04-14T01:54:11,sb,2p5,0.0
2024-04-14T01:54:19,mbh,10p0,0.0
2024-04-14T01:54:19,mbh,1p0,0.0
2024-04-14T01:54:19,mbh,2p5,0.0
2024-04-14T01:59:33,sb,10p0,0.0
2024-04-14T01:59:33,sb,1p0,0.0
2024-04-14T01:59:33,sb,2p5,0.0
2024-04-14T01:59:36,mbh,10p0,0.0
