2024-04-22T00:04:31,mbh,2p5,0.0
2024-04-22T00:09:36,mbh,2p5,0.0
2024-04-22T00:14:33,mbh,2p5,0.0
2024-04-22T00:19:47,mbh,2p5,0.0
2024-04-22T00:24:46,mbh,2p5,0.0
2024-04-22T00:29:48,mbh,2p5,0.0
2024-04-22T00:34:19,mbh,2p5,0.0
2024-04-22T00:39:29,mbh,2p5,0.0
2024-04-22T00:44:25,mbh,2p5,0.0
2024-04-22T00:49:12,mbh,2p5,0.0
2024-04-22T00:54:59,mbh,2p5,0.0
2024-04-22T00:59:48,mbh,2p5,0.0
2024-04-22T01:04:04,mbh,2p5,0.0
2024-04-22T01:09:52,mbh,2p5,0.0
2024-04-22T01:14:06,mbh,2p5,0.0
2024-04-22T01:19:29,mbh,2p5,0.0
2024-04-22T01:24:19,mbh,2p5,0.0
2024-04-22T01:29:37,mbh,2p5,0.0
2024-04-22T01:35:01,mbh,2p5,0.0
2024-04-22T01:39:18,mbh,2p5,0.0
2024-04-22T01:44:35,mbh,2p5,0.0
2024-04-22T01:45:00,mbh,2p5,0.0
2024-04-22T01:49:37,mbh,2p5,0.0
2024-04-22T01:54:03,mbh,2p5,0.0
2024-04-22T02:04:46,mbh,2p5,0.0
2024-04-22T02:09:49,mbh,2p5,0.0
2024-04-22T02:14:13,mbh,2p5,0.0
2024-04-22T02:19:56,mbh,2p5,0.0
2024-04-22T02:24:29,mbh,2p5,0.0
2024-04-22T02:29:37,mbh,2p5,0.0
2024-04-22T02:34:25,mbh,2p5,0.0
2024-04-22T02:39:08,mbh,2p5,0.0
2024-04-22T02:44:12,mbh,2p5,0.0
2024-04-22T02:49:36,mbh,2p5,0.0
2024-04-22T02:54:51,mbh,2p5,0.0
2024-04-22T02:59:05,mbh,2p5,0.0
2024-04-22T03:04:55,mbh,2p5,0.0
2024-04-22T03:09:51,mbh,2p5,0.0
2024-04-22T03:14:03,mbh,2p5,0.0
2024-04-22T03:19:19,mbh,2p5,0.0
2024-04-22T03:24:12,mbh,2p5,0.0
2024-04-22T03:29:29,mbh,2p5,0.0
2024-04-22T03:34:10,mbh,2p5,0.0
2024-04-22T03:39:19,mbh,2p5,0.0
2024-04-22T03:44:41,mbh,2p5,0.0
2024-04-22T03:49:34,mbh,2p5,0.0
2024-04-22T03:54:28,mbh,2p5,0.0
2024-04-22T03:59:23,mbh,2p5,0.0
2024-04-22T04:04:50,mbh,2p5,0.0
2024-04-22T04:09:04,mbh,2p5,0.0
2024-04-22T04:14:07,mbh,2p5,0.0
2024-04-22T04:19:57,mbh,2p5,0.0
2024-04-22T04:24:04,mbh,2p5,0.0
2024-04-22T04:29:53,mbh,2p5,0.0
2024-04-22T04:31:16,mbh,2p5,0.0
2024-04-22T04:34:45,mbh,2p5,0.0
2024-04-22T04:44:51,mbh,2p5,0.0
2024-04-22T04:49:40,mbh,2p5,0.0
2024-04-22T04:54:20,mbh,2p5,0.0
2024-04-22T05:00:01,mbh,2p5,0.0
2024-04-22T05:04:08,mbh,2p5,0.0
2024-04-22T05:09:39,mbh,2p5,0.0
2024-04-22T05:14:19,mbh,2p5,0.0
2024-04-22T05:19:22,mbh,2p5,0.0
2024-04-22T05:24:38,mbh,2p5,0.0
2024-04-22T05:29:17,mbh,2p5,0.0
2024-04-22T05:34:04,mbh,2p5,0.0
2024-04-22T05:39:38,mbh,2p5,0.0
2024-04-22T05:44:40,mbh,2p5,0.0
2024-04-22T05:49:28,mbh,2p5,0.0
2024-04-22T05:54:36,mbh,2p5,0.0
2024-04-22T05:59:03,mbh,2p5,0.0
2024-04-22T06:04:17,mbh,2p5,0.0
2024-04-22T06:09:45,mbh,2p5,0.0
2024-04-22T06:14:25,mbh,2p5,0.0
2024-04-22T06:19:51,mbh,2p5,0.0
2024-04-22T06:24:05,mbh,2p5,0.0
2024-04-22T06:29:23,mbh,2p5,0.0
2024-04-22T06:34:01,mbh,2p5,0.0
2024-04-22T06:39:12,mbh,2p5,0.0
2024-04-22T06:44:48,mbh,2p5,0.0
2024-04-22T06:49:40,mbh,2p5,0.0
2024-04-22T06:54:45,mbh,2p5,0.0
2024-04-22T06:59:27,mbh,2p5,0.0
2024-04-22T07:05:02,mbh,2p5,0.1
2024-04-22T07:09:26,mbh,2p5,0.5
2024-04-22T07:14:00,mbh,2p5,0.0
2024-04-22T07:19:01,mbh,2p5,0.0
2024-04-22T07:24:03,mbh,2p5,0.2
2024-04-22T07:29:05,mbh,2p5,0.0
2024-04-22T07:34:15,mbh,2p5,0.0
2024-04-22T07:39:17,mbh,2p5,0.0
2024-04-22T07:44:17,mbh,2p5,0.0
2024-04-22T07:49:51,mbh,2p5,0.0
2024-04-22T07:54:23,mbh,2p5,0.0
2024-04-22T07:59:09,mbh,2p5,0.0
2024-04-22T08:04:09,mbh,2p5,0.0
2024-04-22T08:09:01,mbh,2p5,0.0
2024-04-22T08:14:26,mbh,2p5,0.0
2024-04-22T08:19:51,mbh,2p5,0.0
2024-04-22T08:24:47,mbh,2p5,0.0
2024-04-22T08:29:41,mbh,2p5,0.0
2024-04-22T08:34:57,mbh,2p5,0.0
2024-04-22T08:39:36,mbh,2p5,0.0
2024-04-22T08:44:46,mbh,2p5,0.0
2024-04-22T08:49:48,mbh,2p5,0.0
2024-04-22T08:54:52,mbh,2p5,0.0
2024-04-22T08:59:14,mbh,2p5,0.0
2024-04-22T09:04:55,mbh,2p5,0.0
2024-04-22T09:09:55,mbh,2p5,0.0
2024-04-22T09:14:08,mbh,2p5,0.0
2024-04-22T09:19:26,mbh,2p5,0.0
2024-04-22T09:24:06,mbh,2p5,0.0
2024-04-22T09:29:25,mbh,2p5,0.0
2024-04-22T09:34:27,mbh,2p5,0.0
2024-04-22T09:39:16,mbh,2p5,0.0
2024-04-22T09:44:18,mbh,2p5,0.0
2024-04-22T09:49:09,mbh,2p5,0.0
2024-04-22T09:54:23,mbh,2p5,0.0
2024-04-22T09:59:48,mbh,2p5,0.0
2024-04-22T10:04:25,mbh,2p5,0.0
2024-04-22T10:09:38,mbh,2p5,0.0
2024-04-22T10:14:28,mbh,2p5,0.0
2024-04-22T10:19:42,mbh,2p5,0.0
2024-04-22T10:24:42,mbh,2p5,0.0
2024-04-22T10:29:38,mbh,2p5,0.0
2024-04-22T10:34:50,mbh,2p5,0.0
2024-04-22T10:39:43,mbh,2p5,0.0
2024-04-22T10:44:05,mbh,2p5,0.0
2024-04-22T10:49:07,mbh,2p5,0.0
2024-04-22T10:54:56,mbh,2p5,0.0
2024-04-22T10:59:11,mbh,2p5,0.0
2024-04-22T11:04:16,mbh,2p5,0.0
2024-04-22T11:09:03,mbh,2p5,0.0
2024-04-22T11:14:30,mbh,2p5,0.0
2024-04-22T11:19:10,mbh,2p5,0.0
2024-04-22T11:24:14,mbh,2p5,0.0
2024-04-22T11:29:39,mbh,2p5,0.0
2024-04-22T11:34:16,mbh,2p5,0.0
2024-04-22T11:39:46,mbh,2p5,0.0
2024-04-22T11:44:50,mbh,2p5,0.0
2024-04-22T11:49:29,mbh,2p5,0.0
2024-04-22T11:54:35,mbh,2p5,0.0
2024-04-22T11:59:33,mbh,2p5,0.0
2024-04-22T12:04:49,mbh,2p5,0.0
2024-04-22T12:09:49,mbh,2p5,0.0
2024-04-22T12:15:02,mbh,2p5,0.0
2024-04-22T12:19:05,mbh,2p5,0.0
2024-04-22T12:24:11,mbh,2p5,0.0
2024-04-22T12:29:11,mbh,2p5,0.0
2024-04-22T12:34:02,mbh,2p5,0.0
2024-04-22T12:39:16,mbh,2p5,0.0
2024-04-22T12:44:02,mbh,2p5,0.0
2024-04-22T12:47:54,mbh,2p5,0.0
2024-04-22T12:49:05,mbh,2p5,0.0
2024-04-22T12:54:06,mbh,2p5,0.0
2024-04-22T13:04:20,mbh,2p5,0.0
2024-04-22T13:09:22,mbh,2p5,0.0
2024-04-22T13:14:21,mbh,2p5,0.0
2024-04-22T13:19:45,mbh,2p5,0.0
2024-04-22T13:24:26,mbh,2p5,0.0
2024-04-22T13:29:37,mbh,2p5,0.0
2024-04-22T13:34:02,mbh,2p5,0.0
2024-04-22T13:39:38,mbh,2p5,0.0
2024-04-22T13:44:41,mbh,2p5,0.0
2024-04-22T13:49:03,mbh,2p5,0.0
2024-04-22T13:54:49,mbh,2p5,0.0
2024-04-22T13:59:50,mbh,2p5,0.0
2024-04-22T14:04:53,mbh,2p5,0.0
2024-04-22T14:09:55,mbh,2p5,0.0
2024-04-22T14:14:07,mbh,2p5,0.0
2024-04-22T14:19:01,mbh,2p5,0.0
2024-04-22T14:24:00,mbh,2p5,0.0
2024-04-22T14:29:13,mbh,2p5,0.0
2024-04-22T14:34:46,mbh,2p5,0.0
2024-04-22T14:39:19,mbh,2p5,0.0
2024-04-22T14:44:05,mbh,2p5,0.0
2024-04-22T14:49:56,mbh,2p5,0.0
2024-04-22T14:54:30,mbh,2p5,0.0
2024-04-22T14:59:03,mbh,2p5,0.0
2024-04-22T15:04:17,mbh,2p5,0.0
2024-04-22T15:09:34,mbh,2p5,0.0
2024-04-22T15:14:49,mbh,2p5,0.0
2024-04-22T15:19:02,mbh,2p5,0.0
2024-04-22T15:24:12,mbh,2p5,0.0
2024-04-22T15:29:47,mbh,2p5,0.0
2024-04-22T15:34:05,mbh,2p5,0.0
2024-04-22T15:39:28,mbh,2p5,0.0
2024-04-22T15:44:04,mbh,2p5,0.0
2024-04-22T15:49:04,mbh,2p5,0.0
2024-04-22T15:54:42,mbh,2p5,0.0
2024-04-22T15:59:21,mbh,2p5,0.0
2024-04-22T16:04:48,mbh,2p5,0.0
2024-04-22T16:09:19,mbh,2p5,0.0
2024-04-22T16:14:26,mbh,2p5,0.0
2024-04-22T16:19:28,mbh,2p5,0.0
2024-04-22T16:24:57,mbh,2p5,0.0
2024-04-22T16:29:04,mbh,2p5,0.0
2024-04-22T16:34:28,mbh,2p5,0.0
2024-04-22T16:39:08,mbh,2p5,0.0
2024-04-22T16:44:14,mbh,2p5,0.0
2024-04-22T16:49:17,mbh,2p5,0.0
2024-04-22T16:54:06,mbh,2p5,0.0
2024-04-22T16:59:10,mbh,2p5,0.0
2024-04-22T17:04:49,mbh,2p5,0.0
2024-04-22T17:09:26,mbh,2p5,0.0
2024-04-22T17:14:34,mbh,2p5,0.0
2024-04-22T17:19:32,mbh,2p5,0.0
2024-04-22T17:24:13,mbh,2p5,0.0
2024-04-22T17:29:29,mbh,2p5,0.0
2024-04-22T17:34:31,mbh,2p5,0.0
2024-04-22T17:39:17,mbh,2p5,0.0
2024-04-22T17:44:07,mbh,2p5,0.0
2024-04-22T17:49:23,mbh,2p5,0.0
2024-04-22T17:54:09,mbh,2p5,0.0
2024-04-22T17:59:04,mbh,2p5,0.0
2024-04-22T18:04:20,mbh,2p5,0.0
2024-04-22T18:09:07,mbh,2p5,0.0
2024-04-22T18:14:25,mbh,2p5,0.0
2024-04-22T18:19:14,mbh,2p5,0.0
2024-04-22T18:24:37,mbh,2p5,0.0
2024-04-22T18:29:35,mbh,2p5,0.0
2024-04-22T18:34:22,mbh,2p5,0.0
2024-04-22T18:39:24,mbh,2p5,0.0
2024-04-22T18:44:29,mbh,2p5,0.0
2024-04-22T18:49:32,mbh,2p5,0.0
2024-04-22T18:54:16,mbh,2p5,0.0
2024-04-22T19:00:00,mbh,2p5,0.0
2024-04-22T19:04:36,mbh,2p5,0.0
2024-04-22T19:09:44,mbh,2p5,0.0
2024-04-22T19:14:08,mbh,2p5,0.0
2024-04-22T19:19:08,mbh,2p5,0.0
2024-04-22T19:24:13,mbh,2p5,0.2
2024-04-22T19:29:13,mbh,2p5,0.0
2024-04-22T19:34:40,mbh,2p5,0.0
2024-04-22T19:39:53,mbh,2p5,0.0
2024-04-22T19:44:25,mbh,2p5,0.0
2024-04-22T19:49:27,mbh,2p5,0.0
2024-04-22T19:54:02,mbh,2p5,0.0
2024-04-22T19:59:57,mbh,2p5,0.0
2024-04-22T20:04:07,mbh,2p5,0.0
2024-04-22T20:09:10,mbh,2p5,0.0
2024-04-22T20:14:49,mbh,2p5,0.0
2024-04-22T20:19:14,mbh,2p5,0.2
2024-04-22T20:24:57,mbh,2p5,0.1
2024-04-22T20:29:18,mbh,2p5,0.0
2024-04-22T20:34:22,mbh,2p5,0.1
2024-04-22T20:39:25,mbh,2p5,0.0
2024-04-22T20:44:28,mbh,2p5,0.1
2024-04-22T20:49:44,mbh,2p5,0.0
2024-04-22T20:54:09,mbh,2p5,1.0
2024-04-22T20:59:11,mbh,2p5,0.4
2024-04-22T21:04:14,mbh,2p5,0.0
2024-04-22T21:09:26,mbh,2p5,0.3
2024-04-22T21:14:51,mbh,2p5,0.1
2024-04-22T21:19:35,mbh,2p5,0.0
2024-04-22T21:24:26,mbh,2p5,0.0
2024-04-22T21:29:40,mbh,2p5,0.2
2024-04-22T21:34:54,mbh,2p5,6.4
2024-04-22T21:39:20,mbh,2p5,12.5
2024-04-22T21:44:53,mbh,2p5,12.2
2024-04-22T21:49:48,mbh,2p5,33.0
2024-04-22T21:54:01,mbh,2p5,21.2
2024-04-22T21:59:25,mbh,2p5,15.2
2024-04-22T22:04:29,mbh,2p5,14.6
2024-04-22T22:09:32,mbh,2p5,6.9
2024-04-22T22:14:11,mbh,2p5,11.1
2024-04-22T22:19:31,mbh,2p5,10.3
2024-04-22T22:24:09,mbh,2p5,3.2
2024-04-22T22:29:53,mbh,2p5,1.5
2024-04-22T22:34:41,mbh,2p5,0.6
2024-04-22T22:39:23,mbh,2p5,1.1
2024-04-22T22:44:43,mbh,2p5,0.2
2024-04-22T22:49:03,mbh,2p5,0.4
2024-04-22T22:54:54,mbh,2p5,0.4
2024-04-22T22:59:29,mbh,2p5,0.3
2024-04-22T23:04:54,mbh,2p5,0.6
2024-04-22T23:09:36,mbh,2p5,1.2
2024-04-22T23:14:40,mbh,2p5,0.7
2024-04-22T23:19:45,mbh,2p5,1.4
2024-04-22T23:24:45,mbh,2p5,0.9
2024-04-22T23:29:34,mbh,2p5,0.7
2024-04-22T23:30:00,mbh,2p5,0.7
2024-04-22T23:34:27,mbh,2p5,0.5
2024-04-22T23:39:55,mbh,2p5,0.4
2024-04-22T23:49:59,mbh,2p5,0.1
2024-04-22T23:54:17,mbh,2p5,0.2
