2024-04-07T00:04:03,sb,10p0,0.0
2024-04-07T00:04:03,sb,1p0,0.0
2024-04-07T00:04:03,sb,2p5,0.0
2024-04-07T00:09:05,sb,10p0,0.0
2024-04-07T00:09:05,sb,1p0,0.0
2024-04-07T00:09:05,sb,2p5,0.0
2024-04-07T00:14:07,sb,10p0,0.0
2024-04-07T00:14:07,sb,1p0,0.0
2024-04-07T00:14:07,sb,2p5,0.0
2024-04-07T00:19:08,sb,10p0,0.0
2024-04-07T00:19:08,sb,1p0,0.0
2024-04-07T00:19:08,sb,2p5,0.0
2024-04-07T00:24:03,sb,10p0,0.0
2024-04-07T00:24:03,sb,1p0,0.0
2024-04-07T00:24:03,sb,2p5,0.0
2024-04-07T00:24:11,sb,10p0,0.0
2024-04-07T00:24:11,sb,1p0,0.0
2024-04-07T00:24:11,sb,2p5,0.0
2024-04-07T00:34:51,sb,10p0,0.0
2024-04-07T00:34:51,sb,1p0,0.0
2024-04-07T00:34:51,sb,2p5,0.0
2024-04-07T00:39:07,sb,10p0,0.0
2024-04-07T00:39:07,sb,1p0,0.0
2024-04-07T00:39:07,sb,2p5,0.0
2024-04-07T00:44:36,sb,10p0,0.0
2024-04-07T00:44:36,sb,1p0,0.0
2024-04-07T00:44:36,sb,2p5,0.0
2024-04-07T00:49:40,sb,10p0,0.0
2024-04-07T00:49:40,sb,1p0,0.0
2024-04-07T00:49:40,sb,2p5,0.0
2024-04-07T00:54:06,sb,10p0,0.0
2024-04-07T00:54:06,sb,1p0,0.0
2024-04-07T00:54:06,sb,2p5,0.0
2024-04-07T00:59:50,sb,10p0,0.0
2024-04-07T00:59:50,sb,1p0,0.0
2024-04-07T00:59:50,sb,2p5,0.0
2024-04-07T01:04:06,sb,10p0,0.0
2024-04-07T01:04:06,sb,1p0,0.0
2024-04-07T01:04:06,sb,2p5,0.0
2024-04-07T01:09:02,sb,10p0,0.0
2024-04-07T01:09:02,sb,1p0,0.0
2024-04-07T01:09:02,sb,2p5,0.0
2024-04-07T01:14:19,sb,10p0,0.0
2024-04-07T01:14:19,sb,1p0,0.0
2024-04-07T01:14:19,sb,2p5,0.0
2024-04-07T01:19:40,sb,10p0,0.0
2024-04-07T01:19:40,sb,1p0,0.0
2024-04-07T01:19:40,sb,2p5,0.0
2024-04-07T01:24:51,sb,10p0,0.0
2024-04-07T01:24:51,sb,1p0,0.0
2024-04-07T01:24:51,sb,2p5,0.0
2024-04-07T01:29:10,sb,10p0,0.0
2024-04-07T01:29:10,sb,1p0,0.0
2024-04-07T01:29:10,sb,2p5,0.0
2024-04-07T01:34:09,sb,10p0,0.0
2024-04-07T01:34:09,sb,1p0,0.0
2024-04-07T01:34:09,sb,2p5,0.0
2024-04-07T01:39:23,sb,10p0,0.0
2024-04-07T01:39:23,sb,1p0,0.0
2024-04-07T01:39:23,sb,2p5,0.0
2024-04-07T01:44:38,sb,10p0,0.0
2024-04-07T01:44:38,sb,1p0,0.0
2024-04-07T01:44:38,sb,2p5,0.0
2024-04-07T01:49:48,sb,10p0,0.0
2024-04-07T01:49:48,sb,1p0,0.0
2024-04-07T01:49:48,sb,2p5,0.0
2024-04-07T01:54:41,sb,10p0,0.0
2024-04-07T01:54:41,sb,1p0,0.0
2024-04-07T01:54:41,sb,2p5,0.0
2024-04-07T01:59:08,sb,10p0,0.0
2024-04-07T01:59:08,sb,1p0,0.0
2024-04-07T01:59:08,sb,2p5,0.0
2024-04-07T02:04:20,sb,10p0,0.0
2024-04-07T02:04:20,sb,1p0,0.0
2024-04-07T02:04:20,sb,2p5,0.0
2024-04-07T02:09:22,sb,10p0,0.0
2024-04-07T02:09:22,sb,1p0,0.0
2024-04-07T02:09:22,sb,2p5,0.0
2024-04-07T02:14:42,sb,10p0,0.0
2024-04-07T02:14:42,sb,1p0,0.0
2024-04-07T02:14:42,sb,2p5,0.0
2024-04-07T02:19:04,sb,10p0,0.0
2024-04-07T02:19:04,sb,1p0,0.0
2024-04-07T02:19:04,sb,2p5,0.0
2024-04-07T02:24:50,sb,10p0,0.0
2024-04-07T02:24:50,sb,1p0,0.0
2024-04-07T02:24:50,sb,2p5,0.0
2024-04-07T02:29:35,sb,10p0,0.0
2024-04-07T02:29:35,sb,1p0,0.0
2024-04-07T02:29:35,sb,2p5,0.0
2024-04-07T02:34:39,sb,10p0,0.0
2024-04-07T02:34:39,sb,1p0,0.0
2024-04-07T02:34:39,sb,2p5,0.0
2024-04-07T02:39:46,sb,10p0,0.0
2024-04-07T02:39:46,sb,1p0,0.0
2024-04-07T02:39:46,sb,2p5,0.0
2024-04-07T02:44:06,sb,10p0,0.0
2024-04-07T02:44:06,sb,1p0,0.0
2024-04-07T02:44:06,sb,2p5,0.0
2024-04-07T02:49:53,sb,10p0,0.0
2024-04-07T02:49:53,sb,1p0,0.0
2024-04-07T02:49:53,sb,2p5,0.0
2024-04-07T02:54:11,sb,10p0,0.0
2024-04-07T02:54:11,sb,1p0,0.0
2024-04-07T02:54:11,sb,2p5,0.0
2024-04-07T02:59:32,sb,10p0,0.0
2024-04-07T02:59:32,sb,1p0,0.0
2024-04-07T02:59:32,sb,2p5,0.0
2024-04-07T03:04:46,sb,10p0,0.0
2024-04-07T03:04:46,sb,1p0,0.0
2024-04-07T03:04:46,sb,2p5,0.0
2024-04-07T03:09:48,sb,10p0,0.0
2024-04-07T03:09:48,sb,1p0,0.0
2024-04-07T03:09:48,sb,2p5,0.0
2024-04-07T03:14:12,sb,10p0,0.0
2024-04-07T03:14:12,sb,1p0,0.0
2024-04-07T03:14:12,sb,2p5,0.0
2024-04-07T03:19:51,sb,10p0,0.0
2024-04-07T03:19:51,sb,1p0,0.0
2024-04-07T03:19:51,sb,2p5,0.0
2024-04-07T03:24:15,sb,10p0,0.0
2024-04-07T03:24:15,sb,1p0,0.0
2024-04-07T03:24:15,sb,2p5,0.0
2024-04-07T03:29:23,sb,10p0,0.0
2024-04-07T03:29:23,sb,1p0,0.0
2024-04-07T03:29:23,sb,2p5,0.0
2024-04-07T03:34:26,sb,10p0,0.0
2024-04-07T03:34:26,sb,1p0,0.0
2024-04-07T03:34:26,sb,2p5,0.0
2024-04-07T03:40:02,sb,10p0,0.0
2024-04-07T03:40:02,sb,1p0,0.0
2024-04-07T03:40:02,sb,2p5,0.0
2024-04-07T03:44:32,sb,10p0,0.0
2024-04-07T03:44:32,sb,1p0,0.0
2024-04-07T03:44:32,sb,2p5,0.0
2024-04-07T03:49:33,sb,10p0,0.0
2024-04-07T03:49:33,sb,1p0,0.0
2024-04-07T03:49:33,sb,2p5,0.0
2024-04-07T03:54:35,sb,10p0,0.0
2024-04-07T03:54:35,sb,1p0,0.0
2024-04-07T03:54:35,sb,2p5,0.0
2024-04-07T03:59:14,sb,10p0,0.0
2024-04-07T03:59:14,sb,1p0,0.0
2024-04-07T03:59:14,sb,2p5,0.0
2024-04-07T04:04:18,sb,10p0,0.0
2024-04-07T04:04:18,sb,1p0,0.0
2024-04-07T04:04:18,sb,2p5,0.0
2024-04-07T04:09:22,sb,10p0,0.0
2024-04-07T04:09:22,sb,1p0,0.0
2024-04-07T04:09:22,sb,2p5,0.0
2024-04-07T04:14:29,sb,10p0,0.0
2024-04-07T04:14:29,sb,1p0,0.0
2024-04-07T04:14:29,sb,2p5,0.0
2024-04-07T04:19:02,sb,10p0,0.0
2024-04-07T04:19:02,sb,1p0,0.0
2024-04-07T04:19:02,sb,2p5,0.0
2024-04-07T04:24:31,sb,10p0,0.0
2024-04-07T04:24:31,sb,1p0,0.0
2024-04-07T04:24:31,sb,2p5,0.0
2024-04-07T04:29:40,sb,10p0,0.0
2024-04-07T04:29:40,sb,1p0,0.0
2024-04-07T04:29:40,sb,2p5,0.0
2024-04-07T04:34:43,sb,10p0,0.0
2024-04-07T04:34:43,sb,1p0,0.0
2024-04-07T04:34:43,sb,2p5,0.0
2024-04-07T04:39:16,sb,10p0,0.0
2024-04-07T04:39:16,sb,1p0,0.0
2024-04-07T04:39:16,sb,2p5,0.0
2024-04-07T04:44:06,sb,10p0,0.0
2024-04-07T04:44:06,sb,1p0,0.0
2024-04-07T04:44:06,sb,2p5,0.0
2024-04-07T04:49:08,sb,10p0,0.0
2024-04-07T04:49:08,sb,1p0,0.0
2024-04-07T04:49:08,sb,2p5,0.0
2024-04-07T04:54:21,sb,10p0,0.0
2024-04-07T04:54:21,sb,1p0,0.0
2024-04-07T04:54:21,sb,2p5,0.0
2024-04-07T04:59:13,sb,10p0,0.0
2024-04-07T04:59:13,sb,1p0,0.0
2024-04-07T04:59:13,sb,2p5,0.0
2024-04-07T05:04:20,sb,10p0,0.0
2024-04-07T05:04:20,sb,1p0,0.0
2024-04-07T05:04:20,sb,2p5,0.0
2024-04-07T05:09:37,sb,10p0,0.0
2024-04-07T05:09:37,sb,1p0,0.0
2024-04-07T05:09:37,sb,2p5,0.0
2024-04-07T05:14:07,sb,10p0,0.0
2024-04-07T05:14:07,sb,1p0,0.0
2024-04-07T05:14:07,sb,2p5,0.0
2024-04-07T05:19:15,sb,10p0,0.0
2024-04-07T05:19:15,sb,1p0,0.0
2024-04-07T05:19:15,sb,2p5,0.0
2024-04-07T05:24:05,sb,10p0,0.0
2024-04-07T05:24:05,sb,1p0,0.0
2024-04-07T05:24:05,sb,2p5,0.0
2024-04-07T05:24:15,sb,10p0,0.0
2024-04-07T05:24:15,sb,1p0,0.0
2024-04-07T05:24:15,sb,2p5,0.0
2024-04-07T05:34:34,sb,10p0,0.0
2024-04-07T05:34:34,sb,1p0,0.0
2024-04-07T05:34:34,sb,2p5,0.0
2024-04-07T05:39:20,sb,10p0,0.0
2024-04-07T05:39:20,sb,1p0,0.0
2024-04-07T05:39:20,sb,2p5,0.0
2024-04-07T05:44:25,sb,10p0,0.0
2024-04-07T05:44:25,sb,1p0,0.0
2024-04-07T05:44:25,sb,2p5,0.0
2024-04-07T05:49:30,sb,10p0,0.0
2024-04-07T05:49:30,sb,1p0,0.0
2024-04-07T05:49:30,sb,2p5,0.0
2024-04-07T05:54:54,sb,10p0,0.0
2024-04-07T05:54:54,sb,1p0,0.0
2024-04-07T05:54:54,sb,2p5,0.0
2024-04-07T05:59:04,sb,10p0,0.0
2024-04-07T05:59:04,sb,1p0,0.0
2024-04-07T05:59:04,sb,2p5,0.0
2024-04-07T06:04:44,sb,10p0,0.0
2024-04-07T06:04:44,sb,1p0,0.0
2024-04-07T06:04:44,sb,2p5,0.0
2024-04-07T06:09:14,sb,10p0,0.0
2024-04-07T06:09:14,sb,1p0,0.0
2024-04-07T06:09:14,sb,2p5,0.0
2024-04-07T06:14:52,sb,10p0,0.0
2024-04-07T06:14:52,sb,1p0,0.0
2024-04-07T06:14:52,sb,2p5,0.0
2024-04-07T06:19:54,sb,10p0,0.0
2024-04-07T06:19:54,sb,1p0,0.0
2024-04-07T06:19:54,sb,2p5,0.0
2024-04-07T06:25:00,sb,10p0,0.0
2024-04-07T06:25:00,sb,1p0,0.0
2024-04-07T06:25:00,sb,2p5,0.0
2024-04-07T06:29:17,sb,10p0,0.0
2024-04-07T06:29:17,sb,1p0,0.0
2024-04-07T06:29:17,sb,2p5,0.0
2024-04-07T06:34:04,sb,10p0,0.0
2024-04-07T06:34:04,sb,1p0,0.0
2024-04-07T06:34:04,sb,2p5,0.0
2024-04-07T06:39:03,sb,10p0,0.0
2024-04-07T06:39:03,sb,1p0,0.0
2024-04-07T06:39:03,sb,2p5,0.0
2024-04-07T06:44:35,sb,10p0,0.0
2024-04-07T06:44:35,sb,1p0,0.0
2024-04-07T06:44:35,sb,2p5,0.0
2024-04-07T06:49:15,sb,10p0,0.0
2024-04-07T06:49:15,sb,1p0,0.0
2024-04-07T06:49:15,sb,2p5,0.0
2024-04-07T06:54:27,sb,10p0,0.0
2024-04-07T06:54:27,sb,1p0,0.0
2024-04-07T06:54:27,sb,2p5,0.0
2024-04-07T06:59:46,sb,10p0,0.0
2024-04-07T06:59:46,sb,1p0,0.0
2024-04-07T06:59:46,sb,2p5,0.0
2024-04-07T07:04:16,sb,10p0,0.0
2024-04-07T07:04:16,sb,1p0,0.0
2024-04-07T07:04:16,sb,2p5,0.0
2024-04-07T07:09:36,sb,10p0,0.0
2024-04-07T07:09:36,sb,1p0,0.0
2024-04-07T07:09:36,sb,2p5,0.0
2024-04-07T07:14:21,sb,10p0,0.0
2024-04-07T07:14:21,sb,1p0,0.0
2024-04-07T07:14:21,sb,2p5,0.0
2024-04-07T07:19:46,sb,10p0,0.0
2024-04-07T07:19:46,sb,1p0,0.0
2024-04-07T07:19:46,sb,2p5,0.0
2024-04-07T07:24:51,sb,10p0,0.0
2024-04-07T07:24:51,sb,1p0,0.0
2024-04-07T07:24:51,sb,2p5,0.0
2024-04-07T07:29:33,sb,10p0,0.0
2024-04-07T07:29:33,sb,1p0,0.0
2024-04-07T07:29:33,sb,2p5,0.0
2024-04-07T07:34:08,sb,10p0,0.0
2024-04-07T07:34:08,sb,1p0,0.0
2024-04-07T07:34:08,sb,2p5,0.0
2024-04-07T07:39:44,sb,10p0,0.0
2024-04-07T07:39:44,sb,1p0,0.0
2024-04-07T07:39:44,sb,2p5,0.0
2024-04-07T07:44:04,sb,10p0,0.0
2024-04-07T07:44:04,sb,1p0,0.0
2024-04-07T07:44:04,sb,2p5,0.0
2024-04-07T07:49:07,sb,10p0,0.0
2024-04-07T07:49:07,sb,1p0,0.0
2024-04-07T07:49:07,sb,2p5,0.0
2024-04-07T07:54:35,sb,10p0,0.0
2024-04-07T07:54:35,sb,1p0,0.0
2024-04-07T07:54:35,sb,2p5,0.0
2024-04-07T07:59:16,sb,10p0,0.0
2024-04-07T07:59:16,sb,1p0,0.0
2024-04-07T07:59:16,sb,2p5,0.0
2024-04-07T08:04:16,sb,10p0,0.0
2024-04-07T08:04:16,sb,1p0,0.0
2024-04-07T08:04:16,sb,2p5,0.0
2024-04-07T08:09:21,sb,10p0,0.0
2024-04-07T08:09:21,sb,1p0,0.0
2024-04-07T08:09:21,sb,2p5,0.0
2024-04-07T08:14:11,sb,10p0,0.0
2024-04-07T08:14:11,sb,1p0,0.0
2024-04-07T08:14:11,sb,2p5,0.0
2024-04-07T08:19:28,sb,10p0,0.0
2024-04-07T08:19:28,sb,1p0,0.0
2024-04-07T08:19:28,sb,2p5,0.0
2024-04-07T08:24:34,sb,10p0,0.0
2024-04-07T08:24:34,sb,1p0,0.0
2024-04-07T08:24:34,sb,2p5,0.0
2024-04-07T08:29:24,sb,10p0,0.0
2024-04-07T08:29:24,sb,1p0,0.0
2024-04-07T08:29:24,sb,2p5,0.0
2024-04-07T08:34:38,sb,10p0,0.0
2024-04-07T08:34:38,sb,1p0,0.0
2024-04-07T08:34:38,sb,2p5,0.0
2024-04-07T08:39:25,sb,10p0,0.0
2024-04-07T08:39:25,sb,1p0,0.0
2024-04-07T08:39:25,sb,2p5,0.0
2024-04-07T08:44:47,sb,10p0,0.0
2024-04-07T08:44:47,sb,1p0,0.0
2024-04-07T08:44:47,sb,2p5,0.0
2024-04-07T08:49:38,sb,10p0,0.0
2024-04-07T08:49:38,sb,1p0,0.0
2024-04-07T08:49:38,sb,2p5,0.0
2024-04-07T08:54:03,sb,10p0,0.0
2024-04-07T08:54:03,sb,1p0,0.0
2024-04-07T08:54:03,sb,2p5,0.0
2024-04-07T08:59:02,sb,10p0,0.0
2024-04-07T08:59:02,sb,1p0,0.0
2024-04-07T08:59:02,sb,2p5,0.0
2024-04-07T09:04:01,sb,10p0,0.0
2024-04-07T09:04:01,sb,1p0,0.0
2024-04-07T09:04:01,sb,2p5,0.0
2024-04-07T09:09:03,sb,10p0,0.0
2024-04-07T09:09:03,sb,1p0,0.0
2024-04-07T09:09:03,sb,2p5,0.0
2024-04-07T09:14:15,sb,10p0,0.0
2024-04-07T09:14:15,sb,1p0,0.0
2024-04-07T09:14:15,sb,2p5,0.0
2024-04-07T09:19:27,sb,10p0,0.0
2024-04-07T09:19:27,sb,1p0,0.0
2024-04-07T09:19:27,sb,2p5,0.0
2024-04-07T09:24:32,sb,10p0,0.0
2024-04-07T09:24:32,sb,1p0,0.0
2024-04-07T09:24:32,sb,2p5,0.0
2024-04-07T09:29:13,sb,10p0,0.0
2024-04-07T09:29:13,sb,1p0,0.0
2024-04-07T09:29:13,sb,2p5,0.0
2024-04-07T09:34:42,sb,10p0,0.0
2024-04-07T09:34:42,sb,1p0,0.0
2024-04-07T09:34:42,sb,2p5,0.0
2024-04-07T09:39:27,sb,10p0,0.0
2024-04-07T09:39:27,sb,1p0,0.0
2024-04-07T09:39:27,sb,2p5,0.0
2024-04-07T09:44:11,sb,10p0,0.0
2024-04-07T09:44:11,sb,1p0,0.0
2024-04-07T09:44:11,sb,2p5,0.0
2024-04-07T09:49:58,sb,10p0,0.0
2024-04-07T09:49:58,sb,1p0,0.0
2024-04-07T09:49:58,sb,2p5,0.0
2024-04-07T09:54:15,sb,10p0,0.0
2024-04-07T09:54:15,sb,1p0,0.0
2024-04-07T09:54:15,sb,2p5,0.0
2024-04-07T09:59:42,sb,10p0,0.0
2024-04-07T09:59:42,sb,1p0,0.0
2024-04-07T09:59:42,sb,2p5,0.0
2024-04-07T10:04:17,sb,10p0,0.0
2024-04-07T10:04:17,sb,1p0,0.0
2024-04-07T10:04:17,sb,2p5,0.0
2024-04-07T10:09:24,sb,10p0,0.0
2024-04-07T10:09:24,sb,1p0,0.0
2024-04-07T10:09:24,sb,2p5,0.0
2024-04-07T10:14:14,sb,10p0,0.0
2024-04-07T10:14:14,sb,1p0,0.0
2024-04-07T10:14:14,sb,2p5,0.0
2024-04-07T10:19:47,sb,10p0,0.0
2024-04-07T10:19:47,sb,1p0,0.0
2024-04-07T10:19:47,sb,2p5,0.0
2024-04-07T10:24:01,sb,10p0,0.0
2024-04-07T10:24:01,sb,1p0,0.0
2024-04-07T10:24:01,sb,2p5,0.0
2024-04-07T10:29:29,sb,10p0,0.0
2024-04-07T10:29:29,sb,1p0,0.0
2024-04-07T10:29:29,sb,2p5,0.0
2024-04-07T10:34:11,sb,10p0,0.0
2024-04-07T10:34:11,sb,1p0,0.0
2024-04-07T10:34:11,sb,2p5,0.0
2024-04-07T10:39:11,sb,10p0,0.0
2024-04-07T10:39:11,sb,1p0,0.0
2024-04-07T10:39:11,sb,2p5,0.0
2024-04-07T10:44:39,sb,10p0,0.0
2024-04-07T10:44:39,sb,1p0,0.0
2024-04-07T10:44:39,sb,2p5,0.0
2024-04-07T10:49:14,sb,10p0,0.0
2024-04-07T10:49:14,sb,1p0,0.0
2024-04-07T10:49:14,sb,2p5,0.0
2024-04-07T10:54:10,sb,10p0,0.0
2024-04-07T10:54:10,sb,1p0,0.0
2024-04-07T10:54:10,sb,2p5,0.0
2024-04-07T10:59:22,sb,10p0,0.0
2024-04-07T10:59:22,sb,1p0,0.0
2024-04-07T10:59:22,sb,2p5,0.0
2024-04-07T11:04:24,sb,10p0,0.0
2024-04-07T11:04:24,sb,1p0,0.0
2024-04-07T11:04:24,sb,2p5,0.0
2024-04-07T11:09:27,sb,10p0,0.0
2024-04-07T11:09:27,sb,1p0,0.0
2024-04-07T11:09:27,sb,2p5,0.0
2024-04-07T11:14:36,sb,10p0,0.0
2024-04-07T11:14:36,sb,1p0,0.0
2024-04-07T11:14:36,sb,2p5,0.0
2024-04-07T11:19:37,sb,10p0,0.0
2024-04-07T11:19:37,sb,1p0,0.0
2024-04-07T11:19:37,sb,2p5,0.0
2024-04-07T11:24:37,sb,10p0,0.0
2024-04-07T11:24:37,sb,1p0,0.0
2024-04-07T11:24:37,sb,2p5,0.0
2024-04-07T11:29:50,sb,10p0,0.0
2024-04-07T11:29:50,sb,1p0,0.0
2024-04-07T11:29:50,sb,2p5,0.0
2024-04-07T11:34:46,sb,10p0,0.0
2024-04-07T11:34:46,sb,1p0,0.0
2024-04-07T11:34:46,sb,2p5,0.0
2024-04-07T11:39:57,sb,10p0,0.0
2024-04-07T11:39:57,sb,1p0,0.0
2024-04-07T11:39:57,sb,2p5,0.0
2024-04-07T11:44:54,sb,10p0,0.0
2024-04-07T11:44:54,sb,1p0,0.0
2024-04-07T11:44:54,sb,2p5,0.0
2024-04-07T11:50:02,sb,10p0,0.0
2024-04-07T11:50:02,sb,1p0,0.0
2024-04-07T11:50:02,sb,2p5,0.0
2024-04-07T11:54:28,sb,10p0,0.0
2024-04-07T11:54:28,sb,1p0,0.0
2024-04-07T11:54:28,sb,2p5,0.0
2024-04-07T11:59:10,sb,10p0,0.0
2024-04-07T11:59:10,sb,1p0,0.0
2024-04-07T11:59:10,sb,2p5,0.0
2024-04-07T12:04:12,sb,10p0,0.0
2024-04-07T12:04:12,sb,1p0,0.0
2024-04-07T12:04:12,sb,2p5,0.0
2024-04-07T12:09:40,sb,10p0,0.0
2024-04-07T12:09:40,sb,1p0,0.0
2024-04-07T12:09:40,sb,2p5,0.0
2024-04-07T12:14:16,sb,10p0,0.0
2024-04-07T12:14:16,sb,1p0,0.0
2024-04-07T12:14:16,sb,2p5,0.0
2024-04-07T12:19:28,sb,10p0,0.0
2024-04-07T12:19:28,sb,1p0,0.0
2024-04-07T12:19:28,sb,2p5,0.0
2024-04-07T12:24:32,sb,10p0,0.0
2024-04-07T12:24:32,sb,1p0,0.0
2024-04-07T12:24:32,sb,2p5,0.0
2024-04-07T12:29:02,sb,10p0,0.5
2024-04-07T12:29:02,sb,1p0,0.0
2024-04-07T12:29:02,sb,2p5,0.4
2024-04-07T12:34:43,sb,10p0,2.1
2024-04-07T12:34:43,sb,1p0,0.6
2024-04-07T12:34:43,sb,2p5,1.8
2024-04-07T12:39:26,sb,10p0,0.7
2024-04-07T12:39:26,sb,1p0,0.0
2024-04-07T12:39:26,sb,2p5,0.6
2024-04-07T12:44:32,sb,10p0,0.2
2024-04-07T12:44:32,sb,1p0,0.0
2024-04-07T12:44:32,sb,2p5,0.2
2024-04-07T12:45:00,sb,10p0,0.0
2024-04-07T12:45:00,sb,1p0,0.0
2024-04-07T12:45:00,sb,2p5,0.0
2024-04-07T12:54:00,sb,10p0,0.0
2024-04-07T12:54:00,sb,1p0,0.0
2024-04-07T12:54:00,sb,2p5,0.0
2024-04-07T12:59:07,sb,10p0,0.0
2024-04-07T12:59:07,sb,1p0,0.0
2024-04-07T12:59:07,sb,2p5,0.0
2024-04-07T13:04:47,sb,10p0,0.0
2024-04-07T13:04:47,sb,1p0,0.0
2024-04-07T13:04:47,sb,2p5,0.0
2024-04-07T13:09:04,sb,10p0,0.0
2024-04-07T13:09:04,sb,1p0,0.0
2024-04-07T13:09:04,sb,2p5,0.0
2024-04-07T13:14:05,sb,10p0,0.0
2024-04-07T13:14:05,sb,1p0,0.0
2024-04-07T13:14:05,sb,2p5,0.0
2024-04-07T13:19:11,sb,10p0,0.0
2024-04-07T13:19:11,sb,1p0,0.0
2024-04-07T13:19:11,sb,2p5,0.0
2024-04-07T13:24:19,sb,10p0,0.0
2024-04-07T13:24:19,sb,1p0,0.0
2024-04-07T13:24:19,sb,2p5,0.0
2024-04-07T13:29:05,sb,10p0,0.0
2024-04-07T13:29:05,sb,1p0,0.0
2024-04-07T13:29:05,sb,2p5,0.0
2024-04-07T13:34:16,sb,10p0,0.0
2024-04-07T13:34:16,sb,1p0,0.0
2024-04-07T13:34:16,sb,2p5,0.0
2024-04-07T13:39:26,sb,10p0,0.0
2024-04-07T13:39:26,sb,1p0,0.0
2024-04-07T13:39:26,sb,2p5,0.0
2024-04-07T13:44:32,sb,10p0,0.0
2024-04-07T13:44:32,sb,1p0,0.0
2024-04-07T13:44:32,sb,2p5,0.0
2024-04-07T13:49:17,sb,10p0,0.0
2024-04-07T13:49:17,sb,1p0,0.0
2024-04-07T13:49:17,sb,2p5,0.0
2024-04-07T13:54:13,sb,10p0,0.0
2024-04-07T13:54:13,sb,1p0,0.0
2024-04-07T13:54:13,sb,2p5,0.0
2024-04-07T13:59:39,sb,10p0,0.0
2024-04-07T13:59:39,sb,1p0,0.0
2024-04-07T13:59:39,sb,2p5,0.0
2024-04-07T14:04:54,sb,10p0,0.0
2024-04-07T14:04:54,sb,1p0,0.0
2024-04-07T14:04:54,sb,2p5,0.0
2024-04-07T14:09:50,sb,10p0,0.0
2024-04-07T14:09:50,sb,1p0,0.0
2024-04-07T14:09:50,sb,2p5,0.0
2024-04-07T14:14:52,sb,10p0,0.0
2024-04-07T14:14:52,sb,1p0,0.0
2024-04-07T14:14:52,sb,2p5,0.0
2024-04-07T14:19:37,sb,10p0,0.0
2024-04-07T14:19:37,sb,1p0,0.0
2024-04-07T14:19:37,sb,2p5,0.0
2024-04-07T14:24:04,sb,10p0,0.0
2024-04-07T14:24:04,sb,1p0,0.0
2024-04-07T14:24:04,sb,2p5,0.0
2024-04-07T14:29:54,sb,10p0,0.0
2024-04-07T14:29:54,sb,1p0,0.0
2024-04-07T14:29:54,sb,2p5,0.0
2024-04-07T14:34:08,sb,10p0,0.0
2024-04-07T14:34:08,sb,1p0,0.0
2024-04-07T14:34:08,sb,2p5,0.0
2024-04-07T14:39:45,sb,10p0,0.0
2024-04-07T14:39:45,sb,1p0,0.0
2024-04-07T14:39:45,sb,2p5,0.0
2024-04-07T14:44:10,sb,10p0,0.0
2024-04-07T14:44:10,sb,1p0,0.0
2024-04-07T14:44:10,sb,2p5,0.0
2024-04-07T14:49:16,sb,10p0,0.0
2024-04-07T14:49:16,sb,1p0,0.0
2024-04-07T14:49:16,sb,2p5,0.0
2024-04-07T14:54:37,sb,10p0,0.0
2024-04-07T14:54:37,sb,1p0,0.0
2024-04-07T14:54:37,sb,2p5,0.0
2024-04-07T14:59:55,sb,10p0,0.0
2024-04-07T14:59:55,sb,1p0,0.0
2024-04-07T14:59:55,sb,2p5,0.0
2024-04-07T15:04:20,sb,10p0,0.2
2024-04-07T15:04:20,sb,1p0,0.0
2024-04-07T15:04:20,sb,2p5,0.1
2024-04-07T15:09:26,sb,10p0,0.0
2024-04-07T15:09:26,sb,1p0,0.0
2024-04-07T15:09:26,sb,2p5,0.0
2024-04-07T15:14:30,sb,10p0,0.1
2024-04-07T15:14:30,sb,1p0,0.0
2024-04-07T15:14:30,sb,2p5,0.0
2024-04-07T15:19:36,sb,10p0,0.0
2024-04-07T15:19:36,sb,1p0,0.0
2024-04-07T15:19:36,sb,2p5,0.0
2024-04-07T15:24:37,sb,10p0,0.0
2024-04-07T15:24:37,sb,1p0,0.0
2024-04-07T15:24:37,sb,2p5,0.0
2024-04-07T15:29:44,sb,10p0,0.0
2024-04-07T15:29:44,sb,1p0,0.0
2024-04-07T15:29:44,sb,2p5,0.0
2024-04-07T15:34:41,sb,10p0,0.0
2024-04-07T15:34:41,sb,1p0,0.0
2024-04-07T15:34:41,sb,2p5,0.0
2024-04-07T15:39:45,sb,10p0,0.0
2024-04-07T15:39:45,sb,1p0,0.0
2024-04-07T15:39:45,sb,2p5,0.0
2024-04-07T15:44:50,sb,10p0,0.0
2024-04-07T15:44:50,sb,1p0,0.0
2024-04-07T15:44:50,sb,2p5,0.0
2024-04-07T15:49:59,sb,10p0,0.0
2024-04-07T15:49:59,sb,1p0,0.0
2024-04-07T15:49:59,sb,2p5,0.0
2024-04-07T15:54:58,sb,10p0,0.0
2024-04-07T15:54:58,sb,1p0,0.0
2024-04-07T15:54:58,sb,2p5,0.0
2024-04-07T15:59:22,sb,10p0,0.0
2024-04-07T15:59:22,sb,1p0,0.0
2024-04-07T15:59:22,sb,2p5,0.0
2024-04-07T16:04:03,sb,10p0,0.0
2024-04-07T16:04:03,sb,1p0,0.0
2024-04-07T16:04:03,sb,2p5,0.0
2024-04-07T16:09:11,sb,10p0,0.0
2024-04-07T16:09:11,sb,1p0,0.0
2024-04-07T16:09:11,sb,2p5,0.0
2024-04-07T16:14:36,sb,10p0,0.0
