2024-04-10T00:04:26,sb,10p0,0.0
2024-04-10T00:04:26,sb,1p0,0.0
2024-04-10T00:04:26,sb,2p5,0.0
2024-04-10T00:04:37,mbh,10p0,0.1
2024-04-10T00:04:37,mbh,1p0,0.0
2024-04-10T00:04:37,mbh,2p5,0.0
2024-04-10T00:09:20,mbh,10p0,0.2
2024-04-10T00:09:20,mbh,1p0,0.0
2024-04-10T00:09:20,mbh,2p5,0.1
2024-04-10T00:09:46,sb,10p0,0.0
2024-04-10T00:09:46,sb,1p0,0.0
2024-04-10T00:09:46,sb,2p5,0.0
2024-04-10T00:14:13,mbh,10p0,0.0
2024-04-10T00:14:13,mbh,1p0,0.0
2024-04-10T00:14:13,mbh,2p5,0.0
2024-04-10T00:14:24,sb,10p0,0.0
2024-04-10T00:14:24,sb,1p0,0.0
2024-04-10T00:14:24,sb,2p5,0.0
2024-04-10T00:19:26,sb,10p0,0.0
2024-04-10T00:19:26,sb,1p0,0.0
2024-04-10T00:19:26,sb,2p5,0.0
2024-04-10T00:19:45,mbh,10p0,2.2
2024-04-10T00:19:45,mbh,1p0,0.0
2024-04-10T00:19:45,mbh,2p5,1.7
2024-04-10T00:24:14,sb,10p0,0.0
2024-04-10T00:24:14,sb,1p0,0.0
2024-04-10T00:24:14,sb,2p5,0.0
2024-04-10T00:24:47,mbh,10p0,1.4
2024-04-10T00:24:47,mbh,1p0,0.0
2024-04-10T00:24:47,mbh,2p5,1.0
2024-04-10T00:29:16,sb,10p0,0.0
2024-04-10T00:29:16,sb,1p0,0.0
2024-04-10T00:29:16,sb,2p5,0.0
2024-04-10T00:29:23,mbh,10p0,2.0
2024-04-10T00:29:23,mbh,1p0,0.0
2024-04-10T00:29:23,mbh,2p5,1.9
2024-04-10T00:34:25,sb,10p0,0.0
2024-04-10T00:34:25,sb,1p0,0.0
2024-04-10T00:34:25,sb,2p5,0.0
2024-04-10T00:34:47,mbh,10p0,0.6
2024-04-10T00:34:47,mbh,1p0,0.0
2024-04-10T00:34:47,mbh,2p5,0.4
2024-04-10T00:39:28,mbh,10p0,0.0
2024-04-10T00:39:28,mbh,1p0,0.0
2024-04-10T00:39:28,mbh,2p5,0.0
2024-04-10T00:39:49,sb,10p0,0.0
2024-04-10T00:39:49,sb,1p0,0.0
2024-04-10T00:39:49,sb,2p5,0.0
2024-04-10T00:44:08,sb,10p0,0.0
2024-04-10T00:44:08,sb,1p0,0.0
2024-04-10T00:44:08,sb,2p5,0.0
2024-04-10T00:44:13,mbh,10p0,0.2
2024-04-10T00:44:13,mbh,1p0,0.0
2024-04-10T00:44:13,mbh,2p5,0.2
2024-04-10T00:49:02,mbh,10p0,0.4
2024-04-10T00:49:02,mbh,1p0,0.0
2024-04-10T00:49:02,mbh,2p5,0.1
2024-04-10T00:49:02,sb,10p0,0.0
2024-04-10T00:49:02,sb,1p0,0.0
2024-04-10T00:49:02,sb,2p5,0.0
2024-04-10T00:54:13,sb,10p0,0.0
2024-04-10T00:54:13,sb,1p0,0.0
2024-04-10T00:54:13,sb,2p5,0.0
2024-04-10T00:55:02,mbh,10p0,0.4
2024-04-10T00:55:02,mbh,1p0,0.0
2024-04-10T00:55:02,mbh,2p5,0.0
2024-04-10T00:59:06,sb,10p0,0.0
2024-04-10T00:59:06,sb,1p0,0.0
2024-04-10T00:59:06,sb,2p5,0.0
2024-04-10T00:59:08,mbh,10p0,0.4
2024-04-10T00:59:08,mbh,1p0,0.0
2024-04-10T00:59:08,mbh,2p5,0.2
2024-04-10T01:04:17,sb,10p0,0.0
2024-04-10T01:04:17,sb,1p0,0.0
2024-04-10T01:04:17,sb,2p5,0.0
2024-04-10T01:04:47,mbh,10p0,0.2
2024-04-10T01:04:47,mbh,1p0,0.0
2024-04-10T01:04:47,mbh,2p5,0.0
2024-04-10T01:09:21,sb,10p0,0.0
2024-04-10T01:09:21,sb,1p0,0.0
2024-04-10T01:09:21,sb,2p5,0.0
2024-04-10T01:09:50,mbh,10p0,0.4
2024-04-10T01:09:50,mbh,1p0,0.0
2024-04-10T01:09:50,mbh,2p5,0.0
2024-04-10T01:14:10,mbh,10p0,0.7
2024-04-10T01:14:10,mbh,1p0,0.0
2024-04-10T01:14:10,mbh,2p5,0.2
2024-04-10T01:14:53,sb,10p0,0.0
2024-04-10T01:14:53,sb,1p0,0.0
2024-04-10T01:14:53,sb,2p5,0.0
2024-04-10T01:19:00,mbh,10p0,1.2
2024-04-10T01:19:00,mbh,1p0,0.0
2024-04-10T01:19:00,mbh,2p5,0.6
2024-04-10T01:19:19,sb,10p0,0.0
2024-04-10T01:19:19,sb,1p0,0.0
2024-04-10T01:19:19,sb,2p5,0.0
2024-04-10T01:24:01,sb,10p0,0.0
2024-04-10T01:24:01,sb,1p0,0.0
2024-04-10T01:24:01,sb,2p5,0.0
2024-04-10T01:24:24,mbh,10p0,0.5
2024-04-10T01:24:24,mbh,1p0,0.0
2024-04-10T01:24:24,mbh,2p5,0.3
2024-04-10T01:29:06,mbh,10p0,0.9
2024-04-10T01:29:06,mbh,1p0,0.0
2024-04-10T01:29:06,mbh,2p5,0.6
2024-04-10T01:29:25,sb,10p0,0.0
2024-04-10T01:29:25,sb,1p0,0.0
2024-04-10T01:29:25,sb,2p5,0.0
2024-04-10T01:34:06,mbh,10p0,0.8
2024-04-10T01:34:06,mbh,1p0,0.0
2024-04-10T01:34:06,mbh,2p5,0.5
2024-04-10T01:34:10,sb,10p0,0.0
2024-04-10T01:34:10,sb,1p0,0.0
2024-04-10T01:34:10,sb,2p5,0.0
2024-04-10T01:39:02,mbh,10p0,0.8
2024-04-10T01:39:02,mbh,1p0,0.0
2024-04-10T01:39:02,mbh,2p5,0.6
2024-04-10T01:39:24,sb,10p0,0.0
2024-04-10T01:39:24,sb,1p0,0.0
2024-04-10T01:39:24,sb,2p5,0.0
2024-04-10T01:44:03,mbh,10p0,1.0
2024-04-10T01:44:03,mbh,1p0,0.0
2024-04-10T01:44:03,mbh,2p5,0.3
2024-04-10T01:44:15,sb,10p0,0.0
2024-04-10T01:44:15,sb,1p0,0.0
2024-04-10T01:44:15,sb,2p5,0.0
2024-04-10T01:49:32,mbh,10p0,0.6
2024-04-10T01:49:32,mbh,1p0,0.0
2024-04-10T01:49:32,mbh,2p5,0.4
2024-04-10T01:49:32,sb,10p0,0.0
2024-04-10T01:49:32,sb,1p0,0.0
2024-04-10T01:49:32,sb,2p5,0.0
2024-04-10T01:54:17,sb,10p0,0.0
2024-04-10T01:54:17,sb,1p0,0.0
2024-04-10T01:54:17,sb,2p5,0.0
2024-04-10T01:54:38,mbh,10p0,0.8
2024-04-10T01:54:38,mbh,1p0,0.0
2024-04-10T01:54:38,mbh,2p5,0.3
2024-04-10T01:59:20,sb,10p0,0.0
2024-04-10T01:59:20,sb,1p0,0.0
2024-04-10T01:59:20,sb,2p5,0.0
2024-04-10T01:59:48,mbh,10p0,1.0
2024-04-10T01:59:48,mbh,1p0,0.0
2024-04-10T01:59:48,mbh,2p5,0.8
2024-04-10T02:04:30,sb,10p0,0.0
2024-04-10T02:04:30,sb,1p0,0.0
2024-04-10T02:04:30,sb,2p5,0.0
2024-04-10T02:04:47,mbh,10p0,0.9
2024-04-10T02:04:47,mbh,1p0,0.0
2024-04-10T02:04:47,mbh,2p5,0.3
2024-04-10T02:09:38,mbh,10p0,1.2
2024-04-10T02:09:38,mbh,1p0,0.0
2024-04-10T02:09:38,mbh,2p5,0.5
2024-04-10T02:09:56,sb,10p0,0.0
2024-04-10T02:09:56,sb,1p0,0.0
2024-04-10T02:09:56,sb,2p5,0.0
2024-04-10T02:14:53,mbh,10p0,0.7
2024-04-10T02:14:53,mbh,1p0,0.0
2024-04-10T02:14:53,mbh,2p5,0.2
2024-04-10T02:14:55,sb,10p0,0.0
2024-04-10T02:14:55,sb,1p0,0.0
2024-04-10T02:14:55,sb,2p5,0.0
2024-04-10T02:19:11,mbh,10p0,0.9
2024-04-10T02:19:11,mbh,1p0,0.0
2024-04-10T02:19:11,mbh,2p5,0.6
2024-04-10T02:19:11,sb,10p0,0.0
2024-04-10T02:19:11,sb,1p0,0.0
2024-04-10T02:19:11,sb,2p5,0.0
2024-04-10T02:24:01,sb,10p0,0.0
2024-04-10T02:24:01,sb,1p0,0.0
2024-04-10T02:24:01,sb,2p5,0.0
2024-04-10T02:24:03,mbh,10p0,0.7
2024-04-10T02:24:03,mbh,1p0,0.0
2024-04-10T02:24:03,mbh,2p5,0.5
2024-04-10T02:29:09,sb,10p0,0.0
2024-04-10T02:29:09,sb,1p0,0.0
2024-04-10T02:29:09,sb,2p5,0.0
2024-04-10T02:29:31,mbh,10p0,0.6
2024-04-10T02:29:31,mbh,1p0,0.0
2024-04-10T02:29:31,mbh,2p5,0.4
2024-04-10T02:34:19,mbh,10p0,0.1
2024-04-10T02:34:19,mbh,1p0,0.0
2024-04-10T02:34:19,mbh,2p5,0.0
2024-04-10T02:34:19,sb,10p0,0.0
2024-04-10T02:34:19,sb,1p0,0.0
2024-04-10T02:34:19,sb,2p5,0.0
2024-04-10T02:39:01,mbh,10p0,0.2
2024-04-10T02:39:01,mbh,1p0,0.0
2024-04-10T02:39:01,mbh,2p5,0.1
2024-04-10T02:39:05,sb,10p0,0.0
2024-04-10T02:39:05,sb,1p0,0.0
2024-04-10T02:39:05,sb,2p5,0.0
2024-04-10T02:44:22,mbh,10p0,0.7
2024-04-10T02:44:22,mbh,1p0,0.0
2024-04-10T02:44:22,mbh,2p5,0.4
2024-04-10T02:44:31,sb,10p0,0.0
2024-04-10T02:44:31,sb,1p0,0.0
2024-04-10T02:44:31,sb,2p5,0.0
2024-04-10T02:49:05,mbh,10p0,0.2
2024-04-10T02:49:05,mbh,1p0,0.0
2024-04-10T02:49:05,mbh,2p5,0.0
2024-04-10T02:49:42,sb,10p0,0.0
2024-04-10T02:49:42,sb,1p0,0.0
2024-04-10T02:49:42,sb,2p5,0.0
2024-04-10T02:54:17,sb,10p0,0.0
2024-04-10T02:54:17,sb,1p0,0.0
2024-04-10T02:54:17,sb,2p5,0.0
2024-04-10T02:54:48,mbh,10p0,0.5
2024-04-10T02:54:48,mbh,1p0,0.0
2024-04-10T02:54:48,mbh,2p5,0.1
2024-04-10T02:59:20,mbh,10p0,0.4
2024-04-10T02:59:20,mbh,1p0,0.0
2024-04-10T02:59:20,mbh,2p5,0.0
2024-04-10T02:59:43,sb,10p0,0.0
2024-04-10T02:59:43,sb,1p0,0.0
2024-04-10T02:59:43,sb,2p5,0.0
2024-04-10T03:04:07,sb,10p0,0.1
2024-04-10T03:04:07,sb,1p0,0.0
2024-04-10T03:04:07,sb,2p5,0.0
2024-04-10T03:04:14,mbh,10p0,0.2
2024-04-10T03:04:14,mbh,1p0,0.0
2024-04-10T03:04:14,mbh,2p5,0.0
2024-04-10T03:09:15,mbh,10p0,0.4
2024-04-10T03:09:15,mbh,1p0,0.0
2024-04-10T03:09:15,mbh,2p5,0.3
2024-04-10T03:09:15,sb,10p0,0.0
2024-04-10T03:09:15,sb,1p0,0.0
2024-04-10T03:09:15,sb,2p5,0.0
2024-04-10T03:14:16,sb,10p0,0.0
2024-04-10T03:14:16,sb,1p0,0.0
2024-04-10T03:14:16,sb,2p5,0.0
2024-04-10T03:14:18,mbh,10p0,0.6
2024-04-10T03:14:18,mbh,1p0,0.0
2024-04-10T03:14:18,mbh,2p5,0.3
2024-04-10T03:19:21,mbh,10p0,0.2
2024-04-10T03:19:21,mbh,1p0,0.0
2024-04-10T03:19:21,mbh,2p5,0.1
2024-04-10T03:19:21,sb,10p0,0.0
2024-04-10T03:19:21,sb,1p0,0.0
2024-04-10T03:19:21,sb,2p5,0.0
2024-04-10T03:24:11,mbh,10p0,0.0
2024-04-10T03:24:11,mbh,1p0,0.0
2024-04-10T03:24:11,mbh,2p5,0.0
2024-04-10T03:24:39,sb,10p0,0.0
2024-04-10T03:24:39,sb,1p0,0.0
2024-04-10T03:24:39,sb,2p5,0.0
2024-04-10T03:29:26,mbh,10p0,0.5
2024-04-10T03:29:26,mbh,1p0,0.0
2024-04-10T03:29:26,mbh,2p5,0.2
2024-04-10T03:29:49,sb,10p0,0.0
2024-04-10T03:29:49,sb,1p0,0.0
2024-04-10T03:29:49,sb,2p5,0.0
2024-04-10T03:34:25,sb,10p0,0.0
2024-04-10T03:34:25,sb,1p0,0.0
2024-04-10T03:34:25,sb,2p5,0.0
2024-04-10T03:34:30,mbh,10p0,0.7
2024-04-10T03:34:30,mbh,1p0,0.0
2024-04-10T03:34:30,mbh,2p5,0.3
2024-04-10T03:39:20,mbh,10p0,0.3
2024-04-10T03:39:20,mbh,1p0,0.0
2024-04-10T03:39:20,mbh,2p5,0.1
2024-04-10T03:39:35,sb,10p0,0.0
2024-04-10T03:39:35,sb,1p0,0.0
2024-04-10T03:39:35,sb,2p5,0.0
2024-04-10T03:44:25,mbh,10p0,0.2
2024-04-10T03:44:25,mbh,1p0,0.0
2024-04-10T03:44:25,mbh,2p5,0.0
2024-04-10T03:44:28,sb,10p0,0.0
2024-04-10T03:44:28,sb,1p0,0.0
2024-04-10T03:44:28,sb,2p5,0.0
2024-04-10T03:49:25,sb,10p0,0.0
2024-04-10T03:49:25,sb,1p0,0.0
2024-04-10T03:49:25,sb,2p5,0.0
2024-04-10T03:49:31,mbh,10p0,0.5
2024-04-10T03:49:31,mbh,1p0,0.0
2024-04-10T03:49:31,mbh,2p5,0.4
2024-04-10T03:54:02,mbh,10p0,0.4
2024-04-10T03:54:02,mbh,1p0,0.0
2024-04-10T03:54:02,mbh,2p5,0.0
2024-04-10T03:54:34,sb,10p0,0.0
2024-04-10T03:54:34,sb,1p0,0.0
2024-04-10T03:54:34,sb,2p5,0.0
2024-04-10T03:59:35,sb,10p0,0.0
2024-04-10T03:59:35,sb,1p0,0.0
2024-04-10T03:59:35,sb,2p5,0.0
2024-04-10T03:59:36,mbh,10p0,0.4
2024-04-10T03:59:36,mbh,1p0,0.0
2024-04-10T03:59:36,mbh,2p5,0.3
2024-04-10T04:04:38,sb,10p0,0.0
2024-04-10T04:04:38,sb,1p0,0.0
2024-04-10T04:04:38,sb,2p5,0.0
2024-04-10T04:04:39,mbh,10p0,0.2
2024-04-10T04:04:39,mbh,1p0,0.0
2024-04-10T04:04:39,mbh,2p5,0.1
2024-04-10T04:09:16,sb,10p0,0.0
2024-04-10T04:09:16,sb,1p0,0.0
2024-04-10T04:09:16,sb,2p5,0.0
2024-04-10T04:09:41,mbh,10p0,0.5
2024-04-10T04:09:41,mbh,1p0,0.0
2024-04-10T04:09:41,mbh,2p5,0.2
2024-04-10T04:14:13,sb,10p0,0.2
2024-04-10T04:14:13,sb,1p0,0.0
2024-04-10T04:14:13,sb,2p5,0.1
2024-04-10T04:14:48,mbh,10p0,0.1
2024-04-10T04:14:48,mbh,1p0,0.0
2024-04-10T04:14:48,mbh,2p5,0.1
2024-04-10T04:19:50,mbh,10p0,0.5
2024-04-10T04:19:50,mbh,1p0,0.0
2024-04-10T04:19:50,mbh,2p5,0.2
2024-04-10T04:19:50,sb,10p0,0.0
2024-04-10T04:19:50,sb,1p0,0.0
2024-04-10T04:19:50,sb,2p5,0.0
2024-04-10T04:24:52,mbh,10p0,0.5
2024-04-10T04:24:52,mbh,1p0,0.0
2024-04-10T04:24:52,mbh,2p5,0.2
2024-04-10T04:24:54,sb,10p0,0.0
2024-04-10T04:24:54,sb,1p0,0.0
2024-04-10T04:24:54,sb,2p5,0.0
2024-04-10T04:29:29,sb,10p0,0.0
2024-04-10T04:29:29,sb,1p0,0.0
2024-04-10T04:29:29,sb,2p5,0.0
2024-04-10T04:30:00,mbh,10p0,0.1
2024-04-10T04:30:00,mbh,1p0,0.0
2024-04-10T04:30:00,mbh,2p5,0.1
2024-04-10T04:34:00,mbh,10p0,0.5
2024-04-10T04:34:00,mbh,1p0,0.0
2024-04-10T04:34:00,mbh,2p5,0.2
2024-04-10T04:34:03,sb,10p0,0.0
2024-04-10T04:34:03,sb,1p0,0.0
2024-04-10T04:34:03,sb,2p5,0.0
2024-04-10T04:39:00,mbh,10p0,0.4
2024-04-10T04:39:00,mbh,1p0,0.0
2024-04-10T04:39:00,mbh,2p5,0.4
2024-04-10T04:39:36,sb,10p0,0.1
2024-04-10T04:39:36,sb,1p0,0.0
2024-04-10T04:39:36,sb,2p5,0.1
2024-04-10T04:44:04,sb,10p0,0.0
2024-04-10T04:44:04,sb,1p0,0.0
2024-04-10T04:44:04,sb,2p5,0.0
2024-04-10T04:44:34,mbh,10p0,0.5
2024-04-10T04:44:34,mbh,1p0,0.0
2024-04-10T04:44:34,mbh,2p5,0.1
2024-04-10T04:49:07,mbh,10p0,0.9
2024-04-10T04:49:07,mbh,1p0,0.0
2024-04-10T04:49:07,mbh,2p5,0.3
2024-04-10T04:49:10,sb,10p0,0.0
2024-04-10T04:49:10,sb,1p0,0.0
2024-04-10T04:49:10,sb,2p5,0.0
2024-04-10T04:54:05,mbh,10p0,0.2
2024-04-10T04:54:05,mbh,1p0,0.0
2024-04-10T04:54:05,mbh,2p5,0.0
2024-04-10T04:54:42,sb,10p0,0.0
2024-04-10T04:54:42,sb,1p0,0.0
2024-04-10T04:54:42,sb,2p5,0.0
2024-04-10T04:59:08,sb,10p0,0.0
2024-04-10T04:59:08,sb,1p0,0.0
2024-04-10T04:59:08,sb,2p5,0.0
2024-04-10T04:59:15,mbh,10p0,0.5
2024-04-10T04:59:15,mbh,1p0,0.0
2024-04-10T04:59:15,mbh,2p5,0.3
2024-04-10T05:04:13,sb,10p0,0.0
2024-04-10T05:04:13,sb,1p0,0.0
2024-04-10T05:04:13,sb,2p5,0.0
2024-04-10T05:04:51,mbh,10p0,0.6
2024-04-10T05:04:51,mbh,1p0,0.0
2024-04-10T05:04:51,mbh,2p5,0.4
2024-04-10T05:09:13,mbh,10p0,0.4
2024-04-10T05:09:13,mbh,1p0,0.0
2024-04-10T05:09:13,mbh,2p5,0.1
2024-04-10T05:09:18,sb,10p0,0.0
2024-04-10T05:09:18,sb,1p0,0.0
2024-04-10T05:09:18,sb,2p5,0.0
2024-04-10T05:14:04,sb,10p0,0.0
2024-04-10T05:14:04,sb,1p0,0.0
2024-04-10T05:14:04,sb,2p5,0.0
2024-04-10T05:14:24,mbh,10p0,0.6
2024-04-10T05:14:24,mbh,1p0,0.0
2024-04-10T05:14:24,mbh,2p5,0.0
2024-04-10T05:19:04,sb,10p0,0.0
2024-04-10T05:19:04,sb,1p0,0.0
2024-04-10T05:19:04,sb,2p5,0.0
2024-04-10T05:19:27,mbh,10p0,0.3
2024-04-10T05:19:27,mbh,1p0,0.0
2024-04-10T05:19:27,mbh,2p5,0.2
2024-04-10T05:24:05,sb,10p0,0.3
2024-04-10T05:24:05,sb,1p0,0.0
2024-04-10T05:24:05,sb,2p5,0.3
2024-04-10T05:24:07,mbh,10p0,0.6
2024-04-10T05:24:07,mbh,1p0,0.0
2024-04-10T05:24:07,mbh,2p5,0.5
2024-04-10T05:29:07,mbh,10p0,1.0
2024-04-10T05:29:07,mbh,1p0,0.0
2024-04-10T05:29:07,mbh,2p5,0.5
2024-04-10T05:29:35,sb,10p0,0.0
2024-04-10T05:29:35,sb,1p0,0.0
2024-04-10T05:29:35,sb,2p5,0.0
2024-04-10T05:34:26,sb,10p0,0.0
2024-04-10T05:34:26,sb,1p0,0.0
2024-04-10T05:34:26,sb,2p5,0.0
2024-04-10T05:34:27,mbh,10p0,0.5
2024-04-10T05:34:27,mbh,1p0,0.0
2024-04-10T05:34:27,mbh,2p5,0.2
2024-04-10T05:39:04,mbh,10p0,0.6
2024-04-10T05:39:04,mbh,1p0,0.0
2024-04-10T05:39:04,mbh,2p5,0.5
2024-04-10T05:39:41,sb,10p0,0.0
2024-04-10T05:39:41,sb,1p0,0.0
2024-04-10T05:39:41,sb,2p5,0.0
2024-04-10T05:44:31,mbh,10p0,0.5
2024-04-10T05:44:31,mbh,1p0,0.0
2024-04-10T05:44:31,mbh,2p5,0.3
2024-04-10T05:44:36,sb,10p0,0.0
2024-04-10T05:44:36,sb,1p0,0.0
2024-04-10T05:44:36,sb,2p5,0.0
2024-04-10T05:49:11,sb,10p0,0.0
2024-04-10T05:49:11,sb,1p0,0.0
2024-04-10T05:49:11,sb,2p5,0.0
2024-04-10T05:49:20,mbh,10p0,1.1
2024-04-10T05:49:20,mbh,1p0,0.0
2024-04-10T05:49:20,mbh,2p5,0.7
2024-04-10T05:54:20,sb,10p0,0.0
2024-04-10T05:54:20,sb,1p0,0.0
2024-04-10T05:54:20,sb,2p5,0.0
2024-04-10T05:54:40,mbh,10p0,0.7
2024-04-10T05:54:40,mbh,1p0,0.0
2024-04-10T05:54:40,mbh,2p5,0.3
2024-04-10T05:59:59,sb,10p0,0.0
2024-04-10T05:59:59,sb,1p0,0.0
2024-04-10T05:59:59,sb,2p5,0.0
2024-04-10T06:00:00,mbh,10p0,1.2
2024-04-10T06:00:00,mbh,1p0,0.0
2024-04-10T06:00:00,mbh,2p5,0.4
2024-04-10T06:04:16,sb,10p0,0.0
2024-04-10T06:04:16,sb,1p0,0.0
2024-04-10T06:04:16,sb,2p5,0.0
2024-04-10T06:04:47,mbh,10p0,1.2
2024-04-10T06:04:47,mbh,1p0,0.0
2024-04-10T06:04:47,mbh,2p5,0.6
2024-04-10T06:09:03,sb,10p0,0.0
2024-04-10T06:09:03,sb,1p0,0.0
2024-04-10T06:09:03,sb,2p5,0.0
2024-04-10T06:09:50,mbh,10p0,1.2
2024-04-10T06:09:50,mbh,1p0,0.0
2024-04-10T06:09:50,mbh,2p5,0.6
2024-04-10T06:14:20,mbh,10p0,1.9
2024-04-10T06:14:20,mbh,1p0,0.2
2024-04-10T06:14:20,mbh,2p5,1.4
2024-04-10T06:14:56,sb,10p0,0.0
2024-04-10T06:14:56,sb,1p0,0.0
2024-04-10T06:14:56,sb,2p5,0.0
2024-04-10T06:19:04,mbh,10p0,1.6
2024-04-10T06:19:04,mbh,1p0,0.0
2024-04-10T06:19:04,mbh,2p5,1.3
2024-04-10T06:19:11,sb,10p0,0.0
2024-04-10T06:19:11,sb,1p0,0.0
2024-04-10T06:19:11,sb,2p5,0.0
2024-04-10T06:24:01,mbh,10p0,1.3
2024-04-10T06:24:01,mbh,1p0,0.0
2024-04-10T06:24:01,mbh,2p5,1.0
2024-04-10T06:24:10,sb,10p0,0.1
2024-04-10T06:24:10,sb,1p0,0.0
2024-04-10T06:24:10,sb,2p5,0.0
2024-04-10T06:29:12,sb,10p0,0.0
2024-04-10T06:29:12,sb,1p0,0.0
2024-04-10T06:29:12,sb,2p5,0.0
2024-04-10T06:29:19,mbh,10p0,2.2
2024-04-10T06:29:19,mbh,1p0,0.0
2024-04-10T06:29:19,mbh,2p5,2.1
2024-04-10T06:34:07,sb,10p0,0.0
2024-04-10T06:34:07,sb,1p0,0.0
2024-04-10T06:34:07,sb,2p5,0.0
2024-04-10T06:34:13,mbh,10p0,1.5
2024-04-10T06:34:13,mbh,1p0,0.0
2024-04-10T06:34:13,mbh,2p5,1.0
2024-04-10T06:39:13,mbh,10p0,2.4
2024-04-10T06:39:13,mbh,1p0,0.2
2024-04-10T06:39:13,mbh,2p5,2.1
2024-04-10T06:39:23,sb,10p0,0.1
2024-04-10T06:39:23,sb,1p0,0.0
2024-04-10T06:39:23,sb,2p5,0.0
2024-04-10T06:44:13,mbh,10p0,1.5
2024-04-10T06:44:13,mbh,1p0,0.0
2024-04-10T06:44:13,mbh,2p5,1.4
2024-04-10T06:44:31,sb,10p0,0.0
2024-04-10T06:44:31,sb,1p0,0.0
2024-04-10T06:44:31,sb,2p5,0.0
2024-04-10T06:49:28,sb,10p0,0.0
2024-04-10T06:49:28,sb,1p0,0.0
2024-04-10T06:49:28,sb,2p5,0.0
2024-04-10T06:49:38,mbh,10p0,1.0
2024-04-10T06:49:38,mbh,1p0,0.0
2024-04-10T06:49:38,mbh,2p5,0.5
2024-04-10T06:54:17,sb,10p0,0.0
2024-04-10T06:54:17,sb,1p0,0.0
2024-04-10T06:54:17,sb,2p5,0.0
2024-04-10T06:54:55,mbh,10p0,0.7
2024-04-10T06:54:55,mbh,1p0,0.0
2024-04-10T06:54:55,mbh,2p5,0.5
2024-04-10T06:59:37,mbh,10p0,0.9
2024-04-10T06:59:37,mbh,1p0,0.0
2024-04-10T06:59:37,mbh,2p5,0.6
2024-04-10T06:59:37,sb,10p0,0.1
2024-04-10T06:59:37,sb,1p0,0.0
2024-04-10T06:59:37,sb,2p5,0.0
2024-04-10T07:04:11,sb,10p0,0.0
2024-04-10T07:04:11,sb,1p0,0.0
2024-04-10T07:04:11,sb,2p5,0.0
2024-04-10T07:04:55,mbh,10p0,1.6
2024-04-10T07:04:55,mbh,1p0,0.0
2024-04-10T07:04:55,mbh,2p5,1.0
2024-04-10T07:09:25,mbh,10p0,1.5
2024-04-10T07:09:25,mbh,1p0,0.0
2024-04-10T07:09:25,mbh,2p5,1.1
2024-04-10T07:09:25,sb,10p0,0.0
2024-04-10T07:09:25,sb,1p0,0.0
2024-04-10T07:09:25,sb,2p5,0.0
2024-04-10T07:14:04,mbh,10p0,1.5
2024-04-10T07:14:04,mbh,1p0,0.0
2024-04-10T07:14:04,mbh,2p5,0.8
2024-04-10T07:14:50,sb,10p0,0.0
2024-04-10T07:14:50,sb,1p0,0.0
2024-04-10T07:14:50,sb,2p5,0.0
2024-04-10T07:19:06,mbh,10p0,1.2
2024-04-10T07:19:06,mbh,1p0,0.0
2024-04-10T07:19:06,mbh,2p5,1.0
2024-04-10T07:19:06,sb,10p0,0.0
2024-04-10T07:19:06,sb,1p0,0.0
2024-04-10T07:19:06,sb,2p5,0.0
2024-04-10T07:24:10,mbh,10p0,2.0
2024-04-10T07:24:10,mbh,1p0,0.0
2024-04-10T07:24:10,mbh,2p5,1.7
2024-04-10T07:24:12,sb,10p0,0.0
2024-04-10T07:24:12,sb,1p0,0.0
2024-04-10T07:24:12,sb,2p5,0.0
2024-04-10T07:29:16,mbh,10p0,1.8
2024-04-10T07:29:16,mbh,1p0,0.0
2024-04-10T07:29:16,mbh,2p5,1.6
2024-04-10T07:29:16,sb,10p0,0.1
2024-04-10T07:29:16,sb,1p0,0.0
2024-04-10T07:29:16,sb,2p5,0.0
2024-04-10T07:34:43,sb,10p0,0.0
2024-04-10T07:34:43,sb,1p0,0.0
2024-04-10T07:34:43,sb,2p5,0.0
2024-04-10T07:34:52,mbh,10p0,1.7
2024-04-10T07:34:52,mbh,1p0,0.0
2024-04-10T07:34:52,mbh,2p5,1.4
2024-04-10T07:39:12,mbh,10p0,2.0
2024-04-10T07:39:12,mbh,1p0,0.0
2024-04-10T07:39:12,mbh,2p5,1.4
2024-04-10T07:39:48,sb,10p0,0.0
2024-04-10T07:39:48,sb,1p0,0.0
2024-04-10T07:39:48,sb,2p5,0.0
2024-04-10T07:44:30,sb,10p0,0.0
2024-04-10T07:44:30,sb,1p0,0.0
2024-04-10T07:44:30,sb,2p5,0.0
2024-04-10T07:44:52,mbh,10p0,2.3
2024-04-10T07:44:52,mbh,1p0,0.4
2024-04-10T07:44:52,mbh,2p5,1.8
2024-04-10T07:49:01,mbh,10p0,2.2
2024-04-10T07:49:01,mbh,1p0,0.1
2024-04-10T07:49:01,mbh,2p5,1.9
2024-04-10T07:49:54,sb,10p0,0.0
2024-04-10T07:49:54,sb,1p0,0.0
2024-04-10T07:49:54,sb,2p5,0.0
2024-04-10T07:54:18,sb,10p0,0.0
2024-04-10T07:54:18,sb,1p0,0.0
2024-04-10T07:54:18,sb,2p5,0.0
2024-04-10T07:54:21,mbh,10p0,2.0
2024-04-10T07:54:21,mbh,1p0,0.2
2024-04-10T07:54:21,mbh,2p5,1.6
2024-04-10T07:59:23,mbh,10p0,2.2
