2024-04-18T00:04:49,sb,10p0,0.0
2024-04-18T00:09:37,sb,10p0,0.0
2024-04-18T00:14:07,sb,10p0,0.0
2024-04-18T00:19:26,sb,10p0,0.0
2024-04-18T00:24:02,sb,10p0,0.0
2024-04-18T00:29:17,sb,10p0,0.0
2024-04-18T00:34:08,sb,10p0,0.0
2024-04-18T00:39:09,sb,10p0,0.0
2024-04-18T00:44:11,sb,10p0,0.0
2024-04-18T00:49:12,sb,10p0,0.0
2024-04-18T00:54:02,sb,10p0,0.0
2024-04-18T00:59:00,sb,10p0,0.0
2024-04-18T01:04:17,sb,10p0,0.0
2024-04-18T01:09:23,sb,10p0,0.0
2024-04-18T01:14:16,sb,10p0,0.0
2024-04-18T01:19:28,sb,10p0,0.0
2024-04-18T01:24:31,sb,10p0,0.0
2024-04-18T01:29:24,sb,10p0,0.0
2024-04-18T01:34:26,sb,10p0,0.0
2024-04-18T01:39:49,sb,10p0,0.0
2024-04-18T01:44:38,sb,10p0,0.0
2024-04-18T01:49:55,sb,10p0,0.0
2024-04-18T01:54:16,sb,10p0,0.0
2024-04-18T01:59:16,sb,10p0,0.0
2024-04-18T02:04:01,sb,10p0,0.0
2024-04-18T02:09:04,sb,10p0,0.0
2024-04-18T02:14:06,sb,10p0,0.0
2024-04-18T02:19:16,sb,10p0,0.0
2024-04-18T02:24:21,sb,10p0,0.0
2024-04-18T02:29:24,sb,10p0,0.0
2024-04-18T02:34:40,sb,10p0,0.0
2024-04-18T02:39:33,sb,10p0,0.0
2024-04-18T02:44:30,sb,10p0,0.0
2024-04-18T02:49:11,sb,10p0,0.0
2024-04-18T02:54:48,sb,10p0,0.0
2024-04-18T02:59:39,sb,10p0,0.0
2024-04-18T03:03:59,sb,10p0,0.0
2024-04-18T03:09:04,sb,10p0,0.0
2024-04-18T03:14:09,sb,10p0,0.1
2024-04-18T03:19:03,sb,10p0,0.0
2024-04-18T03:24:10,sb,10p0,0.0
2024-04-18T03:28:57,sb,10p0,0.1
2024-04-18T03:34:02,sb,10p0,0.2
2024-04-18T03:39:03,sb,10p0,0.2
2024-04-18T03:44:19,sb,10p0,0.1
2024-04-18T03:49:31,sb,10p0,0.0
2024-04-18T03:54:35,sb,10p0,0.0
2024-04-18T03:59:34,sb,10p0,0.1
2024-04-18T04:04:18,sb,10p0,0.0
2024-04-18T04:09:34,sb,10p0,0.1
2024-04-18T04:14:43,sb,10p0,0.0
2024-04-18T04:19:31,sb,10p0,0.1
2024-04-18T04:24:33,sb,10p0,0.0
2024-04-18T04:29:56,sb,10p0,0.2
2024-04-18T04:34:04,sb,10p0,0.0
2024-04-18T04:39:03,sb,10p0,0.0
2024-04-18T04:44:02,sb,10p0,0.0
2024-04-18T04:49:06,sb,10p0,0.0
2024-04-18T04:54:11,sb,10p0,0.0
2024-04-18T04:59:22,sb,10p0,0.0
2024-04-18T05:03:59,sb,10p0,0.0
2024-04-18T05:09:07,sb,10p0,0.0
2024-04-18T05:14:09,sb,10p0,0.0
2024-04-18T05:16:09,sb,10p0,0.0
2024-04-18T05:19:25,sb,10p0,0.0
2024-04-18T05:24:27,sb,10p0,0.0
2024-04-18T05:34:13,sb,10p0,0.0
2024-04-18T05:39:22,sb,10p0,0.0
2024-04-18T05:44:27,sb,10p0,0.0
2024-04-18T05:49:30,sb,10p0,0.0
2024-04-18T05:55:03,sb,10p0,0.0
2024-04-18T05:59:30,sb,10p0,0.0
2024-04-18T06:04:31,sb,10p0,0.0
2024-04-18T06:09:03,sb,10p0,0.0
2024-04-18T06:14:45,sb,10p0,0.0
2024-04-18T06:19:17,sb,10p0,0.0
2024-04-18T06:24:07,sb,10p0,0.0
2024-04-18T06:29:14,sb,10p0,0.0
2024-04-18T06:34:54,sb,10p0,0.0
2024-04-18T06:39:18,sb,10p0,0.0
2024-04-18T06:44:22,sb,10p0,0.0
2024-04-18T06:49:04,sb,10p0,0.0
2024-04-18T06:54:15,sb,10p0,0.0
2024-04-18T06:59:30,sb,10p0,0.0
2024-04-18T07:04:22,sb,10p0,0.0
2024-04-18T07:09:25,sb,10p0,0.0
2024-04-18T07:14:22,sb,10p0,0.0
2024-04-18T07:19:47,sb,10p0,0.0
2024-04-18T07:24:32,sb,10p0,0.0
2024-04-18T07:29:02,sb,10p0,0.0
2024-04-18T07:34:31,sb,10p0,0.0
2024-04-18T07:39:42,sb,10p0,0.0
2024-04-18T07:44:00,sb,10p0,0.0
2024-04-18T07:49:54,sb,10p0,0.0
2024-04-18T07:54:42,sb,10p0,0.0
2024-04-18T07:59:51,sb,10p0,0.0
2024-04-18T08:04:00,sb,10p0,0.0
2024-04-18T08:10:00,sb,10p0,0.0
2024-04-18T08:14:01,sb,10p0,0.0
2024-04-18T08:19:22,sb,10p0,0.0
2024-04-18T08:24:15,sb,10p0,0.0
2024-04-18T08:29:21,sb,10p0,0.0
2024-04-18T08:34:23,sb,10p0,0.0
2024-04-18T08:39:45,sb,10p0,0.0
2024-04-18T08:44:36,sb,10p0,0.0
2024-04-18T08:49:53,sb,10p0,0.0
2024-04-18T08:54:16,sb,10p0,0.0
2024-04-18T08:59:45,sb,10p0,0.0
2024-04-18T09:04:52,sb,10p0,0.0
2024-04-18T09:09:50,sb,10p0,0.0
2024-04-18T09:14:57,sb,10p0,0.0
2024-04-18T09:19:34,sb,10p0,0.0
2024-04-18T09:24:45,sb,10p0,0.0
2024-04-18T09:29:02,sb,10p0,0.0
2024-04-18T09:34:37,sb,10p0,0.0
2024-04-18T09:39:47,sb,10p0,0.0
2024-04-18T09:44:51,sb,10p0,0.0
2024-04-18T09:49:55,sb,10p0,0.0
2024-04-18T09:54:50,sb,10p0,0.0
2024-04-18T09:59:03,sb,10p0,0.0
2024-04-18T10:04:08,sb,10p0,0.0
2024-04-18T10:09:04,sb,10p0,0.0
2024-04-18T10:14:05,sb,10p0,0.0
2024-04-18T10:19:08,sb,10p0,0.0
2024-04-18T10:24:26,sb,10p0,0.0
2024-04-18T10:29:51,sb,10p0,0.0
2024-04-18T10:34:16,sb,10p0,0.0
2024-04-18T10:39:23,sb,10p0,0.0
2024-04-18T10:44:53,sb,10p0,0.0
2024-04-18T10:49:40,sb,10p0,0.0
2024-04-18T10:54:03,sb,10p0,0.0
2024-04-18T10:59:06,sb,10p0,0.0
2024-04-18T11:04:05,sb,10p0,0.0
2024-04-18T11:09:49,sb,10p0,0.0
2024-04-18T11:14:40,sb,10p0,0.0
2024-04-18T11:19:10,sb,10p0,0.0
2024-04-18T11:24:46,sb,10p0,0.0
2024-04-18T11:29:54,sb,10p0,0.0
2024-04-18T11:34:19,sb,10p0,0.0
2024-04-18T11:39:22,sb,10p0,0.0
2024-04-18T11:44:40,sb,10p0,0.0
2024-04-18T11:49:45,sb,10p0,0.0
2024-04-18T11:54:05,sb,10p0,0.0
2024-04-18T11:59:42,sb,10p0,0.0
2024-04-18T12:04:20,sb,10p0,0.0
2024-04-18T12:10:00,sb,10p0,0.0
2024-04-18T12:14:02,sb,10p0,0.0
2024-04-18T12:19:55,sb,10p0,0.0
2024-04-18T12:24:57,sb,10p0,0.0
2024-04-18T12:34:05,sb,10p0,0.0
2024-04-18T12:39:04,sb,10p0,0.0
2024-04-18T12:44:36,sb,10p0,0.0
2024-04-18T12:49:25,sb,10p0,0.0
2024-04-18T12:54:42,sb,10p0,0.0
2024-04-18T12:59:17,sb,10p0,0.0
2024-04-18T13:04:16,sb,10p0,0.0
2024-04-18T13:09:25,sb,10p0,0.0
2024-04-18T13:14:32,sb,10p0,0.0
2024-04-18T13:19:39,sb,10p0,0.0
2024-04-18T13:24:58,sb,10p0,0.0
2024-04-18T13:29:47,sb,10p0,0.0
2024-04-18T13:34:08,sb,10p0,0.0
2024-04-18T13:39:46,sb,10p0,0.0
2024-04-18T13:44:51,sb,10p0,0.0
2024-04-18T13:49:17,sb,10p0,0.0
2024-04-18T13:54:13,sb,10p0,0.0
2024-04-18T13:59:04,sb,10p0,0.0
2024-04-18T14:04:01,sb,10p0,0.0
2024-04-18T14:09:38,sb,10p0,0.0
2024-04-18T14:14:25,sb,10p0,0.0
2024-04-18T14:19:14,sb,10p0,0.0
2024-04-18T14:24:31,sb,10p0,0.0
2024-04-18T14:29:55,sb,10p0,0.0
2024-04-18T14:34:08,sb,10p0,0.0
2024-04-18T14:39:30,sb,10p0,0.0
2024-04-18T14:44:08,sb,10p0,0.0
2024-04-18T14:49:31,sb,10p0,0.0
2024-04-18T14:54:44,sb,10p0,0.0
2024-04-18T14:59:23,sb,10p0,0.0
2024-04-18T15:04:51,sb,10p0,0.0
2024-04-18T15:09:22,sb,10p0,0.0
2024-04-18T15:14:57,sb,10p0,0.0
2024-04-18T15:19:42,sb,10p0,0.0
2024-04-18T15:24:03,sb,10p0,0.0
2024-04-18T15:29:06,sb,10p0,0.0
2024-04-18T15:34:54,sb,10p0,0.0
2024-04-18T15:39:57,sb,10p0,0.0
2024-04-18T15:44:14,sb,10p0,0.0
2024-04-18T15:49:15,sb,10p0,0.0
2024-04-18T15:54:02,sb,10p0,0.0
2024-04-18T16:00:00,sb,10p0,0.0
2024-04-18T16:04:12,sb,10p0,0.0
2024-04-18T16:09:28,sb,10p0,0.0
2024-04-18T16:14:19,sb,10p0,0.0
2024-04-18T16:19:02,sb,10p0,0.0
2024-04-18T16:24:41,sb,10p0,0.0
2024-04-18T16:29:28,sb,10p0,0.0
2024-04-18T16:34:19,sb,10p0,0.0
2024-04-18T16:39:34,sb,10p0,0.0
2024-04-18T16:44:37,sb,10p0,0.0
2024-04-18T16:50:00,sb,10p0,0.0
2024-04-18T16:54:53,sb,10p0,0.0
2024-04-18T16:59:43,sb,10p0,0.0
2024-04-18T17:04:51,sb,10p0,0.0
2024-04-18T17:09:03,sb,10p0,0.0
2024-04-18T17:14:40,sb,10p0,0.0
2024-04-18T17:19:45,sb,10p0,0.0
2024-04-18T17:24:49,sb,10p0,0.0
2024-04-18T17:29:41,sb,10p0,0.0
2024-04-18T17:34:03,sb,10p0,0.0
2024-04-18T17:39:27,sb,10p0,0.0
2024-04-18T17:44:51,sb,10p0,0.0
2024-04-18T17:49:20,sb,10p0,0.0
2024-04-18T17:54:55,sb,10p0,0.0
2024-04-18T17:59:40,sb,10p0,0.0
2024-04-18T18:04:17,sb,10p0,0.0
2024-04-18T18:09:46,sb,10p0,0.0
2024-04-18T18:14:28,sb,10p0,0.0
2024-04-18T18:19:48,sb,10p0,0.0
2024-04-18T18:24:09,sb,10p0,0.0
2024-04-18T18:29:46,sb,10p0,0.0
2024-04-18T18:34:36,sb,10p0,0.0
2024-04-18T18:39:40,sb,10p0,0.0
2024-04-18T18:44:00,sb,10p0,0.0
2024-04-18T18:49:05,sb,10p0,0.0
2024-04-18T18:54:03,sb,10p0,0.0
2024-04-18T18:59:30,sb,10p0,0.0
2024-04-18T19:05:02,sb,10p0,0.0
2024-04-18T19:09:55,sb,10p0,0.0
2024-04-18T19:14:05,sb,10p0,0.0
2024-04-18T19:19:05,sb,10p0,0.0
2024-04-18T19:24:29,sb,10p0,0.0
2024-04-18T19:29:16,sb,10p0,0.0
2024-04-18T19:34:35,sb,10p0,0.0
2024-04-18T19:39:45,sb,10p0,0.0
2024-04-18T19:44:28,sb,10p0,0.0
2024-04-18T19:49:42,sb,10p0,0.0
2024-04-18T19:54:53,sb,10p0,0.0
2024-04-18T19:59:39,sb,10p0,0.0
2024-04-18T20:04:48,sb,10p0,0.0
2024-04-18T20:09:39,sb,10p0,0.0
2024-04-18T20:14:44,sb,10p0,0.0
2024-04-18T20:19:55,sb,10p0,0.0
2024-04-18T20:24:41,sb,10p0,0.0
2024-04-18T20:29:06,sb,10p0,0.0
2024-04-18T20:34:49,sb,10p0,0.0
2024-04-18T20:39:03,sb,10p0,0.0
2024-04-18T20:44:27,sb,10p0,0.0
2024-04-18T20:49:13,sb,10p0,0.0
2024-04-18T20:54:15,sb,10p0,0.0
2024-04-18T20:59:38,sb,10p0,0.0
2024-04-18T21:04:19,sb,10p0,0.0
2024-04-18T21:09:21,sb,10p0,0.0
2024-04-18T21:14:10,sb,10p0,0.0
2024-04-18T21:19:15,sb,10p0,0.0
2024-04-18T21:24:16,sb,10p0,0.0
2024-04-18T21:29:30,sb,10p0,0.0
2024-04-18T21:34:16,sb,10p0,0.0
2024-04-18T21:39:49,sb,10p0,0.0
2024-04-18T21:44:52,sb,10p0,0.0
2024-04-18T21:49:38,sb,10p0,0.0
2024-04-18T21:54:40,sb,10p0,0.0
2024-04-18T21:59:43,sb,10p0,0.0
2024-04-18T22:04:04,sb,10p0,0.0
2024-04-18T22:09:49,sb,10p0,0.0
2024-04-18T22:14:07,sb,10p0,0.0
2024-04-18T22:19:13,sb,10p0,0.0
2024-04-18T22:24:14,sb,10p0,0.0
2024-04-18T22:29:19,sb,10p0,0.0
2024-04-18T22:34:31,sb,10p0,0.0
2024-04-18T22:39:37,sb,10p0,0.0
2024-04-18T22:44:51,sb,10p0,0.0
2024-04-18T22:49:46,sb,10p0,0.0
2024-04-18T22:54:49,sb,10p0,0.0
2024-04-18T22:59:36,sb,10p0,0.0
2024-04-18T23:04:58,sb,10p0,0.0
2024-04-18T23:09:00,sb,10p0,0.0
2024-04-18T23:14:42,sb,10p0,0.0
2024-04-18T23:19:04,sb,10p0,0.0
2024-04-18T23:24:29,sb,10p0,0.0
2024-04-18T23:30:00,sb,10p0,0.0
2024-04-18T23:34:55,sb,10p0,0.0
2024-04-18T23:39:03,sb,10p0,0.0
2024-04-18T23:44:16,sb,10p0,0.0
2024-04-18T23:49:18,sb,10p0,0.0
2024-04-18T23:54:22,sb,10p0,0.0
