2024-04-10T00:04:26,sb,1p0,0.0
2024-04-10T00:04:37,mbh,1p0,0.0
2024-04-10T00:09:20,mbh,1p0,0.0
2024-04-10T00:09:46,sb,1p0,0.0
2024-04-10T00:14:13,mbh,1p0,0.0
2024-04-10T00:14:24,sb,1p0,0.0
2024-04-10T00:19:26,sb,1p0,0.0
2024-04-10T00:19:45,mbh,1p0,0.0
2024-04-10T00:24:14,sb,1p0,0.0
2024-04-10T00:24:47,mbh,1p0,0.0
2024-04-10T00:29:16,sb,1p0,0.0
2024-04-10T00:29:23,mbh,1p0,0.0
2024-04-10T00:34:25,sb,1p0,0.0
2024-04-10T00:34:47,mbh,1p0,0.0
2024-04-10T00:39:28,mbh,1p0,0.0
2024-04-10T00:39:49,sb,1p0,0.0
2024-04-10T00:44:08,sb,1p0,0.0
2024-04-10T00:44:13,mbh,1p0,0.0
2024-04-10T00:49:02,mbh,1p0,0.0
2024-04-10T00:49:02,sb,1p0,0.0
2024-04-10T00:54:13,sb,1p0,0.0
2024-04-10T00:55:02,mbh,1p0,0.0
2024-04-10T00:59:06,sb,1p0,0.0
2024-04-10T00:59:08,mbh,1p0,0.0
2024-04-10T01:04:17,sb,1p0,0.0
2024-04-10T01:04:47,mbh,1p0,0.0
2024-04-10T01:09:21,sb,1p0,0.0
2024-04-10T01:09:50,mbh,1p0,0.0
2024-04-10T01:14:10,mbh,1p0,0.0
2024-04-10T01:14:53,sb,1p0,0.0
2024-04-10T01:19:00,mbh,1p0,0.0
2024-04-10T01:19:19,sb,1p0,0.0
2024-04-10T01:24:01,sb,1p0,0.0
2024-04-10T01:24:24,mbh,1p0,0.0
2024-04-10T01:29:06,mbh,1p0,0.0
2024-04-10T01:29:25,sb,1p0,0.0
2024-04-10T01:34:06,mbh,1p0,0.0
2024-04-10T01:34:10,sb,1p0,0.0
2024-04-10T01:39:02,mbh,1p0,0.0
2024-04-10T01:39:24,sb,1p0,0.0
2024-04-10T01:44:03,mbh,1p0,0.0
2024-04-10T01:44:15,sb,1p0,0.0
2024-04-10T01:49:32,mbh,1p0,0.0
2024-04-10T01:49:32,sb,1p0,0.0
2024-04-10T01:54:17,sb,1p0,0.0
2024-04-10T01:54:38,mbh,1p0,0.0
2024-04-10T01:59:20,sb,1p0,0.0
2024-04-10T01:59:48,mbh,1p0,0.0
2024-04-10T02:04:30,sb,1p0,0.0
2024-04-10T02:04:47,mbh,1p0,0.0
2024-04-10T02:09:38,mbh,1p0,0.0
2024-04-10T02:09:56,sb,1p0,0.0
2024-04-10T02:14:53,mbh,1p0,0.0
2024-04-10T02:14:55,sb,1p0,0.0
2024-04-10T02:19:11,mbh,1p0,0.0
2024-04-10T02:19:11,sb,1p0,0.0
2024-04-10T02:24:01,sb,1p0,0.0
2024-04-10T02:24:03,mbh,1p0,0.0
2024-04-10T02:29:09,sb,1p0,0.0
2024-04-10T02:29:31,mbh,1p0,0.0
2024-04-10T02:34:19,mbh,1p0,0.0
2024-04-10T02:34:19,sb,1p0,0.0
2024-04-10T02:39:01,mbh,1p0,0.0
2024-04-10T02:39:05,sb,1p0,0.0
2024-04-10T02:44:22,mbh,1p0,0.0
2024-04-10T02:44:31,sb,1p0,0.0
2024-04-10T02:49:05,mbh,1p0,0.0
2024-04-10T02:49:42,sb,1p0,0.0
2024-04-10T02:54:17,sb,1p0,0.0
2024-04-10T02:54:48,mbh,1p0,0.0
2024-04-10T02:59:20,mbh,1p0,0.0
2024-04-10T02:59:43,sb,1p0,0.0
2024-04-10T03:04:07,sb,1p0,0.0
2024-04-10T03:04:14,mbh,1p0,0.0
2024-04-10T03:09:15,mbh,1p0,0.0
2024-04-10T03:09:15,sb,1p0,0.0
2024-04-10T03:14:16,sb,1p0,0.0
2024-04-10T03:14:18,mbh,1p0,0.0
2024-04-10T03:19:21,mbh,1p0,0.0
2024-04-10T03:19:21,sb,1p0,0.0
2024-04-10T03:24:11,mbh,1p0,0.0
2024-04-10T03:24:39,sb,1p0,0.0
2024-04-10T03:29:26,mbh,1p0,0.0
2024-04-10T03:29:49,sb,1p0,0.0
2024-04-10T03:34:25,sb,1p0,0.0
2024-04-10T03:34:30,mbh,1p0,0.0
2024-04-10T03:39:20,mbh,1p0,0.0
2024-04-10T03:39:35,sb,1p0,0.0
2024-04-10T03:44:25,mbh,1p0,0.0
2024-04-10T03:44:28,sb,1p0,0.0
2024-04-10T03:49:25,sb,1p0,0.0
2024-04-10T03:49:31,mbh,1p0,0.0
2024-04-10T03:54:02,mbh,1p0,0.0
2024-04-10T03:54:34,sb,1p0,0.0
2024-04-10T03:59:35,sb,1p0,0.0
2024-04-10T03:59:36,mbh,1p0,0.0
2024-04-10T04:04:38,sb,1p0,0.0
2024-04-10T04:04:39,mbh,1p0,0.0
2024-04-10T04:09:16,sb,1p0,0.0
2024-04-10T04:09:41,mbh,1p0,0.0
2024-04-10T04:14:13,sb,1p0,0.0
2024-04-10T04:14:48,mbh,1p0,0.0
2024-04-10T04:19:50,mbh,1p0,0.0
2024-04-10T04:19:50,sb,1p0,0.0
2024-04-10T04:24:52,mbh,1p0,0.0
2024-04-10T04:24:54,sb,1p0,0.0
2024-04-10T04:29:29,sb,1p0,0.0
2024-04-10T04:30:00,mbh,1p0,0.0
2024-04-10T04:34:00,mbh,1p0,0.0
2024-04-10T04:34:03,sb,1p0,0.0
2024-04-10T04:39:00,mbh,1p0,0.0
2024-04-10T04:39:36,sb,1p0,0.0
2024-04-10T04:44:04,sb,1p0,0.0
2024-04-10T04:44:34,mbh,1p0,0.0
2024-04-10T04:49:07,mbh,1p0,0.0
2024-04-10T04:49:10,sb,1p0,0.0
2024-04-10T04:54:05,mbh,1p0,0.0
2024-04-10T04:54:42,sb,1p0,0.0
2024-04-10T04:59:08,sb,1p0,0.0
2024-04-10T04:59:15,mbh,1p0,0.0
2024-04-10T05:04:13,sb,1p0,0.0
2024-04-10T05:04:51,mbh,1p0,0.0
2024-04-10T05:09:13,mbh,1p0,0.0
2024-04-10T05:09:18,sb,1p0,0.0
2024-04-10T05:14:04,sb,1p0,0.0
2024-04-10T05:14:24,mbh,1p0,0.0
2024-04-10T05:19:04,sb,1p0,0.0
2024-04-10T05:19:27,mbh,1p0,0.0
2024-04-10T05:24:05,sb,1p0,0.0
2024-04-10T05:24:07,mbh,1p0,0.0
2024-04-10T05:29:07,mbh,1p0,0.0
2024-04-10T05:29:35,sb,1p0,0.0
2024-04-10T05:34:26,sb,1p0,0.0
2024-04-10T05:34:27,mbh,1p0,0.0
2024-04-10T05:39:04,mbh,1p0,0.0
2024-04-10T05:39:41,sb,1p0,0.0
2024-04-10T05:44:31,mbh,1p0,0.0
2024-04-10T05:44:36,sb,1p0,0.0
2024-04-10T05:49:11,sb,1p0,0.0
2024-04-10T05:49:20,mbh,1p0,0.0
2024-04-10T05:54:20,sb,1p0,0.0
2024-04-10T05:54:40,mbh,1p0,0.0
2024-04-10T05:59:59,sb,1p0,0.0
2024-04-10T06:00:00,mbh,1p0,0.0
2024-04-10T06:04:16,sb,1p0,0.0
2024-04-10T06:04:47,mbh,1p0,0.0
2024-04-10T06:09:03,sb,1p0,0.0
2024-04-10T06:09:50,mbh,1p0,0.0
2024-04-10T06:14:20,mbh,1p0,0.2
2024-04-10T06:14:56,sb,1p0,0.0
2024-04-10T06:19:04,mbh,1p0,0.0
2024-04-10T06:19:11,sb,1p0,0.0
2024-04-10T06:24:01,mbh,1p0,0.0
2024-04-10T06:24:10,sb,1p0,0.0
2024-04-10T06:29:12,sb,1p0,0.0
2024-04-10T06:29:19,mbh,1p0,0.0
2024-04-10T06:34:07,sb,1p0,0.0
2024-04-10T06:34:13,mbh,1p0,0.0
2024-04-10T06:39:13,mbh,1p0,0.2
2024-04-10T06:39:23,sb,1p0,0.0
2024-04-10T06:44:13,mbh,1p0,0.0
2024-04-10T06:44:31,sb,1p0,0.0
2024-04-10T06:49:28,sb,1p0,0.0
2024-04-10T06:49:38,mbh,1p0,0.0
2024-04-10T06:54:17,sb,1p0,0.0
2024-04-10T06:54:55,mbh,1p0,0.0
2024-04-10T06:59:37,mbh,1p0,0.0
2024-04-10T06:59:37,sb,1p0,0.0
2024-04-10T07:04:11,sb,1p0,0.0
2024-04-10T07:04:55,mbh,1p0,0.0
2024-04-10T07:09:25,mbh,1p0,0.0
2024-04-10T07:09:25,sb,1p0,0.0
2024-04-10T07:14:04,mbh,1p0,0.0
2024-04-10T07:14:50,sb,1p0,0.0
2024-04-10T07:19:06,mbh,1p0,0.0
2024-04-10T07:19:06,sb,1p0,0.0
2024-04-10T07:24:10,mbh,1p0,0.0
2024-04-10T07:24:12,sb,1p0,0.0
2024-04-10T07:29:16,mbh,1p0,0.0
2024-04-10T07:29:16,sb,1p0,0.0
2024-04-10T07:34:43,sb,1p0,0.0
2024-04-10T07:34:52,mbh,1p0,0.0
2024-04-10T07:39:12,mbh,1p0,0.0
2024-04-10T07:39:48,sb,1p0,0.0
2024-04-10T07:44:30,sb,1p0,0.0
2024-04-10T07:44:52,mbh,1p0,0.4
2024-04-10T07:49:01,mbh,1p0,0.1
2024-04-10T07:49:54,sb,1p0,0.0
2024-04-10T07:54:18,sb,1p0,0.0
2024-04-10T07:54:21,mbh,1p0,0.2
2024-04-10T07:59:23,mbh,1p0,0.1
2024-04-10T07:59:25,sb,1p0,0.0
2024-04-10T08:04:18,mbh,1p0,0.0
2024-04-10T08:04:53,sb,1p0,0.0
2024-04-10T08:09:30,sb,1p0,0.0
2024-04-10T08:09:34,mbh,1p0,0.1
2024-04-10T08:14:04,mbh,1p0,0.5
2024-04-10T08:14:29,sb,1p0,0.0
2024-04-10T08:19:06,mbh,1p0,0.3
2024-04-10T08:19:38,sb,1p0,0.0
2024-04-10T08:24:45,mbh,1p0,0.1
2024-04-10T08:24:46,sb,1p0,0.0
2024-04-10T08:29:48,sb,1p0,0.0
2024-04-10T08:29:51,mbh,1p0,0.1
2024-04-10T08:34:52,mbh,1p0,1.1
2024-04-10T08:34:52,sb,1p0,0.0
2024-04-10T08:39:23,mbh,1p0,0.9
2024-04-10T08:39:23,sb,1p0,0.0
2024-04-10T08:44:28,sb,1p0,0.0
2024-04-10T08:44:29,mbh,1p0,0.5
2024-04-10T08:49:16,mbh,1p0,0.3
2024-04-10T08:49:17,sb,1p0,0.0
2024-04-10T08:54:02,sb,1p0,0.0
2024-04-10T08:54:36,mbh,1p0,0.0
2024-04-10T08:59:13,sb,1p0,0.0
2024-04-10T08:59:20,mbh,1p0,0.2
2024-04-10T09:04:17,mbh,1p0,0.3
2024-04-10T09:04:37,sb,1p0,0.0
2024-04-10T09:09:40,mbh,1p0,0.2
2024-04-10T09:09:42,sb,1p0,0.0
2024-04-10T09:14:25,mbh,1p0,0.3
2024-04-10T09:14:44,sb,1p0,0.0
2024-04-10T09:19:10,mbh,1p0,0.4
2024-04-10T09:19:34,sb,1p0,0.0
2024-04-10T09:24:11,mbh,1p0,0.5
2024-04-10T09:24:34,sb,1p0,0.0
2024-04-10T09:29:15,mbh,1p0,0.5
2024-04-10T09:29:36,sb,1p0,0.0
2024-04-10T09:34:25,mbh,1p0,0.2
2024-04-10T09:34:44,sb,1p0,0.0
2024-04-10T09:39:18,sb,1p0,0.0
2024-04-10T09:39:40,mbh,1p0,0.0
2024-04-10T09:44:03,mbh,1p0,0.5
2024-04-10T09:44:49,sb,1p0,0.0
2024-04-10T09:49:07,mbh,1p0,0.4
2024-04-10T09:49:23,sb,1p0,0.0
2024-04-10T09:54:10,sb,1p0,0.0
2024-04-10T09:54:53,mbh,1p0,0.3
2024-04-10T09:59:25,sb,1p0,0.0
2024-04-10T10:00:00,mbh,1p0,0.1
2024-04-10T10:04:12,mbh,1p0,0.3
2024-04-10T10:04:21,sb,1p0,0.0
2024-04-10T10:09:07,sb,1p0,0.0
2024-04-10T10:09:33,mbh,1p0,0.5
2024-04-10T10:14:04,sb,1p0,0.0
2024-04-10T10:14:18,mbh,1p0,0.3
2024-04-10T10:19:06,sb,1p0,0.0
2024-04-10T10:19:11,mbh,1p0,0.3
2024-04-10T10:24:15,mbh,1p0,0.0
2024-04-10T10:24:40,sb,1p0,0.0
2024-04-10T10:29:43,mbh,1p0,0.7
2024-04-10T10:29:43,sb,1p0,0.0
2024-04-10T10:34:08,sb,1p0,0.0
2024-04-10T10:34:17,mbh,1p0,0.5
2024-04-10T10:39:34,sb,1p0,0.0
2024-04-10T10:39:40,mbh,1p0,1.0
2024-04-10T10:44:18,mbh,1p0,0.7
2024-04-10T10:44:23,sb,1p0,0.0
2024-04-10T10:45:00,sb,1p0,0.0
2024-04-10T10:49:22,mbh,1p0,0.9
2024-04-10T10:49:30,sb,1p0,0.0
2024-04-10T10:54:29,sb,1p0,0.0
2024-04-10T10:54:41,mbh,1p0,1.2
2024-04-10T10:59:44,mbh,1p0,0.9
2024-04-10T11:04:06,sb,1p0,0.0
2024-04-10T11:04:17,mbh,1p0,0.5
2024-04-10T11:09:11,sb,1p0,0.0
2024-04-10T11:09:41,mbh,1p0,1.1
2024-04-10T11:14:41,mbh,1p0,0.6
2024-04-10T11:14:41,sb,1p0,0.0
2024-04-10T11:19:06,sb,1p0,0.1
2024-04-10T11:19:46,mbh,1p0,0.8
2024-04-10T11:21:14,sb,1p0,0.0
2024-04-10T11:24:10,mbh,1p0,0.6
2024-04-10T11:24:14,sb,1p0,0.0
2024-04-10T11:29:24,mbh,1p0,0.4
2024-04-10T11:30:00,mbh,1p0,0.4
2024-04-10T11:32:01,sb,1p0,0.1
2024-04-10T11:34:40,mbh,1p0,1.0
2024-04-10T11:34:55,sb,1p0,0.1
2024-04-10T11:40:02,sb,1p0,0.0
2024-04-10T11:44:24,sb,1p0,0.0
2024-04-10T11:44:30,mbh,1p0,1.0
2024-04-10T11:49:02,mbh,1p0,0.3
2024-04-10T11:54:24,mbh,1p0,0.6
2024-04-10T11:54:24,sb,1p0,0.0
2024-04-10T11:59:34,sb,1p0,0.0
2024-04-10T12:04:10,sb,1p0,0.0
2024-04-10T12:04:37,mbh,1p0,0.8
2024-04-10T12:09:08,mbh,1p0,0.3
2024-04-10T12:09:51,sb,1p0,0.0
2024-04-10T12:14:14,mbh,1p0,0.7
2024-04-10T12:14:42,sb,1p0,0.0
2024-04-10T12:19:55,mbh,1p0,0.6
2024-04-10T12:19:55,sb,1p0,0.0
2024-04-10T12:24:29,mbh,1p0,0.1
2024-04-10T12:24:29,sb,1p0,0.0
2024-04-10T12:29:21,sb,1p0,0.0
2024-04-10T12:29:54,mbh,1p0,0.1
2024-04-10T12:30:00,sb,1p0,0.0
2024-04-10T12:31:15,mbh,1p0,0.1
2024-04-10T12:34:03,mbh,1p0,0.4
2024-04-10T12:34:16,sb,1p0,0.0
2024-04-10T12:44:28,sb,1p0,0.0
2024-04-10T12:44:57,mbh,1p0,0.9
2024-04-10T12:49:02,mbh,1p0,0.5
2024-04-10T12:49:02,sb,1p0,0.0
2024-04-10T12:54:32,mbh,1p0,0.7
2024-04-10T12:54:41,sb,1p0,0.0
2024-04-10T12:59:30,mbh,1p0,0.8
2024-04-10T12:59:35,sb,1p0,0.0
2024-04-10T13:04:39,sb,1p0,0.0
2024-04-10T13:04:55,mbh,1p0,0.6
2024-04-10T13:09:16,mbh,1p0,1.0
2024-04-10T13:09:19,sb,1p0,0.0
2024-04-10T13:14:20,sb,1p0,0.0
2024-04-10T13:14:55,mbh,1p0,0.6
2024-04-10T13:19:01,sb,1p0,0.0
2024-04-10T13:19:16,mbh,1p0,0.1
2024-04-10T13:20:03,mbh,1p0,0.1
2024-04-10T13:24:25,sb,1p0,0.0
2024-04-10T13:24:54,mbh,1p0,0.3
2024-04-10T13:29:53,sb,1p0,0.0
2024-04-10T13:34:26,sb,1p0,0.0
2024-04-10T13:34:28,mbh,1p0,1.0
2024-04-10T13:39:02,sb,1p0,0.0
2024-04-10T13:39:09,mbh,1p0,1.1
2024-04-10T13:44:27,mbh,1p0,0.9
2024-04-10T13:44:27,sb,1p0,0.0
2024-04-10T13:49:42,mbh,1p0,0.4
2024-04-10T13:49:46,sb,1p0,0.1
2024-04-10T13:54:17,sb,1p0,0.0
2024-04-10T13:54:19,mbh,1p0,1.0
2024-04-10T13:59:10,sb,1p0,0.0
2024-04-10T13:59:57,mbh,1p0,0.4
2024-04-10T14:04:02,mbh,1p0,0.3
2024-04-10T14:04:40,sb,1p0,0.0
2024-04-10T14:09:18,sb,1p0,0.0
2024-04-10T14:09:28,mbh,1p0,0.9
2024-04-10T14:14:35,sb,1p0,0.0
2024-04-10T14:14:53,mbh,1p0,0.3
2024-04-10T14:19:04,sb,1p0,0.0
2024-04-10T14:19:40,mbh,1p0,1.1
2024-04-10T14:24:25,sb,1p0,0.0
2024-04-10T14:24:46,mbh,1p0,0.6
2024-04-10T14:29:30,sb,1p0,0.0
2024-04-10T14:29:41,mbh,1p0,1.1
2024-04-10T14:34:31,sb,1p0,0.0
2024-04-10T14:34:43,mbh,1p0,0.7
2024-04-10T14:39:20,sb,1p0,0.0
2024-04-10T14:39:39,mbh,1p0,0.9
2024-04-10T14:44:03,sb,1p0,0.0
2024-04-10T14:44:43,mbh,1p0,0.7
2024-04-10T14:49:42,sb,1p0,0.0
2024-04-10T14:49:47,mbh,1p0,1.0
2024-04-10T14:54:15,sb,1p0,0.1
2024-04-10T14:54:28,mbh,1p0,1.1
2024-04-10T14:57:51,mbh,1p0,0.9
2024-04-10T14:59:57,sb,1p0,0.0
2024-04-10T15:04:01,sb,1p0,0.0
2024-04-10T15:04:46,mbh,1p0,0.4
2024-04-10T15:09:17,sb,1p0,0.0
2024-04-10T15:09:54,mbh,1p0,0.5
2024-04-10T15:14:05,sb,1p0,0.0
2024-04-10T15:14:23,mbh,1p0,0.3
2024-04-10T15:19:26,mbh,1p0,1.3
2024-04-10T15:19:52,sb,1p0,0.0
2024-04-10T15:24:10,sb,1p0,0.1
2024-04-10T15:24:25,mbh,1p0,1.2
2024-04-10T15:29:32,mbh,1p0,0.6
2024-04-10T15:29:53,sb,1p0,0.0
2024-04-10T15:34:02,mbh,1p0,1.3
2024-04-10T15:34:54,sb,1p0,0.0
2024-04-10T15:39:04,sb,1p0,0.0
2024-04-10T15:39:38,mbh,1p0,1.5
2024-04-10T15:44:22,sb,1p0,0.2
2024-04-10T15:44:44,mbh,1p0,0.8
2024-04-10T15:49:12,mbh,1p0,1.3
2024-04-10T15:49:46,sb,1p0,0.1
2024-04-10T15:54:02,mbh,1p0,0.2
2024-04-10T15:54:49,sb,1p0,0.0
2024-04-10T15:59:17,sb,1p0,0.4
2024-04-10T15:59:53,mbh,1p0,0.6
2024-04-10T16:04:31,mbh,1p0,0.9
2024-04-10T16:04:56,sb,1p0,0.3
2024-04-10T16:09:07,sb,1p0,0.1
2024-04-10T16:09:21,mbh,1p0,1.5
2024-04-10T16:14:21,mbh,1p0,1.8
2024-04-10T16:14:21,sb,1p0,0.0
2024-04-10T16:19:02,sb,1p0,0.2
2024-04-10T16:19:46,mbh,1p0,1.8
2024-04-10T16:24:05,mbh,1p0,1.3
2024-04-10T16:24:17,sb,1p0,0.0
2024-04-10T16:29:40,mbh,1p0,1.7
2024-04-10T16:29:53,sb,1p0,0.1
2024-04-10T16:34:23,sb,1p0,0.2
2024-04-10T16:34:44,mbh,1p0,1.3
2024-04-10T16:39:11,mbh,1p0,1.3
2024-04-10T16:39:25,sb,1p0,0.0
2024-04-10T16:44:05,sb,1p0,0.0
2024-04-10T16:44:27,mbh,1p0,2.0
2024-04-10T16:49:07,mbh,1p0,2.2
2024-04-10T16:49:30,sb,1p0,0.0
2024-04-10T16:54:06,sb,1p0,0.0
2024-04-10T16:54:18,mbh,1p0,1.6
2024-04-10T16:59:08,mbh,1p0,2.1
2024-04-10T16:59:24,sb,1p0,0.0
2024-04-10T17:04:28,sb,1p0,0.0
2024-04-10T17:04:43,mbh,1p0,1.9
2024-04-10T17:09:29,mbh,1p0,2.2
2024-04-10T17:09:47,sb,1p0,0.0
2024-04-10T17:14:52,mbh,1p0,2.4
2024-04-10T17:14:52,sb,1p0,0.2
2024-04-10T17:19:22,sb,1p0,0.0
2024-04-10T17:19:55,mbh,1p0,1.8
2024-04-10T17:24:00,sb,1p0,0.1
2024-04-10T17:24:24,mbh,1p0,2.3
2024-04-10T17:29:02,mbh,1p0,2.2
2024-04-10T17:29:13,sb,1p0,0.0
2024-04-10T17:34:03,mbh,1p0,2.4
2024-04-10T17:34:28,sb,1p0,0.0
2024-04-10T17:39:04,sb,1p0,0.1
2024-04-10T17:39:55,mbh,1p0,1.6
2024-04-10T17:44:20,mbh,1p0,1.0
2024-04-10T17:44:35,sb,1p0,0.0
2024-04-10T17:45:00,mbh,1p0,1.7
2024-04-10T17:49:09,mbh,1p0,1.9
2024-04-10T17:49:10,sb,1p0,0.0
2024-04-10T17:54:43,mbh,1p0,0.9
2024-04-10T17:54:51,sb,1p0,0.0
2024-04-10T17:59:14,sb,1p0,0.0
2024-04-10T18:04:09,sb,1p0,0.0
2024-04-10T18:04:51,mbh,1p0,2.0
2024-04-10T18:09:30,mbh,1p0,1.3
2024-04-10T18:09:31,sb,1p0,0.0
2024-04-10T18:14:33,mbh,1p0,2.2
2024-04-10T18:14:34,sb,1p0,0.0
2024-04-10T18:19:12,mbh,1p0,2.2
2024-04-10T18:19:24,sb,1p0,0.0
2024-04-10T18:24:07,sb,1p0,0.0
2024-04-10T18:25:02,mbh,1p0,2.1
2024-04-10T18:29:29,mbh,1p0,1.3
2024-04-10T18:29:45,sb,1p0,0.0
2024-04-10T18:34:05,sb,1p0,0.0
2024-04-10T18:34:56,mbh,1p0,1.2
2024-04-10T18:39:11,sb,1p0,0.0
2024-04-10T18:39:35,mbh,1p0,2.2
2024-04-10T18:44:02,mbh,1p0,1.3
2024-04-10T18:44:40,sb,1p0,0.0
2024-04-10T18:49:16,sb,1p0,0.0
2024-04-10T18:49:30,mbh,1p0,1.0
2024-04-10T18:54:45,mbh,1p0,1.5
2024-04-10T18:54:48,sb,1p0,0.0
2024-04-10T18:59:46,mbh,1p0,1.5
2024-04-10T18:59:53,sb,1p0,0.0
2024-04-10T19:04:10,sb,1p0,0.0
2024-04-10T19:04:29,mbh,1p0,0.9
2024-04-10T19:09:15,mbh,1p0,0.7
2024-04-10T19:09:45,sb,1p0,0.0
2024-04-10T19:14:49,mbh,1p0,1.4
2024-04-10T19:14:51,sb,1p0,0.0
2024-04-10T19:20:02,mbh,1p0,0.5
2024-04-10T19:20:02,sb,1p0,0.2
2024-04-10T19:24:04,mbh,1p0,1.0
2024-04-10T19:24:04,sb,1p0,0.0
2024-04-10T19:29:34,sb,1p0,0.0
2024-04-10T19:29:56,mbh,1p0,0.7
2024-04-10T19:34:26,mbh,1p0,0.8
2024-04-10T19:34:49,sb,1p0,0.3
2024-04-10T19:39:02,mbh,1p0,0.6
2024-04-10T19:40:02,sb,1p0,0.0
2024-04-10T19:44:32,mbh,1p0,1.3
2024-04-10T19:44:32,sb,1p0,0.4
2024-04-10T19:49:36,mbh,1p0,1.1
2024-04-10T19:49:36,sb,1p0,0.2
2024-04-10T19:54:10,sb,1p0,0.6
2024-04-10T19:54:39,mbh,1p0,1.6
2024-04-10T19:59:25,mbh,1p0,1.1
2024-04-10T19:59:36,sb,1p0,0.1
2024-04-10T20:04:44,mbh,1p0,1.4
2024-04-10T20:04:55,sb,1p0,0.4
2024-04-10T20:09:50,mbh,1p0,2.2
2024-04-10T20:09:50,sb,1p0,0.0
2024-04-10T20:14:38,sb,1p0,0.0
2024-04-10T20:14:46,mbh,1p0,2.8
2024-04-10T20:19:27,sb,1p0,0.3
2024-04-10T20:19:48,mbh,1p0,2.4
2024-04-10T20:24:18,mbh,1p0,2.0
2024-04-10T20:24:18,sb,1p0,0.1
2024-04-10T20:29:53,mbh,1p0,1.6
2024-04-10T20:29:55,sb,1p0,0.6
2024-04-10T20:34:22,sb,1p0,1.1
2024-04-10T20:34:37,mbh,1p0,1.8
2024-04-10T20:39:09,sb,1p0,0.2
2024-04-10T20:39:24,mbh,1p0,2.2
2024-04-10T20:44:02,sb,1p0,0.6
2024-04-10T20:44:25,mbh,1p0,2.3
2024-04-10T20:49:04,mbh,1p0,1.8
2024-04-10T20:49:29,sb,1p0,0.2
2024-04-10T20:54:08,sb,1p0,0.4
2024-04-10T20:54:50,mbh,1p0,1.7
2024-04-10T20:59:09,mbh,1p0,2.3
2024-04-10T20:59:55,sb,1p0,0.6
2024-04-10T21:04:13,sb,1p0,0.0
2024-04-10T21:04:34,mbh,1p0,1.6
2024-04-10T21:09:36,sb,1p0,0.0
2024-04-10T21:09:37,mbh,1p0,2.3
2024-04-10T21:14:25,mbh,1p0,2.2
2024-04-10T21:14:39,sb,1p0,0.4
2024-04-10T21:19:06,sb,1p0,0.4
2024-04-10T21:19:27,mbh,1p0,1.6
2024-04-10T21:24:08,mbh,1p0,1.6
2024-04-10T21:24:30,sb,1p0,0.0
2024-04-10T21:29:34,sb,1p0,0.0
2024-04-10T21:29:57,mbh,1p0,1.4
2024-04-10T21:33:59,mbh,1p0,1.2
2024-04-10T21:34:17,sb,1p0,0.0
2024-04-10T21:39:37,sb,1p0,0.2
2024-04-10T21:39:40,mbh,1p0,0.3
2024-04-10T21:44:02,mbh,1p0,1.4
2024-04-10T21:44:41,sb,1p0,0.1
2024-04-10T21:49:28,sb,1p0,0.0
2024-04-10T21:49:51,mbh,1p0,1.5
2024-04-10T21:50:02,mbh,1p0,1.5
2024-04-10T21:50:02,sb,1p0,0.0
2024-04-10T21:54:06,mbh,1p0,1.7
2024-04-10T21:54:10,sb,1p0,0.4
2024-04-10T22:00:00,mbh,1p0,1.6
2024-04-10T22:04:04,sb,1p0,0.0
2024-04-10T22:04:10,mbh,1p0,1.7
2024-04-10T22:09:37,sb,1p0,0.1
2024-04-10T22:14:13,sb,1p0,0.1
2024-04-10T22:14:41,mbh,1p0,1.7
2024-04-10T22:19:14,mbh,1p0,1.8
2024-04-10T22:19:27,sb,1p0,0.2
2024-04-10T22:24:25,mbh,1p0,1.7
2024-04-10T22:24:25,sb,1p0,0.3
2024-04-10T22:29:00,mbh,1p0,2.3
2024-04-10T22:29:51,sb,1p0,0.3
2024-04-10T22:34:14,sb,1p0,0.7
2024-04-10T22:34:31,mbh,1p0,1.8
2024-04-10T22:39:01,mbh,1p0,2.4
2024-04-10T22:39:23,sb,1p0,0.8
2024-04-10T22:44:03,mbh,1p0,2.2
2024-04-10T22:44:09,sb,1p0,0.2
2024-04-10T22:45:00,mbh,1p0,2.0
2024-04-10T22:49:06,sb,1p0,0.1
2024-04-10T22:49:24,mbh,1p0,2.0
2024-04-10T22:54:13,sb,1p0,0.8
2024-04-10T22:54:26,mbh,1p0,1.5
2024-04-10T22:59:53,sb,1p0,0.1
2024-04-10T23:00:00,mbh,1p0,1.6
2024-04-10T23:04:22,sb,1p0,0.3
2024-04-10T23:04:40,mbh,1p0,1.2
2024-04-10T23:09:35,sb,1p0,0.0
2024-04-10T23:14:03,mbh,1p0,1.7
2024-04-10T23:14:13,sb,1p0,0.2
2024-04-10T23:19:16,mbh,1p0,0.8
2024-04-10T23:19:32,sb,1p0,0.1
2024-04-10T23:20:02,sb,1p0,0.0
2024-04-10T23:24:35,mbh,1p0,1.0
2024-04-10T23:24:59,sb,1p0,0.6
2024-04-10T23:29:11,mbh,1p0,1.6
2024-04-10T23:34:43,mbh,1p0,0.7
2024-04-10T23:34:55,sb,1p0,0.0
2024-04-10T23:39:20,sb,1p0,0.0
2024-04-10T23:39:43,mbh,1p0,1.7
2024-04-10T23:44:08,sb,1p0,0.0
2024-04-10T23:44:48,mbh,1p0,1.8
2024-04-10T23:49:11,sb,1p0,0.0
2024-04-10T23:49:12,mbh,1p0,1.4
