2024-04-19T00:04:27,mbh,10p0,0.0
2024-04-19T00:04:27,mbh,1p0,0.0
2024-04-19T00:04:27,mbh,2p5,0.0
2024-04-19T00:09:26,mbh,10p0,0.0
2024-04-19T00:09:26,mbh,1p0,0.0
2024-04-19T00:09:26,mbh,2p5,0.0
2024-04-19T00:14:10,mbh,10p0,0.0
2024-04-19T00:14:10,mbh,1p0,0.0
2024-04-19T00:14:10,mbh,2p5,0.0
2024-04-19T00:19:40,mbh,10p0,0.0
2024-04-19T00:19:40,mbh,1p0,0.0
2024-04-19T00:19:40,mbh,2p5,0.0
2024-04-19T00:24:44,mbh,10p0,0.0
2024-04-19T00:24:44,mbh,1p0,0.0
2024-04-19T00:24:44,mbh,2p5,0.0
2024-04-19T00:29:41,mbh,10p0,0.0
2024-04-19T00:29:41,mbh,1p0,0.0
2024-04-19T00:29:41,mbh,2p5,0.0
2024-04-19T00:34:39,mbh,10p0,0.0
2024-04-19T00:34:39,mbh,1p0,0.0
2024-04-19T00:34:39,mbh,2p5,0.0
2024-04-19T00:39:48,mbh,10p0,0.0
2024-04-19T00:39:48,mbh,1p0,0.0
2024-04-19T00:39:48,mbh,2p5,0.0
2024-04-19T00:44:52,mbh,10p0,0.0
2024-04-19T00:44:52,mbh,1p0,0.0
2024-04-19T00:44:52,mbh,2p5,0.0
2024-04-19T00:49:03,mbh,10p0,0.0
2024-04-19T00:49:03,mbh,1p0,0.0
2024-04-19T00:49:03,mbh,2p5,0.0
2024-04-19T00:54:55,mbh,10p0,0.0
2024-04-19T00:54:55,mbh,1p0,0.0
2024-04-19T00:54:55,mbh,2p5,0.0
2024-04-19T00:59:01,mbh,10p0,0.0
2024-04-19T00:59:01,mbh,1p0,0.0
2024-04-19T00:59:01,mbh,2p5,0.0
2024-04-19T01:04:06,mbh,10p0,0.0
2024-04-19T01:04:06,mbh,1p0,0.0
2024-04-19T01:04:06,mbh,2p5,0.0
2024-04-19T01:09:38,mbh,10p0,0.0
2024-04-19T01:09:38,mbh,1p0,0.0
2024-04-19T01:09:38,mbh,2p5,0.0
2024-04-19T01:14:03,mbh,10p0,0.0
2024-04-19T01:14:03,mbh,1p0,0.0
2024-04-19T01:14:03,mbh,2p5,0.0
2024-04-19T01:19:10,mbh,10p0,0.0
2024-04-19T01:19:10,mbh,1p0,0.0
2024-04-19T01:19:10,mbh,2p5,0.0
2024-04-19T01:24:12,mbh,10p0,0.0
2024-04-19T01:24:12,mbh,1p0,0.0
2024-04-19T01:24:12,mbh,2p5,0.0
2024-04-19T01:29:27,mbh,10p0,0.0
2024-04-19T01:29:27,mbh,1p0,0.0
2024-04-19T01:29:27,mbh,2p5,0.0
2024-04-19T01:34:20,mbh,10p0,0.0
2024-04-19T01:34:20,mbh,1p0,0.0
2024-04-19T01:34:20,mbh,2p5,0.0
2024-04-19T01:39:23,mbh,10p0,0.0
2024-04-19T01:39:23,mbh,1p0,0.0
2024-04-19T01:39:23,mbh,2p5,0.0
2024-04-19T01:44:31,mbh,10p0,0.0
2024-04-19T01:44:31,mbh,1p0,0.0
2024-04-19T01:44:31,mbh,2p5,0.0
2024-04-19T01:45:00,mbh,10p0,0.0
2024-04-19T01:45:00,mbh,1p0,0.0
2024-04-19T01:45:00,mbh,2p5,0.0
2024-04-19T01:49:23,mbh,10p0,0.0
2024-04-19T01:49:23,mbh,1p0,0.0
2024-04-19T01:49:23,mbh,2p5,0.0
2024-04-19T01:54:33,mbh,10p0,0.0
2024-04-19T01:54:33,mbh,1p0,0.0
2024-04-19T01:54:33,mbh,2p5,0.0
2024-04-19T02:04:30,mbh,10p0,0.0
2024-04-19T02:04:30,mbh,1p0,0.0
2024-04-19T02:04:30,mbh,2p5,0.0
2024-04-19T02:09:31,mbh,10p0,0.0
2024-04-19T02:09:31,mbh,1p0,0.0
2024-04-19T02:09:31,mbh,2p5,0.0
2024-04-19T02:14:43,mbh,10p0,0.0
2024-04-19T02:14:43,mbh,1p0,0.0
2024-04-19T02:14:43,mbh,2p5,0.0
2024-04-19T02:19:49,mbh,10p0,0.0
2024-04-19T02:19:49,mbh,1p0,0.0
2024-04-19T02:19:49,mbh,2p5,0.0
2024-04-19T02:24:50,mbh,10p0,0.0
2024-04-19T02:24:50,mbh,1p0,0.0
2024-04-19T02:24:50,mbh,2p5,0.0
2024-04-19T02:29:16,mbh,10p0,0.0
2024-04-19T02:29:16,mbh,1p0,0.0
2024-04-19T02:29:16,mbh,2p5,0.0
2024-04-19T02:34:01,mbh,10p0,0.0
2024-04-19T02:34:01,mbh,1p0,0.0
2024-04-19T02:34:01,mbh,2p5,0.0
2024-04-19T02:39:03,mbh,10p0,0.0
2024-04-19T02:39:03,mbh,1p0,0.0
2024-04-19T02:39:03,mbh,2p5,0.0
2024-04-19T02:44:06,mbh,10p0,0.0
2024-04-19T02:44:06,mbh,1p0,0.0
2024-04-19T02:44:06,mbh,2p5,0.0
2024-04-19T02:50:02,mbh,10p0,0.0
2024-04-19T02:50:02,mbh,1p0,0.0
2024-04-19T02:50:02,mbh,2p5,0.0
2024-04-19T02:54:25,mbh,10p0,0.0
2024-04-19T02:54:25,mbh,1p0,0.0
2024-04-19T02:54:25,mbh,2p5,0.0
2024-04-19T02:59:54,mbh,10p0,0.0
2024-04-19T02:59:54,mbh,1p0,0.0
2024-04-19T02:59:54,mbh,2p5,0.0
2024-04-19T03:04:06,mbh,10p0,0.0
2024-04-19T03:04:06,mbh,1p0,0.0
2024-04-19T03:04:06,mbh,2p5,0.0
2024-04-19T03:09:09,mbh,10p0,0.0
2024-04-19T03:09:09,mbh,1p0,0.0
2024-04-19T03:09:09,mbh,2p5,0.0
2024-04-19T03:14:47,mbh,10p0,0.0
2024-04-19T03:14:47,mbh,1p0,0.0
2024-04-19T03:14:47,mbh,2p5,0.0
2024-04-19T03:19:29,mbh,10p0,0.0
2024-04-19T03:19:29,mbh,1p0,0.0
2024-04-19T03:19:29,mbh,2p5,0.0
2024-04-19T03:24:18,mbh,10p0,0.0
2024-04-19T03:24:18,mbh,1p0,0.0
2024-04-19T03:24:18,mbh,2p5,0.0
2024-04-19T03:29:29,mbh,10p0,0.0
2024-04-19T03:29:29,mbh,1p0,0.0
2024-04-19T03:29:29,mbh,2p5,0.0
2024-04-19T03:34:03,mbh,10p0,0.0
2024-04-19T03:34:03,mbh,1p0,0.0
2024-04-19T03:34:03,mbh,2p5,0.0
2024-04-19T03:39:38,mbh,10p0,0.0
2024-04-19T03:39:38,mbh,1p0,0.0
2024-04-19T03:39:38,mbh,2p5,0.0
2024-04-19T03:44:41,mbh,10p0,0.0
2024-04-19T03:44:41,mbh,1p0,0.0
2024-04-19T03:44:41,mbh,2p5,0.0
2024-04-19T03:49:28,mbh,10p0,0.0
2024-04-19T03:49:28,mbh,1p0,0.0
2024-04-19T03:49:28,mbh,2p5,0.0
2024-04-19T03:54:02,mbh,10p0,0.0
2024-04-19T03:54:02,mbh,1p0,0.0
2024-04-19T03:54:02,mbh,2p5,0.0
2024-04-19T03:59:18,mbh,10p0,0.0
2024-04-19T03:59:18,mbh,1p0,0.0
2024-04-19T03:59:18,mbh,2p5,0.0
2024-04-19T04:04:05,mbh,10p0,0.0
2024-04-19T04:04:05,mbh,1p0,0.0
2024-04-19T04:04:05,mbh,2p5,0.0
2024-04-19T04:09:51,mbh,10p0,0.0
2024-04-19T04:09:51,mbh,1p0,0.0
2024-04-19T04:09:51,mbh,2p5,0.0
2024-04-19T04:14:14,mbh,10p0,0.0
2024-04-19T04:14:14,mbh,1p0,0.0
2024-04-19T04:14:14,mbh,2p5,0.0
2024-04-19T04:19:29,mbh,10p0,0.0
2024-04-19T04:19:29,mbh,1p0,0.0
2024-04-19T04:19:29,mbh,2p5,0.0
2024-04-19T04:24:33,mbh,10p0,0.0
2024-04-19T04:24:33,mbh,1p0,0.0
2024-04-19T04:24:33,mbh,2p5,0.0
2024-04-19T04:29:35,mbh,10p0,0.0
2024-04-19T04:29:35,mbh,1p0,0.0
2024-04-19T04:29:35,mbh,2p5,0.0
2024-04-19T04:34:07,mbh,10p0,0.0
2024-04-19T04:34:07,mbh,1p0,0.0
2024-04-19T04:34:07,mbh,2p5,0.0
2024-04-19T04:39:29,mbh,10p0,0.0
2024-04-19T04:39:29,mbh,1p0,0.0
2024-04-19T04:39:29,mbh,2p5,0.0
2024-04-19T04:44:43,mbh,10p0,0.0
2024-04-19T04:44:43,mbh,1p0,0.0
2024-04-19T04:44:43,mbh,2p5,0.0
2024-04-19T04:49:18,mbh,10p0,0.0
2024-04-19T04:49:18,mbh,1p0,0.0
2024-04-19T04:49:18,mbh,2p5,0.0
2024-04-19T04:54:13,mbh,10p0,0.0
2024-04-19T04:54:13,mbh,1p0,0.0
2024-04-19T04:54:13,mbh,2p5,0.0
2024-04-19T04:59:32,mbh,10p0,0.0
2024-04-19T04:59:32,mbh,1p0,0.0
2024-04-19T04:59:32,mbh,2p5,0.0
2024-04-19T05:04:18,mbh,10p0,0.0
2024-04-19T05:04:18,mbh,1p0,0.0
2024-04-19T05:04:18,mbh,2p5,0.0
2024-04-19T05:09:30,mbh,10p0,0.0
2024-04-19T05:09:30,mbh,1p0,0.0
2024-04-19T05:09:30,mbh,2p5,0.0
2024-04-19T05:14:45,mbh,10p0,0.0
2024-04-19T05:14:45,mbh,1p0,0.0
2024-04-19T05:14:45,mbh,2p5,0.0
2024-04-19T05:19:13,mbh,10p0,0.0
2024-04-19T05:19:13,mbh,1p0,0.0
2024-04-19T05:19:13,mbh,2p5,0.0
2024-04-19T05:24:30,mbh,10p0,0.0
2024-04-19T05:24:30,mbh,1p0,0.0
2024-04-19T05:24:30,mbh,2p5,0.0
2024-04-19T05:29:35,mbh,10p0,0.0
2024-04-19T05:29:35,mbh,1p0,0.0
2024-04-19T05:29:35,mbh,2p5,0.0
2024-04-19T05:34:56,mbh,10p0,0.0
2024-04-19T05:34:56,mbh,1p0,0.0
2024-04-19T05:34:56,mbh,2p5,0.0
2024-04-19T05:39:09,mbh,10p0,0.0
2024-04-19T05:39:09,mbh,1p0,0.0
2024-04-19T05:39:09,mbh,2p5,0.0
2024-04-19T05:44:28,mbh,10p0,0.0
2024-04-19T05:44:28,mbh,1p0,0.0
2024-04-19T05:44:28,mbh,2p5,0.0
2024-04-19T05:49:32,mbh,10p0,0.0
2024-04-19T05:49:32,mbh,1p0,0.0
2024-04-19T05:49:32,mbh,2p5,0.0
2024-04-19T05:54:02,mbh,10p0,0.0
2024-04-19T05:54:02,mbh,1p0,0.0
2024-04-19T05:54:02,mbh,2p5,0.0
2024-04-19T05:59:38,mbh,10p0,0.0
2024-04-19T05:59:38,mbh,1p0,0.0
2024-04-19T05:59:38,mbh,2p5,0.0
2024-04-19T06:04:02,mbh,10p0,0.0
2024-04-19T06:04:02,mbh,1p0,0.0
2024-04-19T06:04:02,mbh,2p5,0.0
2024-04-19T06:09:16,mbh,10p0,0.0
2024-04-19T06:09:16,mbh,1p0,0.0
2024-04-19T06:09:16,mbh,2p5,0.0
2024-04-19T06:14:17,mbh,10p0,0.0
2024-04-19T06:14:17,mbh,1p0,0.0
2024-04-19T06:14:17,mbh,2p5,0.0
2024-04-19T06:19:21,mbh,10p0,0.0
2024-04-19T06:19:21,mbh,1p0,0.0
2024-04-19T06:19:21,mbh,2p5,0.0
2024-04-19T06:24:26,mbh,10p0,0.0
2024-04-19T06:24:26,mbh,1p0,0.0
2024-04-19T06:24:26,mbh,2p5,0.0
2024-04-19T06:29:27,mbh,10p0,0.0
2024-04-19T06:29:27,mbh,1p0,0.0
2024-04-19T06:29:27,mbh,2p5,0.0
2024-04-19T06:34:50,mbh,10p0,0.0
2024-04-19T06:34:50,mbh,1p0,0.0
2024-04-19T06:34:50,mbh,2p5,0.0
2024-04-19T06:39:33,mbh,10p0,0.0
2024-04-19T06:39:33,mbh,1p0,0.0
2024-04-19T06:39:33,mbh,2p5,0.0
2024-04-19T06:44:35,mbh,10p0,0.0
2024-04-19T06:44:35,mbh,1p0,0.0
2024-04-19T06:44:35,mbh,2p5,0.0
2024-04-19T06:49:38,mbh,10p0,0.0
2024-04-19T06:49:38,mbh,1p0,0.0
2024-04-19T06:49:38,mbh,2p5,0.0
2024-04-19T06:54:03,mbh,10p0,0.0
2024-04-19T06:54:03,mbh,1p0,0.0
2024-04-19T06:54:03,mbh,2p5,0.0
2024-04-19T06:59:24,mbh,10p0,0.0
2024-04-19T06:59:24,mbh,1p0,0.0
2024-04-19T06:59:24,mbh,2p5,0.0
2024-04-19T07:04:04,mbh,10p0,0.0
2024-04-19T07:04:04,mbh,1p0,0.0
2024-04-19T07:04:04,mbh,2p5,0.0
2024-04-19T07:09:57,mbh,10p0,0.0
2024-04-19T07:09:57,mbh,1p0,0.0
2024-04-19T07:09:57,mbh,2p5,0.0
2024-04-19T07:14:18,mbh,10p0,0.0
2024-04-19T07:14:18,mbh,1p0,0.0
2024-04-19T07:14:18,mbh,2p5,0.0
2024-04-19T07:19:06,mbh,10p0,0.0
2024-04-19T07:19:06,mbh,1p0,0.0
2024-04-19T07:19:06,mbh,2p5,0.0
2024-04-19T07:24:04,mbh,10p0,0.0
2024-04-19T07:24:04,mbh,1p0,0.0
2024-04-19T07:24:04,mbh,2p5,0.0
2024-04-19T07:29:39,mbh,10p0,0.0
2024-04-19T07:29:39,mbh,1p0,0.0
2024-04-19T07:29:39,mbh,2p5,0.0
2024-04-19T07:34:55,mbh,10p0,0.0
2024-04-19T07:34:55,mbh,1p0,0.0
2024-04-19T07:34:55,mbh,2p5,0.0
2024-04-19T07:39:23,mbh,10p0,0.0
2024-04-19T07:39:23,mbh,1p0,0.0
2024-04-19T07:39:23,mbh,2p5,0.0
2024-04-19T07:44:22,mbh,10p0,0.0
2024-04-19T07:44:22,mbh,1p0,0.0
2024-04-19T07:44:22,mbh,2p5,0.0
2024-04-19T07:49:02,mbh,10p0,0.0
2024-04-19T07:49:02,mbh,1p0,0.0
2024-04-19T07:49:02,mbh,2p5,0.0
2024-04-19T07:54:16,mbh,10p0,0.0
2024-04-19T07:54:16,mbh,1p0,0.0
2024-04-19T07:54:16,mbh,2p5,0.0
2024-04-19T07:59:17,mbh,10p0,0.0
2024-04-19T07:59:17,mbh,1p0,0.0
2024-04-19T07:59:17,mbh,2p5,0.0
2024-04-19T08:04:03,mbh,10p0,0.0
2024-04-19T08:04:03,mbh,1p0,0.0
2024-04-19T08:04:03,mbh,2p5,0.0
2024-04-19T08:09:34,mbh,10p0,0.0
2024-04-19T08:09:34,mbh,1p0,0.0
2024-04-19T08:09:34,mbh,2p5,0.0
2024-04-19T08:14:40,mbh,10p0,0.0
2024-04-19T08:14:40,mbh,1p0,0.0
2024-04-19T08:14:40,mbh,2p5,0.0
2024-04-19T08:19:55,mbh,10p0,0.0
2024-04-19T08:19:55,mbh,1p0,0.0
2024-04-19T08:19:55,mbh,2p5,0.0
2024-04-19T08:24:40,mbh,10p0,0.0
2024-04-19T08:24:40,mbh,1p0,0.0
2024-04-19T08:24:40,mbh,2p5,0.0
2024-04-19T08:29:19,mbh,10p0,0.0
2024-04-19T08:29:19,mbh,1p0,0.0
2024-04-19T08:29:19,mbh,2p5,0.0
2024-04-19T08:34:43,mbh,10p0,0.0
2024-04-19T08:34:43,mbh,1p0,0.0
2024-04-19T08:34:43,mbh,2p5,0.0
2024-04-19T08:39:51,mbh,10p0,0.0
2024-04-19T08:39:51,mbh,1p0,0.0
2024-04-19T08:39:51,mbh,2p5,0.0
2024-04-19T08:44:54,mbh,10p0,0.0
2024-04-19T08:44:54,mbh,1p0,0.0
2024-04-19T08:44:54,mbh,2p5,0.0
2024-04-19T08:48:36,mbh,10p0,0.0
2024-04-19T08:48:36,mbh,1p0,0.0
2024-04-19T08:48:36,mbh,2p5,0.0
2024-04-19T08:49:00,mbh,10p0,0.0
2024-04-19T08:49:00,mbh,1p0,0.0
2024-04-19T08:49:00,mbh,2p5,0.0
2024-04-19T08:55:02,mbh,10p0,0.0
2024-04-19T08:55:02,mbh,1p0,0.0
2024-04-19T08:55:02,mbh,2p5,0.0
2024-04-19T09:04:32,mbh,10p0,0.0
2024-04-19T09:04:32,mbh,1p0,0.0
2024-04-19T09:04:32,mbh,2p5,0.0
2024-04-19T09:09:16,mbh,10p0,0.0
2024-04-19T09:09:16,mbh,1p0,0.0
2024-04-19T09:09:16,mbh,2p5,0.0
2024-04-19T09:14:10,mbh,10p0,0.1
2024-04-19T09:14:10,mbh,1p0,0.0
2024-04-19T09:14:10,mbh,2p5,0.0
2024-04-19T09:19:59,mbh,10p0,0.0
2024-04-19T09:19:59,mbh,1p0,0.0
2024-04-19T09:19:59,mbh,2p5,0.0
2024-04-19T09:24:15,mbh,10p0,0.0
2024-04-19T09:24:15,mbh,1p0,0.0
2024-04-19T09:24:15,mbh,2p5,0.0
2024-04-19T09:29:29,mbh,10p0,0.0
2024-04-19T09:29:29,mbh,1p0,0.0
2024-04-19T09:29:29,mbh,2p5,0.0
2024-04-19T09:34:06,mbh,10p0,0.0
2024-04-19T09:34:06,mbh,1p0,0.0
2024-04-19T09:34:06,mbh,2p5,0.0
2024-04-19T09:39:09,mbh,10p0,0.0
2024-04-19T09:39:09,mbh,1p0,0.0
2024-04-19T09:39:09,mbh,2p5,0.0
2024-04-19T09:44:28,mbh,10p0,0.0
2024-04-19T09:44:28,mbh,1p0,0.0
2024-04-19T09:44:28,mbh,2p5,0.0
2024-04-19T09:49:23,mbh,10p0,0.0
2024-04-19T09:49:23,mbh,1p0,0.0
2024-04-19T09:49:23,mbh,2p5,0.0
2024-04-19T09:54:30,mbh,10p0,0.0
2024-04-19T09:54:30,mbh,1p0,0.0
2024-04-19T09:54:30,mbh,2p5,0.0
2024-04-19T09:59:41,mbh,10p0,0.0
2024-04-19T09:59:41,mbh,1p0,0.0
2024-04-19T09:59:41,mbh,2p5,0.0
2024-04-19T10:04:46,mbh,10p0,0.0
2024-04-19T10:04:46,mbh,1p0,0.0
2024-04-19T10:04:46,mbh,2p5,0.0
2024-04-19T10:09:41,mbh,10p0,0.0
2024-04-19T10:09:41,mbh,1p0,0.0
2024-04-19T10:09:41,mbh,2p5,0.0
2024-04-19T10:14:02,mbh,10p0,0.0
2024-04-19T10:14:02,mbh,1p0,0.0
2024-04-19T10:14:02,mbh,2p5,0.0
2024-04-19T10:19:06,mbh,10p0,0.0
2024-04-19T10:19:06,mbh,1p0,0.0
2024-04-19T10:19:06,mbh,2p5,0.0
2024-04-19T10:20:02,mbh,10p0,0.0
2024-04-19T10:20:02,mbh,1p0,0.0
2024-04-19T10:20:02,mbh,2p5,0.0
2024-04-19T10:24:33,mbh,10p0,0.0
2024-04-19T10:24:33,mbh,1p0,0.0
2024-04-19T10:24:33,mbh,2p5,0.0
2024-04-19T10:34:55,mbh,10p0,0.0
2024-04-19T10:34:55,mbh,1p0,0.0
2024-04-19T10:34:55,mbh,2p5,0.0
2024-04-19T10:39:19,mbh,10p0,0.1
2024-04-19T10:39:19,mbh,1p0,0.0
2024-04-19T10:39:19,mbh,2p5,0.0
2024-04-19T10:44:21,mbh,10p0,0.0
2024-04-19T10:44:21,mbh,1p0,0.0
2024-04-19T10:44:21,mbh,2p5,0.0
2024-04-19T10:49:06,mbh,10p0,0.0
2024-04-19T10:49:06,mbh,1p0,0.0
2024-04-19T10:49:06,mbh,2p5,0.0
2024-04-19T10:54:59,mbh,10p0,0.2
2024-04-19T10:54:59,mbh,1p0,0.0
2024-04-19T10:54:59,mbh,2p5,0.0
2024-04-19T10:59:15,mbh,10p0,0.1
2024-04-19T10:59:15,mbh,1p0,0.0
2024-04-19T10:59:15,mbh,2p5,0.0
2024-04-19T11:04:16,mbh,10p0,0.2
2024-04-19T11:04:16,mbh,1p0,0.0
2024-04-19T11:04:16,mbh,2p5,0.0
2024-04-19T11:09:36,mbh,10p0,0.0
2024-04-19T11:09:36,mbh,1p0,0.0
2024-04-19T11:09:36,mbh,2p5,0.0
2024-04-19T11:14:07,mbh,10p0,0.2
2024-04-19T11:14:07,mbh,1p0,0.0
2024-04-19T11:14:07,mbh,2p5,0.0
2024-04-19T11:19:22,mbh,10p0,0.0
2024-04-19T11:19:22,mbh,1p0,0.0
2024-04-19T11:19:22,mbh,2p5,0.0
2024-04-19T11:24:49,mbh,10p0,0.1
2024-04-19T11:24:49,mbh,1p0,0.0
2024-04-19T11:24:49,mbh,2p5,0.0
2024-04-19T11:29:22,mbh,10p0,0.0
2024-04-19T11:29:22,mbh,1p0,0.0
2024-04-19T11:29:22,mbh,2p5,0.0
2024-04-19T11:34:28,mbh,10p0,0.1
2024-04-19T11:34:28,mbh,1p0,0.0
2024-04-19T11:34:28,mbh,2p5,0.0
2024-04-19T11:39:30,mbh,10p0,0.1
2024-04-19T11:39:30,mbh,1p0,0.0
2024-04-19T11:39:30,mbh,2p5,0.1
2024-04-19T11:44:37,mbh,10p0,0.1
2024-04-19T11:44:37,mbh,1p0,0.0
2024-04-19T11:44:37,mbh,2p5,0.1
2024-04-19T11:49:45,mbh,10p0,0.2
2024-04-19T11:49:45,mbh,1p0,0.0
2024-04-19T11:49:45,mbh,2p5,0.0
2024-04-19T11:54:56,mbh,10p0,0.7
2024-04-19T11:54:56,mbh,1p0,0.0
2024-04-19T11:54:56,mbh,2p5,0.4
2024-04-19T11:59:02,mbh,10p0,0.2
2024-04-19T11:59:02,mbh,1p0,0.0
2024-04-19T11:59:02,mbh,2p5,0.0
2024-04-19T12:04:00,mbh,10p0,0.4
2024-04-19T12:04:00,mbh,1p0,0.0
2024-04-19T12:04:00,mbh,2p5,0.0
2024-04-19T12:09:02,mbh,10p0,0.2
2024-04-19T12:09:02,mbh,1p0,0.0
2024-04-19T12:09:02,mbh,2p5,0.1
2024-04-19T12:14:04,mbh,10p0,1.1
2024-04-19T12:14:04,mbh,1p0,0.0
2024-04-19T12:14:04,mbh,2p5,1.0
2024-04-19T12:19:06,mbh,10p0,0.8
2024-04-19T12:19:06,mbh,1p0,0.0
2024-04-19T12:19:06,mbh,2p5,0.4
2024-04-19T12:24:25,mbh,10p0,0.2
2024-04-19T12:24:25,mbh,1p0,0.0
2024-04-19T12:24:25,mbh,2p5,0.1
2024-04-19T12:29:40,mbh,10p0,0.0
2024-04-19T12:29:40,mbh,1p0,0.0
2024-04-19T12:29:40,mbh,2p5,0.0
2024-04-19T12:34:34,mbh,10p0,0.1
2024-04-19T12:34:34,mbh,1p0,0.0
2024-04-19T12:34:34,mbh,2p5,0.0
2024-04-19T12:39:50,mbh,10p0,0.1
2024-04-19T12:39:50,mbh,1p0,0.0
2024-04-19T12:39:50,mbh,2p5,0.0
2024-04-19T12:44:52,mbh,10p0,0.1
2024-04-19T12:44:52,mbh,1p0,0.0
2024-04-19T12:44:52,mbh,2p5,0.0
2024-04-19T12:49:29,mbh,10p0,0.1
2024-04-19T12:49:29,mbh,1p0,0.0
2024-04-19T12:49:29,mbh,2p5,0.1
2024-04-19T12:54:23,mbh,10p0,0.1
2024-04-19T12:54:23,mbh,1p0,0.0
2024-04-19T12:54:23,mbh,2p5,0.0
2024-04-19T12:59:51,mbh,10p0,0.1
2024-04-19T12:59:51,mbh,1p0,0.0
2024-04-19T12:59:51,mbh,2p5,0.1
2024-04-19T13:04:00,mbh,10p0,0.0
2024-04-19T13:04:00,mbh,1p0,0.0
2024-04-19T13:04:00,mbh,2p5,0.0
2024-04-19T13:09:16,mbh,10p0,0.1
2024-04-19T13:09:16,mbh,1p0,0.0
2024-04-19T13:09:16,mbh,2p5,0.0
2024-04-19T13:14:19,mbh,10p0,0.2
2024-04-19T13:14:19,mbh,1p0,0.0
2024-04-19T13:14:19,mbh,2p5,0.2
2024-04-19T13:19:00,mbh,10p0,0.3
2024-04-19T13:19:00,mbh,1p0,0.0
2024-04-19T13:19:00,mbh,2p5,0.1
2024-04-19T13:24:40,mbh,10p0,0.3
2024-04-19T13:24:40,mbh,1p0,0.0
2024-04-19T13:24:40,mbh,2p5,0.2
2024-04-19T13:29:26,mbh,10p0,0.1
2024-04-19T13:29:26,mbh,1p0,0.0
2024-04-19T13:29:26,mbh,2p5,0.0
2024-04-19T13:33:59,mbh,10p0,0.1
2024-04-19T13:33:59,mbh,1p0,0.0
2024-04-19T13:33:59,mbh,2p5,0.0
2024-04-19T13:39:01,mbh,10p0,0.1
2024-04-19T13:39:01,mbh,1p0,0.0
2024-04-19T13:39:01,mbh,2p5,0.1
2024-04-19T13:44:04,mbh,10p0,0.0
2024-04-19T13:44:04,mbh,1p0,0.0
2024-04-19T13:44:04,mbh,2p5,0.0
2024-04-19T13:49:39,mbh,10p0,0.4
2024-04-19T13:49:39,mbh,1p0,0.0
2024-04-19T13:49:39,mbh,2p5,0.1
2024-04-19T13:54:55,mbh,10p0,0.1
2024-04-19T13:54:55,mbh,1p0,0.0
2024-04-19T13:54:55,mbh,2p5,0.0
2024-04-19T13:59:11,mbh,10p0,0.3
2024-04-19T13:59:11,mbh,1p0,0.0
2024-04-19T13:59:11,mbh,2p5,0.0
2024-04-19T14:04:40,mbh,10p0,0.1
2024-04-19T14:04:40,mbh,1p0,0.0
2024-04-19T14:04:40,mbh,2p5,0.0
2024-04-19T14:09:45,mbh,10p0,0.4
2024-04-19T14:09:45,mbh,1p0,0.0
2024-04-19T14:09:45,mbh,2p5,0.1
2024-04-19T14:14:43,mbh,10p0,0.2
2024-04-19T14:14:43,mbh,1p0,0.0
2024-04-19T14:14:43,mbh,2p5,0.0
2024-04-19T14:19:15,mbh,10p0,0.1
2024-04-19T14:19:15,mbh,1p0,0.0
2024-04-19T14:19:15,mbh,2p5,0.0
2024-04-19T14:24:03,mbh,10p0,0.0
2024-04-19T14:24:03,mbh,1p0,0.0
2024-04-19T14:24:03,mbh,2p5,0.0
2024-04-19T14:29:05,mbh,10p0,0.3
2024-04-19T14:29:05,mbh,1p0,0.0
2024-04-19T14:29:05,mbh,2p5,0.1
2024-04-19T14:34:33,mbh,10p0,0.3
2024-04-19T14:34:33,mbh,1p0,0.0
2024-04-19T14:34:33,mbh,2p5,0.1
2024-04-19T14:39:59,mbh,10p0,0.0
2024-04-19T14:39:59,mbh,1p0,0.0
2024-04-19T14:39:59,mbh,2p5,0.0
2024-04-19T14:44:23,mbh,10p0,0.1
2024-04-19T14:44:23,mbh,1p0,0.0
2024-04-19T14:44:23,mbh,2p5,0.1
2024-04-19T14:49:46,mbh,10p0,0.6
2024-04-19T14:49:46,mbh,1p0,0.0
2024-04-19T14:49:46,mbh,2p5,0.1
2024-04-19T14:54:50,mbh,10p0,0.2
2024-04-19T14:54:50,mbh,1p0,0.0
2024-04-19T14:54:50,mbh,2p5,0.0
2024-04-19T14:59:53,mbh,10p0,0.2
2024-04-19T14:59:53,mbh,1p0,0.0
2024-04-19T14:59:53,mbh,2p5,0.0
2024-04-19T15:01:56,mbh,10p0,0.1
2024-04-19T15:01:56,mbh,1p0,0.0
2024-04-19T15:01:56,mbh,2p5,0.0
2024-04-19T15:04:57,mbh,10p0,0.0
2024-04-19T15:04:57,mbh,1p0,0.0
2024-04-19T15:04:57,mbh,2p5,0.0
2024-04-19T15:14:21,mbh,10p0,0.1
2024-04-19T15:14:21,mbh,1p0,0.0
2024-04-19T15:14:21,mbh,2p5,0.0
2024-04-19T15:19:07,mbh,10p0,0.2
2024-04-19T15:19:07,mbh,1p0,0.0
2024-04-19T15:19:07,mbh,2p5,0.1
2024-04-19T15:24:55,mbh,10p0,1.5
2024-04-19T15:24:55,mbh,1p0,0.4
2024-04-19T15:24:55,mbh,2p5,1.5
2024-04-19T15:29:34,mbh,10p0,0.2
2024-04-19T15:29:34,mbh,1p0,0.0
2024-04-19T15:29:34,mbh,2p5,0.1
2024-04-19T15:34:09,mbh,10p0,1.2
2024-04-19T15:34:09,mbh,1p0,0.2
