2024-04-19T00:04:27,mbh,10p0,0.0
2024-04-19T00:04:27,mbh,1p0,0.0
2024-04-19T00:04:27,mbh,2p5,0.0
2024-04-19T00:04:30,sb,10p0,0.0
2024-04-19T00:04:30,sb,1p0,0.0
2024-04-19T00:04:30,sb,2p5,0.0
2024-04-19T00:09:09,sb,10p0,0.0
2024-04-19T00:09:09,sb,1p0,0.0
2024-04-19T00:09:09,sb,2p5,0.0
2024-04-19T00:09:26,mbh,10p0,0.0
2024-04-19T00:09:26,mbh,1p0,0.0
2024-04-19T00:09:26,mbh,2p5,0.0
2024-04-19T00:14:10,mbh,10p0,0.0
2024-04-19T00:14:10,mbh,1p0,0.0
2024-04-19T00:14:10,mbh,2p5,0.0
2024-04-19T00:14:40,sb,10p0,0.0
2024-04-19T00:14:40,sb,1p0,0.0
2024-04-19T00:14:40,sb,2p5,0.0
2024-04-19T00:19:26,sb,10p0,0.0
2024-04-19T00:19:26,sb,1p0,0.0
2024-04-19T00:19:26,sb,2p5,0.0
2024-04-19T00:19:40,mbh,10p0,0.0
2024-04-19T00:19:40,mbh,1p0,0.0
2024-04-19T00:19:40,mbh,2p5,0.0
2024-04-19T00:24:44,mbh,10p0,0.0
2024-04-19T00:24:44,mbh,1p0,0.0
2024-04-19T00:24:44,mbh,2p5,0.0
2024-04-19T00:24:48,sb,10p0,0.0
2024-04-19T00:24:48,sb,1p0,0.0
2024-04-19T00:24:48,sb,2p5,0.0
2024-04-19T00:29:17,sb,10p0,0.0
2024-04-19T00:29:17,sb,1p0,0.0
2024-04-19T00:29:17,sb,2p5,0.0
2024-04-19T00:29:41,mbh,10p0,0.0
2024-04-19T00:29:41,mbh,1p0,0.0
2024-04-19T00:29:41,mbh,2p5,0.0
2024-04-19T00:34:39,mbh,10p0,0.0
2024-04-19T00:34:39,mbh,1p0,0.0
2024-04-19T00:34:39,mbh,2p5,0.0
2024-04-19T00:34:42,sb,10p0,0.0
2024-04-19T00:34:42,sb,1p0,0.0
2024-04-19T00:34:42,sb,2p5,0.0
2024-04-19T00:39:42,sb,10p0,0.0
2024-04-19T00:39:42,sb,1p0,0.0
2024-04-19T00:39:42,sb,2p5,0.0
2024-04-19T00:39:48,mbh,10p0,0.0
2024-04-19T00:39:48,mbh,1p0,0.0
2024-04-19T00:39:48,mbh,2p5,0.0
2024-04-19T00:44:45,sb,10p0,0.0
2024-04-19T00:44:45,sb,1p0,0.0
2024-04-19T00:44:45,sb,2p5,0.0
2024-04-19T00:44:52,mbh,10p0,0.0
2024-04-19T00:44:52,mbh,1p0,0.0
2024-04-19T00:44:52,mbh,2p5,0.0
2024-04-19T00:49:02,sb,10p0,0.0
2024-04-19T00:49:02,sb,1p0,0.0
2024-04-19T00:49:02,sb,2p5,0.0
2024-04-19T00:49:03,mbh,10p0,0.0
2024-04-19T00:49:03,mbh,1p0,0.0
2024-04-19T00:49:03,mbh,2p5,0.0
2024-04-19T00:54:05,sb,10p0,0.0
2024-04-19T00:54:05,sb,1p0,0.0
2024-04-19T00:54:05,sb,2p5,0.0
2024-04-19T00:54:55,mbh,10p0,0.0
2024-04-19T00:54:55,mbh,1p0,0.0
2024-04-19T00:54:55,mbh,2p5,0.0
2024-04-19T00:59:01,mbh,10p0,0.0
2024-04-19T00:59:01,mbh,1p0,0.0
2024-04-19T00:59:01,mbh,2p5,0.0
2024-04-19T00:59:04,sb,10p0,0.0
2024-04-19T00:59:04,sb,1p0,0.0
2024-04-19T00:59:04,sb,2p5,0.0
2024-04-19T01:04:06,mbh,10p0,0.0
2024-04-19T01:04:06,mbh,1p0,0.0
2024-04-19T01:04:06,mbh,2p5,0.0
2024-04-19T01:04:08,sb,10p0,0.0
2024-04-19T01:04:08,sb,1p0,0.0
2024-04-19T01:04:08,sb,2p5,0.0
2024-04-19T01:09:38,mbh,10p0,0.0
2024-04-19T01:09:38,mbh,1p0,0.0
2024-04-19T01:09:38,mbh,2p5,0.0
2024-04-19T01:09:38,sb,10p0,0.0
2024-04-19T01:09:38,sb,1p0,0.0
2024-04-19T01:09:38,sb,2p5,0.0
2024-04-19T01:14:03,mbh,10p0,0.0
2024-04-19T01:14:03,mbh,1p0,0.0
2024-04-19T01:14:03,mbh,2p5,0.0
2024-04-19T01:14:11,sb,10p0,0.0
2024-04-19T01:14:11,sb,1p0,0.0
2024-04-19T01:14:11,sb,2p5,0.0
2024-04-19T01:19:10,mbh,10p0,0.0
2024-04-19T01:19:10,mbh,1p0,0.0
2024-04-19T01:19:10,mbh,2p5,0.0
2024-04-19T01:19:10,sb,10p0,0.0
2024-04-19T01:19:10,sb,1p0,0.0
2024-04-19T01:19:10,sb,2p5,0.0
2024-04-19T01:24:12,mbh,10p0,0.0
2024-04-19T01:24:12,mbh,1p0,0.0
2024-04-19T01:24:12,mbh,2p5,0.0
2024-04-19T01:24:12,sb,10p0,0.0
2024-04-19T01:24:12,sb,1p0,0.0
2024-04-19T01:24:12,sb,2p5,0.0
2024-04-19T01:29:23,sb,10p0,0.0
2024-04-19T01:29:23,sb,1p0,0.0
2024-04-19T01:29:23,sb,2p5,0.0
2024-04-19T01:29:27,mbh,10p0,0.0
2024-04-19T01:29:27,mbh,1p0,0.0
2024-04-19T01:29:27,mbh,2p5,0.0
2024-04-19T01:34:20,mbh,10p0,0.0
2024-04-19T01:34:20,mbh,1p0,0.0
2024-04-19T01:34:20,mbh,2p5,0.0
2024-04-19T01:34:31,sb,10p0,0.0
2024-04-19T01:34:31,sb,1p0,0.0
2024-04-19T01:34:31,sb,2p5,0.0
2024-04-19T01:39:23,mbh,10p0,0.0
2024-04-19T01:39:23,mbh,1p0,0.0
2024-04-19T01:39:23,mbh,2p5,0.0
2024-04-19T01:40:00,sb,10p0,0.0
2024-04-19T01:40:00,sb,1p0,0.0
2024-04-19T01:40:00,sb,2p5,0.0
2024-04-19T01:44:25,sb,10p0,0.0
2024-04-19T01:44:25,sb,1p0,0.0
2024-04-19T01:44:25,sb,2p5,0.0
2024-04-19T01:44:31,mbh,10p0,0.0
2024-04-19T01:44:31,mbh,1p0,0.0
2024-04-19T01:44:31,mbh,2p5,0.0
2024-04-19T01:45:00,mbh,10p0,0.0
2024-04-19T01:45:00,mbh,1p0,0.0
2024-04-19T01:45:00,mbh,2p5,0.0
2024-04-19T01:49:23,mbh,10p0,0.0
2024-04-19T01:49:23,mbh,1p0,0.0
2024-04-19T01:49:23,mbh,2p5,0.0
2024-04-19T01:49:30,sb,10p0,0.0
2024-04-19T01:49:30,sb,1p0,0.0
2024-04-19T01:49:30,sb,2p5,0.0
2024-04-19T01:54:26,sb,10p0,0.0
2024-04-19T01:54:26,sb,1p0,0.0
2024-04-19T01:54:26,sb,2p5,0.0
2024-04-19T01:54:33,mbh,10p0,0.0
2024-04-19T01:54:33,mbh,1p0,0.0
2024-04-19T01:54:33,mbh,2p5,0.0
2024-04-19T01:59:30,sb,10p0,0.0
2024-04-19T01:59:30,sb,1p0,0.0
2024-04-19T01:59:30,sb,2p5,0.0
2024-04-19T02:04:30,mbh,10p0,0.0
2024-04-19T02:04:30,mbh,1p0,0.0
2024-04-19T02:04:30,mbh,2p5,0.0
2024-04-19T02:04:33,sb,10p0,0.0
2024-04-19T02:04:33,sb,1p0,0.0
2024-04-19T02:04:33,sb,2p5,0.0
2024-04-19T02:09:31,mbh,10p0,0.0
2024-04-19T02:09:31,mbh,1p0,0.0
2024-04-19T02:09:31,mbh,2p5,0.0
2024-04-19T02:09:41,sb,10p0,0.0
2024-04-19T02:09:41,sb,1p0,0.0
2024-04-19T02:09:41,sb,2p5,0.0
2024-04-19T02:14:43,mbh,10p0,0.0
2024-04-19T02:14:43,mbh,1p0,0.0
2024-04-19T02:14:43,mbh,2p5,0.0
2024-04-19T02:14:50,sb,10p0,0.0
2024-04-19T02:14:50,sb,1p0,0.0
2024-04-19T02:14:50,sb,2p5,0.0
2024-04-19T02:19:46,sb,10p0,0.0
2024-04-19T02:19:46,sb,1p0,0.0
2024-04-19T02:19:46,sb,2p5,0.0
2024-04-19T02:19:49,mbh,10p0,0.0
2024-04-19T02:19:49,mbh,1p0,0.0
2024-04-19T02:19:49,mbh,2p5,0.0
2024-04-19T02:24:01,sb,10p0,0.0
2024-04-19T02:24:01,sb,1p0,0.0
2024-04-19T02:24:01,sb,2p5,0.0
2024-04-19T02:24:50,mbh,10p0,0.0
2024-04-19T02:24:50,mbh,1p0,0.0
2024-04-19T02:24:50,mbh,2p5,0.0
2024-04-19T02:29:16,mbh,10p0,0.0
2024-04-19T02:29:16,mbh,1p0,0.0
2024-04-19T02:29:16,mbh,2p5,0.0
2024-04-19T02:29:52,sb,10p0,0.0
2024-04-19T02:29:52,sb,1p0,0.0
2024-04-19T02:29:52,sb,2p5,0.0
2024-04-19T02:34:01,mbh,10p0,0.0
2024-04-19T02:34:01,mbh,1p0,0.0
2024-04-19T02:34:01,mbh,2p5,0.0
2024-04-19T02:34:01,sb,10p0,0.0
2024-04-19T02:34:01,sb,1p0,0.0
2024-04-19T02:34:01,sb,2p5,0.0
2024-04-19T02:39:03,mbh,10p0,0.0
2024-04-19T02:39:03,mbh,1p0,0.0
2024-04-19T02:39:03,mbh,2p5,0.0
2024-04-19T02:39:07,sb,10p0,0.0
2024-04-19T02:39:07,sb,1p0,0.0
2024-04-19T02:39:07,sb,2p5,0.0
2024-04-19T02:44:06,mbh,10p0,0.0
2024-04-19T02:44:06,mbh,1p0,0.0
2024-04-19T02:44:06,mbh,2p5,0.0
2024-04-19T02:44:06,sb,10p0,0.0
2024-04-19T02:44:06,sb,1p0,0.0
2024-04-19T02:44:06,sb,2p5,0.0
2024-04-19T02:45:00,sb,10p0,0.0
2024-04-19T02:45:00,sb,1p0,0.0
2024-04-19T02:45:00,sb,2p5,0.0
2024-04-19T02:49:07,sb,10p0,0.0
2024-04-19T02:49:07,sb,1p0,0.0
2024-04-19T02:49:07,sb,2p5,0.0
2024-04-19T02:50:02,mbh,10p0,0.0
2024-04-19T02:50:02,mbh,1p0,0.0
2024-04-19T02:50:02,mbh,2p5,0.0
2024-04-19T02:54:13,sb,10p0,0.0
2024-04-19T02:54:13,sb,1p0,0.0
2024-04-19T02:54:13,sb,2p5,0.0
2024-04-19T02:54:25,mbh,10p0,0.0
2024-04-19T02:54:25,mbh,1p0,0.0
2024-04-19T02:54:25,mbh,2p5,0.0
2024-04-19T02:59:54,mbh,10p0,0.0
2024-04-19T02:59:54,mbh,1p0,0.0
2024-04-19T02:59:54,mbh,2p5,0.0
2024-04-19T03:04:06,mbh,10p0,0.0
2024-04-19T03:04:06,mbh,1p0,0.0
2024-04-19T03:04:06,mbh,2p5,0.0
2024-04-19T03:04:33,sb,10p0,0.0
2024-04-19T03:04:33,sb,1p0,0.0
2024-04-19T03:04:33,sb,2p5,0.0
2024-04-19T03:09:09,mbh,10p0,0.0
2024-04-19T03:09:09,mbh,1p0,0.0
2024-04-19T03:09:09,mbh,2p5,0.0
2024-04-19T03:09:44,sb,10p0,0.0
2024-04-19T03:09:44,sb,1p0,0.0
2024-04-19T03:09:44,sb,2p5,0.0
2024-04-19T03:14:37,sb,10p0,0.0
2024-04-19T03:14:37,sb,1p0,0.0
2024-04-19T03:14:37,sb,2p5,0.0
2024-04-19T03:14:47,mbh,10p0,0.0
2024-04-19T03:14:47,mbh,1p0,0.0
2024-04-19T03:14:47,mbh,2p5,0.0
2024-04-19T03:19:05,sb,10p0,0.0
2024-04-19T03:19:05,sb,1p0,0.0
2024-04-19T03:19:05,sb,2p5,0.0
2024-04-19T03:19:29,mbh,10p0,0.0
2024-04-19T03:19:29,mbh,1p0,0.0
2024-04-19T03:19:29,mbh,2p5,0.0
2024-04-19T03:24:10,sb,10p0,0.0
2024-04-19T03:24:10,sb,1p0,0.0
2024-04-19T03:24:10,sb,2p5,0.0
2024-04-19T03:24:18,mbh,10p0,0.0
2024-04-19T03:24:18,mbh,1p0,0.0
2024-04-19T03:24:18,mbh,2p5,0.0
2024-04-19T03:29:17,sb,10p0,0.0
2024-04-19T03:29:17,sb,1p0,0.0
2024-04-19T03:29:17,sb,2p5,0.0
2024-04-19T03:29:29,mbh,10p0,0.0
2024-04-19T03:29:29,mbh,1p0,0.0
2024-04-19T03:29:29,mbh,2p5,0.0
2024-04-19T03:34:03,mbh,10p0,0.0
2024-04-19T03:34:03,mbh,1p0,0.0
2024-04-19T03:34:03,mbh,2p5,0.0
2024-04-19T03:34:46,sb,10p0,0.0
2024-04-19T03:34:46,sb,1p0,0.0
2024-04-19T03:34:46,sb,2p5,0.0
2024-04-19T03:39:26,sb,10p0,0.0
2024-04-19T03:39:26,sb,1p0,0.0
2024-04-19T03:39:26,sb,2p5,0.0
2024-04-19T03:39:38,mbh,10p0,0.0
2024-04-19T03:39:38,mbh,1p0,0.0
2024-04-19T03:39:38,mbh,2p5,0.0
2024-04-19T03:44:32,sb,10p0,0.0
2024-04-19T03:44:32,sb,1p0,0.0
2024-04-19T03:44:32,sb,2p5,0.0
2024-04-19T03:44:41,mbh,10p0,0.0
2024-04-19T03:44:41,mbh,1p0,0.0
2024-04-19T03:44:41,mbh,2p5,0.0
2024-04-19T03:49:28,mbh,10p0,0.0
2024-04-19T03:49:28,mbh,1p0,0.0
2024-04-19T03:49:28,mbh,2p5,0.0
2024-04-19T03:49:28,sb,10p0,0.0
2024-04-19T03:49:28,sb,1p0,0.0
2024-04-19T03:49:28,sb,2p5,0.0
2024-04-19T03:54:02,mbh,10p0,0.0
2024-04-19T03:54:02,mbh,1p0,0.0
2024-04-19T03:54:02,mbh,2p5,0.0
2024-04-19T03:54:02,sb,10p0,0.0
2024-04-19T03:54:02,sb,1p0,0.0
2024-04-19T03:54:02,sb,2p5,0.0
2024-04-19T03:59:18,mbh,10p0,0.0
2024-04-19T03:59:18,mbh,1p0,0.0
2024-04-19T03:59:18,mbh,2p5,0.0
2024-04-19T03:59:18,sb,10p0,0.0
2024-04-19T03:59:18,sb,1p0,0.0
2024-04-19T03:59:18,sb,2p5,0.0
2024-04-19T04:04:05,mbh,10p0,0.0
2024-04-19T04:04:05,mbh,1p0,0.0
2024-04-19T04:04:05,mbh,2p5,0.0
2024-04-19T04:04:49,sb,10p0,0.0
2024-04-19T04:04:49,sb,1p0,0.0
2024-04-19T04:04:49,sb,2p5,0.0
2024-04-19T04:09:12,sb,10p0,0.0
2024-04-19T04:09:12,sb,1p0,0.0
2024-04-19T04:09:12,sb,2p5,0.0
2024-04-19T04:09:51,mbh,10p0,0.0
2024-04-19T04:09:51,mbh,1p0,0.0
2024-04-19T04:09:51,mbh,2p5,0.0
2024-04-19T04:14:03,sb,10p0,0.0
2024-04-19T04:14:03,sb,1p0,0.0
2024-04-19T04:14:03,sb,2p5,0.0
2024-04-19T04:14:14,mbh,10p0,0.0
2024-04-19T04:14:14,mbh,1p0,0.0
2024-04-19T04:14:14,mbh,2p5,0.0
2024-04-19T04:19:29,mbh,10p0,0.0
2024-04-19T04:19:29,mbh,1p0,0.0
2024-04-19T04:19:29,mbh,2p5,0.0
2024-04-19T04:20:02,sb,10p0,0.0
2024-04-19T04:20:02,sb,1p0,0.0
2024-04-19T04:20:02,sb,2p5,0.0
2024-04-19T04:24:18,sb,10p0,0.0
2024-04-19T04:24:18,sb,1p0,0.0
2024-04-19T04:24:18,sb,2p5,0.0
2024-04-19T04:24:33,mbh,10p0,0.0
2024-04-19T04:24:33,mbh,1p0,0.0
2024-04-19T04:24:33,mbh,2p5,0.0
2024-04-19T04:29:03,sb,10p0,0.0
2024-04-19T04:29:03,sb,1p0,0.0
2024-04-19T04:29:03,sb,2p5,0.0
2024-04-19T04:29:35,mbh,10p0,0.0
2024-04-19T04:29:35,mbh,1p0,0.0
2024-04-19T04:29:35,mbh,2p5,0.0
2024-04-19T04:34:07,mbh,10p0,0.0
2024-04-19T04:34:07,mbh,1p0,0.0
2024-04-19T04:34:07,mbh,2p5,0.0
2024-04-19T04:34:13,sb,10p0,0.0
2024-04-19T04:34:13,sb,1p0,0.0
2024-04-19T04:34:13,sb,2p5,0.0
2024-04-19T04:39:06,sb,10p0,0.0
2024-04-19T04:39:06,sb,1p0,0.0
2024-04-19T04:39:06,sb,2p5,0.0
2024-04-19T04:39:29,mbh,10p0,0.0
2024-04-19T04:39:29,mbh,1p0,0.0
2024-04-19T04:39:29,mbh,2p5,0.0
2024-04-19T04:44:13,sb,10p0,0.0
2024-04-19T04:44:13,sb,1p0,0.0
2024-04-19T04:44:13,sb,2p5,0.0
2024-04-19T04:44:43,mbh,10p0,0.0
2024-04-19T04:44:43,mbh,1p0,0.0
2024-04-19T04:44:43,mbh,2p5,0.0
2024-04-19T04:49:10,sb,10p0,0.0
2024-04-19T04:49:10,sb,1p0,0.0
2024-04-19T04:49:10,sb,2p5,0.0
2024-04-19T04:49:18,mbh,10p0,0.0
2024-04-19T04:49:18,mbh,1p0,0.0
2024-04-19T04:49:18,mbh,2p5,0.0
2024-04-19T04:54:13,mbh,10p0,0.0
2024-04-19T04:54:13,mbh,1p0,0.0
2024-04-19T04:54:13,mbh,2p5,0.0
2024-04-19T04:54:29,sb,10p0,0.0
2024-04-19T04:54:29,sb,1p0,0.0
2024-04-19T04:54:29,sb,2p5,0.0
2024-04-19T04:59:32,mbh,10p0,0.0
2024-04-19T04:59:32,mbh,1p0,0.0
2024-04-19T04:59:32,mbh,2p5,0.0
2024-04-19T04:59:44,sb,10p0,0.0
2024-04-19T04:59:44,sb,1p0,0.0
2024-04-19T04:59:44,sb,2p5,0.0
2024-04-19T05:04:18,mbh,10p0,0.0
2024-04-19T05:04:18,mbh,1p0,0.0
2024-04-19T05:04:18,mbh,2p5,0.0
2024-04-19T05:04:50,sb,10p0,0.0
2024-04-19T05:04:50,sb,1p0,0.0
2024-04-19T05:04:50,sb,2p5,0.0
2024-04-19T05:09:30,mbh,10p0,0.0
2024-04-19T05:09:30,mbh,1p0,0.0
2024-04-19T05:09:30,mbh,2p5,0.0
2024-04-19T05:09:42,sb,10p0,0.0
2024-04-19T05:09:42,sb,1p0,0.0
2024-04-19T05:09:42,sb,2p5,0.0
2024-04-19T05:14:24,sb,10p0,0.0
2024-04-19T05:14:24,sb,1p0,0.0
2024-04-19T05:14:24,sb,2p5,0.0
2024-04-19T05:14:45,mbh,10p0,0.0
2024-04-19T05:14:45,mbh,1p0,0.0
2024-04-19T05:14:45,mbh,2p5,0.0
2024-04-19T05:19:13,mbh,10p0,0.0
2024-04-19T05:19:13,mbh,1p0,0.0
2024-04-19T05:19:13,mbh,2p5,0.0
2024-04-19T05:19:27,sb,10p0,0.0
2024-04-19T05:19:27,sb,1p0,0.0
2024-04-19T05:19:27,sb,2p5,0.0
2024-04-19T05:24:30,mbh,10p0,0.0
2024-04-19T05:24:30,mbh,1p0,0.0
2024-04-19T05:24:30,mbh,2p5,0.0
2024-04-19T05:24:31,sb,10p0,0.0
2024-04-19T05:24:31,sb,1p0,0.0
2024-04-19T05:24:31,sb,2p5,0.0
2024-04-19T05:29:35,mbh,10p0,0.0
2024-04-19T05:29:35,mbh,1p0,0.0
2024-04-19T05:29:35,mbh,2p5,0.0
2024-04-19T05:29:44,sb,10p0,0.0
2024-04-19T05:29:44,sb,1p0,0.0
2024-04-19T05:29:44,sb,2p5,0.0
2024-04-19T05:34:52,sb,10p0,0.0
2024-04-19T05:34:52,sb,1p0,0.0
2024-04-19T05:34:52,sb,2p5,0.0
2024-04-19T05:34:56,mbh,10p0,0.0
2024-04-19T05:34:56,mbh,1p0,0.0
2024-04-19T05:34:56,mbh,2p5,0.0
2024-04-19T05:39:09,mbh,10p0,0.0
2024-04-19T05:39:09,mbh,1p0,0.0
2024-04-19T05:39:09,mbh,2p5,0.0
2024-04-19T05:39:23,sb,10p0,0.0
2024-04-19T05:39:23,sb,1p0,0.0
2024-04-19T05:39:23,sb,2p5,0.0
2024-04-19T05:44:28,mbh,10p0,0.0
2024-04-19T05:44:28,mbh,1p0,0.0
2024-04-19T05:44:28,mbh,2p5,0.0
2024-04-19T05:44:47,sb,10p0,0.0
2024-04-19T05:44:47,sb,1p0,0.0
2024-04-19T05:44:47,sb,2p5,0.0
2024-04-19T05:49:32,mbh,10p0,0.0
2024-04-19T05:49:32,mbh,1p0,0.0
2024-04-19T05:49:32,mbh,2p5,0.0
2024-04-19T05:50:02,sb,10p0,0.0
2024-04-19T05:50:02,sb,1p0,0.0
2024-04-19T05:50:02,sb,2p5,0.0
2024-04-19T05:54:02,mbh,10p0,0.0
2024-04-19T05:54:02,mbh,1p0,0.0
2024-04-19T05:54:02,mbh,2p5,0.0
2024-04-19T05:54:05,sb,10p0,0.0
2024-04-19T05:54:05,sb,1p0,0.0
2024-04-19T05:54:05,sb,2p5,0.0
2024-04-19T05:59:07,sb,10p0,0.0
2024-04-19T05:59:07,sb,1p0,0.0
2024-04-19T05:59:07,sb,2p5,0.0
2024-04-19T05:59:38,mbh,10p0,0.0
2024-04-19T05:59:38,mbh,1p0,0.0
2024-04-19T05:59:38,mbh,2p5,0.0
2024-04-19T06:04:02,mbh,10p0,0.0
2024-04-19T06:04:02,mbh,1p0,0.0
2024-04-19T06:04:02,mbh,2p5,0.0
2024-04-19T06:04:32,sb,10p0,0.0
2024-04-19T06:04:32,sb,1p0,0.0
2024-04-19T06:04:32,sb,2p5,0.0
2024-04-19T06:09:14,sb,10p0,0.0
2024-04-19T06:09:14,sb,1p0,0.0
2024-04-19T06:09:14,sb,2p5,0.0
2024-04-19T06:09:16,mbh,10p0,0.0
2024-04-19T06:09:16,mbh,1p0,0.0
2024-04-19T06:09:16,mbh,2p5,0.0
2024-04-19T06:14:17,mbh,10p0,0.0
2024-04-19T06:14:17,mbh,1p0,0.0
2024-04-19T06:14:17,mbh,2p5,0.0
2024-04-19T06:14:21,sb,10p0,0.0
2024-04-19T06:14:21,sb,1p0,0.0
2024-04-19T06:14:21,sb,2p5,0.0
2024-04-19T06:19:21,mbh,10p0,0.0
2024-04-19T06:19:21,mbh,1p0,0.0
2024-04-19T06:19:21,mbh,2p5,0.0
2024-04-19T06:19:23,sb,10p0,0.0
2024-04-19T06:19:23,sb,1p0,0.0
2024-04-19T06:19:23,sb,2p5,0.0
2024-04-19T06:24:21,sb,10p0,0.0
2024-04-19T06:24:21,sb,1p0,0.0
2024-04-19T06:24:21,sb,2p5,0.0
2024-04-19T06:24:26,mbh,10p0,0.0
2024-04-19T06:24:26,mbh,1p0,0.0
2024-04-19T06:24:26,mbh,2p5,0.0
2024-04-19T06:29:27,mbh,10p0,0.0
2024-04-19T06:29:27,mbh,1p0,0.0
2024-04-19T06:29:27,mbh,2p5,0.0
2024-04-19T06:29:39,sb,10p0,0.0
2024-04-19T06:29:39,sb,1p0,0.0
2024-04-19T06:29:39,sb,2p5,0.0
2024-04-19T06:34:50,mbh,10p0,0.0
2024-04-19T06:34:50,mbh,1p0,0.0
2024-04-19T06:34:50,mbh,2p5,0.0
2024-04-19T06:34:50,sb,10p0,0.0
2024-04-19T06:34:50,sb,1p0,0.0
2024-04-19T06:34:50,sb,2p5,0.0
2024-04-19T06:39:20,sb,10p0,0.0
2024-04-19T06:39:20,sb,1p0,0.0
2024-04-19T06:39:20,sb,2p5,0.0
2024-04-19T06:39:33,mbh,10p0,0.0
2024-04-19T06:39:33,mbh,1p0,0.0
2024-04-19T06:39:33,mbh,2p5,0.0
2024-04-19T06:44:35,mbh,10p0,0.0
2024-04-19T06:44:35,mbh,1p0,0.0
2024-04-19T06:44:35,mbh,2p5,0.0
2024-04-19T06:44:42,sb,10p0,0.1
2024-04-19T06:44:42,sb,1p0,0.0
2024-04-19T06:44:42,sb,2p5,0.0
2024-04-19T06:49:38,mbh,10p0,0.0
2024-04-19T06:49:38,mbh,1p0,0.0
2024-04-19T06:49:38,mbh,2p5,0.0
2024-04-19T06:49:43,sb,10p0,0.0
2024-04-19T06:49:43,sb,1p0,0.0
2024-04-19T06:49:43,sb,2p5,0.0
2024-04-19T06:54:02,sb,10p0,0.0
2024-04-19T06:54:02,sb,1p0,0.0
2024-04-19T06:54:02,sb,2p5,0.0
2024-04-19T06:54:03,mbh,10p0,0.0
2024-04-19T06:54:03,mbh,1p0,0.0
2024-04-19T06:54:03,mbh,2p5,0.0
2024-04-19T06:59:24,mbh,10p0,0.0
2024-04-19T06:59:24,mbh,1p0,0.0
2024-04-19T06:59:24,mbh,2p5,0.0
2024-04-19T06:59:52,sb,10p0,0.0
2024-04-19T06:59:52,sb,1p0,0.0
2024-04-19T06:59:52,sb,2p5,0.0
2024-04-19T07:04:04,mbh,10p0,0.0
2024-04-19T07:04:04,mbh,1p0,0.0
2024-04-19T07:04:04,mbh,2p5,0.0
2024-04-19T07:04:50,sb,10p0,0.0
2024-04-19T07:04:50,sb,1p0,0.0
2024-04-19T07:04:50,sb,2p5,0.0
2024-04-19T07:09:06,sb,10p0,0.0
2024-04-19T07:09:06,sb,1p0,0.0
2024-04-19T07:09:06,sb,2p5,0.0
2024-04-19T07:09:57,mbh,10p0,0.0
2024-04-19T07:09:57,mbh,1p0,0.0
2024-04-19T07:09:57,mbh,2p5,0.0
2024-04-19T07:14:18,mbh,10p0,0.0
2024-04-19T07:14:18,mbh,1p0,0.0
2024-04-19T07:14:18,mbh,2p5,0.0
2024-04-19T07:14:28,sb,10p0,0.0
2024-04-19T07:14:28,sb,1p0,0.0
2024-04-19T07:14:28,sb,2p5,0.0
2024-04-19T07:19:01,sb,10p0,0.0
2024-04-19T07:19:01,sb,1p0,0.0
2024-04-19T07:19:01,sb,2p5,0.0
2024-04-19T07:19:06,mbh,10p0,0.0
2024-04-19T07:19:06,mbh,1p0,0.0
2024-04-19T07:19:06,mbh,2p5,0.0
2024-04-19T07:24:04,mbh,10p0,0.0
2024-04-19T07:24:04,mbh,1p0,0.0
2024-04-19T07:24:04,mbh,2p5,0.0
2024-04-19T07:24:12,sb,10p0,0.0
2024-04-19T07:24:12,sb,1p0,0.0
2024-04-19T07:24:12,sb,2p5,0.0
2024-04-19T07:29:39,mbh,10p0,0.0
2024-04-19T07:29:39,mbh,1p0,0.0
2024-04-19T07:29:39,mbh,2p5,0.0
2024-04-19T07:29:51,sb,10p0,0.0
2024-04-19T07:29:51,sb,1p0,0.0
2024-04-19T07:29:51,sb,2p5,0.0
2024-04-19T07:34:55,mbh,10p0,0.0
2024-04-19T07:34:55,mbh,1p0,0.0
2024-04-19T07:34:55,mbh,2p5,0.0
2024-04-19T07:34:55,sb,10p0,0.0
2024-04-19T07:34:55,sb,1p0,0.0
2024-04-19T07:34:55,sb,2p5,0.0
2024-04-19T07:39:23,mbh,10p0,0.0
2024-04-19T07:39:23,mbh,1p0,0.0
2024-04-19T07:39:23,mbh,2p5,0.0
2024-04-19T07:39:50,sb,10p0,0.0
2024-04-19T07:39:50,sb,1p0,0.0
2024-04-19T07:39:50,sb,2p5,0.0
2024-04-19T07:44:19,sb,10p0,0.0
2024-04-19T07:44:19,sb,1p0,0.0
2024-04-19T07:44:19,sb,2p5,0.0
2024-04-19T07:44:22,mbh,10p0,0.0
2024-04-19T07:44:22,mbh,1p0,0.0
2024-04-19T07:44:22,mbh,2p5,0.0
2024-04-19T07:49:02,mbh,10p0,0.0
2024-04-19T07:49:02,mbh,1p0,0.0
2024-04-19T07:49:02,mbh,2p5,0.0
2024-04-19T07:49:24,sb,10p0,0.0
2024-04-19T07:49:24,sb,1p0,0.0
2024-04-19T07:49:24,sb,2p5,0.0
2024-04-19T07:54:16,mbh,10p0,0.0
2024-04-19T07:54:16,mbh,1p0,0.0
2024-04-19T07:54:16,mbh,2p5,0.0
2024-04-19T07:54:31,sb,10p0,0.0
2024-04-19T07:54:31,sb,1p0,0.0
2024-04-19T07:54:31,sb,2p5,0.0
2024-04-19T07:59:17,mbh,10p0,0.0
