2024-04-15T00:04:08,mbh,10p0,1.7
2024-04-15T00:04:08,mbh,1p0,0.0
2024-04-15T00:04:08,mbh,2p5,1.1
2024-04-15T00:04:08,sb,10p0,0.3
2024-04-15T00:04:08,sb,1p0,0.0
2024-04-15T00:04:08,sb,2p5,0.3
2024-04-15T00:09:10,sb,10p0,0.0
2024-04-15T00:09:10,sb,1p0,0.0
2024-04-15T00:09:10,sb,2p5,0.0
2024-04-15T00:09:33,mbh,10p0,1.5
2024-04-15T00:09:33,mbh,1p0,0.0
2024-04-15T00:09:33,mbh,2p5,1.2
2024-04-15T00:14:01,sb,10p0,0.0
2024-04-15T00:14:01,sb,1p0,0.0
2024-04-15T00:14:01,sb,2p5,0.0
2024-04-15T00:14:15,mbh,10p0,1.7
2024-04-15T00:14:15,mbh,1p0,0.0
2024-04-15T00:14:15,mbh,2p5,1.4
2024-04-15T00:19:21,mbh,10p0,1.6
2024-04-15T00:19:21,mbh,1p0,0.0
2024-04-15T00:19:21,mbh,2p5,1.3
2024-04-15T00:19:39,sb,10p0,0.1
2024-04-15T00:19:39,sb,1p0,0.0
2024-04-15T00:19:39,sb,2p5,0.0
2024-04-15T00:24:17,sb,10p0,0.2
2024-04-15T00:24:17,sb,1p0,0.0
2024-04-15T00:24:17,sb,2p5,0.0
2024-04-15T00:24:19,mbh,10p0,2.4
2024-04-15T00:24:19,mbh,1p0,0.0
2024-04-15T00:24:19,mbh,2p5,1.9
2024-04-15T00:29:08,mbh,10p0,2.1
2024-04-15T00:29:08,mbh,1p0,0.1
2024-04-15T00:29:08,mbh,2p5,1.3
2024-04-15T00:29:47,sb,10p0,0.2
2024-04-15T00:29:47,sb,1p0,0.0
2024-04-15T00:29:47,sb,2p5,0.0
2024-04-15T00:34:22,sb,10p0,0.4
2024-04-15T00:34:22,sb,1p0,0.0
2024-04-15T00:34:22,sb,2p5,0.0
2024-04-15T00:34:48,mbh,10p0,1.9
2024-04-15T00:34:48,mbh,1p0,0.0
2024-04-15T00:34:48,mbh,2p5,1.2
2024-04-15T00:39:27,sb,10p0,0.7
2024-04-15T00:39:27,sb,1p0,0.1
2024-04-15T00:39:27,sb,2p5,0.4
2024-04-15T00:39:54,mbh,10p0,2.2
2024-04-15T00:39:54,mbh,1p0,0.0
2024-04-15T00:39:54,mbh,2p5,2.0
2024-04-15T00:44:24,mbh,10p0,2.1
2024-04-15T00:44:24,mbh,1p0,0.3
2024-04-15T00:44:24,mbh,2p5,1.8
2024-04-15T00:44:52,sb,10p0,0.1
2024-04-15T00:44:52,sb,1p0,0.0
2024-04-15T00:44:52,sb,2p5,0.0
2024-04-15T00:49:40,mbh,10p0,2.3
2024-04-15T00:49:40,mbh,1p0,0.0
2024-04-15T00:49:40,mbh,2p5,1.6
2024-04-15T00:49:40,sb,10p0,0.1
2024-04-15T00:49:40,sb,1p0,0.0
2024-04-15T00:49:40,sb,2p5,0.0
2024-04-15T00:54:10,mbh,10p0,2.6
2024-04-15T00:54:10,mbh,1p0,0.0
2024-04-15T00:54:10,mbh,2p5,2.2
2024-04-15T00:54:35,sb,10p0,1.0
2024-04-15T00:54:35,sb,1p0,0.0
2024-04-15T00:54:35,sb,2p5,0.7
2024-04-15T00:59:05,sb,10p0,0.2
2024-04-15T00:59:05,sb,1p0,0.0
2024-04-15T00:59:05,sb,2p5,0.1
2024-04-15T00:59:37,mbh,10p0,3.0
2024-04-15T00:59:37,mbh,1p0,0.4
2024-04-15T00:59:37,mbh,2p5,2.9
2024-04-15T01:04:14,mbh,10p0,1.5
2024-04-15T01:04:14,mbh,1p0,0.0
2024-04-15T01:04:14,mbh,2p5,1.1
2024-04-15T01:04:51,sb,10p0,1.0
2024-04-15T01:04:51,sb,1p0,0.0
2024-04-15T01:04:51,sb,2p5,0.9
2024-04-15T01:09:11,sb,10p0,0.8
2024-04-15T01:09:11,sb,1p0,0.0
2024-04-15T01:09:11,sb,2p5,0.5
2024-04-15T01:09:16,mbh,10p0,1.5
2024-04-15T01:09:16,mbh,1p0,0.1
2024-04-15T01:09:16,mbh,2p5,1.2
2024-04-15T01:14:13,mbh,10p0,1.6
2024-04-15T01:14:13,mbh,1p0,0.0
2024-04-15T01:14:13,mbh,2p5,1.3
2024-04-15T01:14:17,sb,10p0,0.5
2024-04-15T01:14:17,sb,1p0,0.0
2024-04-15T01:14:17,sb,2p5,0.2
2024-04-15T01:19:15,mbh,10p0,2.1
2024-04-15T01:19:15,mbh,1p0,0.0
2024-04-15T01:19:15,mbh,2p5,1.7
2024-04-15T01:19:15,sb,10p0,0.2
2024-04-15T01:19:15,sb,1p0,0.0
2024-04-15T01:19:15,sb,2p5,0.1
2024-04-15T01:24:38,sb,10p0,0.7
2024-04-15T01:24:38,sb,1p0,0.0
2024-04-15T01:24:38,sb,2p5,0.7
2024-04-15T01:24:47,mbh,10p0,1.3
2024-04-15T01:24:47,mbh,1p0,0.0
2024-04-15T01:24:47,mbh,2p5,0.9
2024-04-15T01:29:27,mbh,10p0,1.0
2024-04-15T01:29:27,mbh,1p0,0.0
2024-04-15T01:29:27,mbh,2p5,0.7
2024-04-15T01:29:54,sb,10p0,0.9
2024-04-15T01:29:54,sb,1p0,0.0
2024-04-15T01:29:54,sb,2p5,0.6
2024-04-15T01:34:08,sb,10p0,1.1
2024-04-15T01:34:08,sb,1p0,0.0
2024-04-15T01:34:08,sb,2p5,0.6
2024-04-15T01:34:47,mbh,10p0,1.4
2024-04-15T01:34:47,mbh,1p0,0.0
2024-04-15T01:34:47,mbh,2p5,1.2
2024-04-15T01:39:49,sb,10p0,0.8
2024-04-15T01:39:49,sb,1p0,0.0
2024-04-15T01:39:49,sb,2p5,0.7
2024-04-15T01:39:55,mbh,10p0,0.6
2024-04-15T01:39:55,mbh,1p0,0.0
2024-04-15T01:39:55,mbh,2p5,0.3
2024-04-15T01:44:03,sb,10p0,0.4
2024-04-15T01:44:03,sb,1p0,0.0
2024-04-15T01:44:03,sb,2p5,0.0
2024-04-15T01:44:33,mbh,10p0,1.1
2024-04-15T01:44:33,mbh,1p0,0.0
2024-04-15T01:44:33,mbh,2p5,0.6
2024-04-15T01:46:59,mbh,10p0,0.7
2024-04-15T01:46:59,mbh,1p0,0.0
2024-04-15T01:46:59,mbh,2p5,0.3
2024-04-15T01:49:31,sb,10p0,0.7
2024-04-15T01:49:31,sb,1p0,0.0
2024-04-15T01:49:31,sb,2p5,0.2
2024-04-15T01:49:38,mbh,10p0,0.6
2024-04-15T01:49:38,mbh,1p0,0.0
2024-04-15T01:49:38,mbh,2p5,0.3
2024-04-15T01:54:39,mbh,10p0,1.0
2024-04-15T01:54:39,mbh,1p0,0.0
2024-04-15T01:54:39,mbh,2p5,0.8
2024-04-15T01:54:56,sb,10p0,0.6
2024-04-15T01:54:56,sb,1p0,0.0
2024-04-15T01:54:56,sb,2p5,0.3
2024-04-15T01:59:40,sb,10p0,0.4
2024-04-15T01:59:40,sb,1p0,0.0
2024-04-15T01:59:40,sb,2p5,0.2
2024-04-15T02:04:13,sb,10p0,0.5
2024-04-15T02:04:13,sb,1p0,0.0
2024-04-15T02:04:13,sb,2p5,0.3
2024-04-15T02:04:23,mbh,10p0,1.4
2024-04-15T02:04:23,mbh,1p0,0.0
2024-04-15T02:04:23,mbh,2p5,1.1
2024-04-15T02:09:07,mbh,10p0,1.6
2024-04-15T02:09:07,mbh,1p0,0.0
2024-04-15T02:09:07,mbh,2p5,1.4
2024-04-15T02:09:25,sb,10p0,0.9
2024-04-15T02:09:25,sb,1p0,0.0
2024-04-15T02:09:25,sb,2p5,0.6
2024-04-15T02:14:10,sb,10p0,0.5
2024-04-15T02:14:10,sb,1p0,0.0
2024-04-15T02:14:10,sb,2p5,0.4
2024-04-15T02:14:43,mbh,10p0,2.0
2024-04-15T02:14:43,mbh,1p0,0.0
2024-04-15T02:14:43,mbh,2p5,1.5
2024-04-15T02:19:31,mbh,10p0,2.0
2024-04-15T02:19:31,mbh,1p0,0.0
2024-04-15T02:19:31,mbh,2p5,1.7
2024-04-15T02:19:34,sb,10p0,1.0
2024-04-15T02:19:34,sb,1p0,0.0
2024-04-15T02:19:34,sb,2p5,0.5
2024-04-15T02:24:34,sb,10p0,0.8
2024-04-15T02:24:34,sb,1p0,0.0
2024-04-15T02:24:34,sb,2p5,0.5
2024-04-15T02:24:37,mbh,10p0,2.7
2024-04-15T02:24:37,mbh,1p0,0.0
2024-04-15T02:24:37,mbh,2p5,2.1
2024-04-15T02:29:40,mbh,10p0,2.6
2024-04-15T02:29:40,mbh,1p0,0.4
2024-04-15T02:29:40,mbh,2p5,2.2
2024-04-15T02:29:41,sb,10p0,1.0
2024-04-15T02:29:41,sb,1p0,0.0
2024-04-15T02:29:41,sb,2p5,0.8
2024-04-15T02:34:44,mbh,10p0,2.2
2024-04-15T02:34:44,mbh,1p0,0.3
2024-04-15T02:34:44,mbh,2p5,1.4
2024-04-15T02:34:48,sb,10p0,0.6
2024-04-15T02:34:48,sb,1p0,0.0
2024-04-15T02:34:48,sb,2p5,0.2
2024-04-15T02:39:45,mbh,10p0,1.6
2024-04-15T02:39:45,mbh,1p0,0.0
2024-04-15T02:39:45,mbh,2p5,1.4
2024-04-15T02:39:52,sb,10p0,0.8
2024-04-15T02:39:52,sb,1p0,0.0
2024-04-15T02:39:52,sb,2p5,0.0
2024-04-15T02:44:23,mbh,10p0,2.1
2024-04-15T02:44:23,mbh,1p0,0.0
2024-04-15T02:44:23,mbh,2p5,1.7
2024-04-15T02:44:27,sb,10p0,1.1
2024-04-15T02:44:27,sb,1p0,0.0
2024-04-15T02:44:27,sb,2p5,0.2
2024-04-15T02:49:27,mbh,10p0,2.8
2024-04-15T02:49:27,mbh,1p0,0.0
2024-04-15T02:49:27,mbh,2p5,2.7
2024-04-15T02:49:51,sb,10p0,1.0
2024-04-15T02:49:51,sb,1p0,0.0
2024-04-15T02:49:51,sb,2p5,0.2
2024-04-15T02:50:02,mbh,10p0,3.0
2024-04-15T02:50:02,mbh,1p0,0.3
2024-04-15T02:50:02,mbh,2p5,2.8
2024-04-15T02:54:28,mbh,10p0,2.6
2024-04-15T02:54:28,mbh,1p0,0.0
2024-04-15T02:54:28,mbh,2p5,2.1
2024-04-15T02:54:30,sb,10p0,0.4
2024-04-15T02:54:30,sb,1p0,0.0
2024-04-15T02:54:30,sb,2p5,0.1
2024-04-15T03:00:00,sb,10p0,0.3
2024-04-15T03:00:00,sb,1p0,0.0
2024-04-15T03:00:00,sb,2p5,0.2
2024-04-15T03:04:36,mbh,10p0,1.8
2024-04-15T03:04:36,mbh,1p0,0.0
2024-04-15T03:04:36,mbh,2p5,1.3
2024-04-15T03:04:39,sb,10p0,0.7
2024-04-15T03:04:39,sb,1p0,0.0
2024-04-15T03:04:39,sb,2p5,0.3
2024-04-15T03:07:47,mbh,10p0,1.7
2024-04-15T03:07:47,mbh,1p0,0.0
2024-04-15T03:07:47,mbh,2p5,1.1
2024-04-15T03:09:42,sb,10p0,0.6
2024-04-15T03:09:42,sb,1p0,0.0
2024-04-15T03:09:42,sb,2p5,0.4
2024-04-15T03:14:05,mbh,10p0,1.8
2024-04-15T03:14:05,mbh,1p0,0.0
2024-04-15T03:14:05,mbh,2p5,1.2
2024-04-15T03:14:05,sb,10p0,0.5
2024-04-15T03:14:05,sb,1p0,0.0
2024-04-15T03:14:05,sb,2p5,0.3
2024-04-15T03:24:43,mbh,10p0,1.6
2024-04-15T03:24:43,mbh,1p0,0.0
2024-04-15T03:24:43,mbh,2p5,1.5
2024-04-15T03:24:51,sb,10p0,1.1
2024-04-15T03:24:51,sb,1p0,0.0
2024-04-15T03:24:51,sb,2p5,0.5
2024-04-15T03:29:12,sb,10p0,0.8
2024-04-15T03:29:12,sb,1p0,0.0
2024-04-15T03:29:12,sb,2p5,0.5
2024-04-15T03:29:45,mbh,10p0,1.9
2024-04-15T03:29:45,mbh,1p0,0.0
2024-04-15T03:29:45,mbh,2p5,1.3
2024-04-15T03:30:00,sb,10p0,0.8
2024-04-15T03:30:00,sb,1p0,0.0
2024-04-15T03:30:00,sb,2p5,0.5
2024-04-15T03:34:15,sb,10p0,0.5
2024-04-15T03:34:15,sb,1p0,0.0
2024-04-15T03:34:15,sb,2p5,0.1
2024-04-15T03:34:16,mbh,10p0,1.9
2024-04-15T03:34:16,mbh,1p0,0.0
2024-04-15T03:34:16,mbh,2p5,1.7
2024-04-15T03:39:19,mbh,10p0,1.8
2024-04-15T03:39:19,mbh,1p0,0.0
2024-04-15T03:39:19,mbh,2p5,1.6
2024-04-15T03:44:05,sb,10p0,0.3
2024-04-15T03:44:05,sb,1p0,0.0
2024-04-15T03:44:05,sb,2p5,0.0
2024-04-15T03:44:25,mbh,10p0,2.8
2024-04-15T03:44:25,mbh,1p0,0.1
2024-04-15T03:44:25,mbh,2p5,2.5
2024-04-15T03:49:08,mbh,10p0,3.2
2024-04-15T03:49:08,mbh,1p0,0.4
2024-04-15T03:49:08,mbh,2p5,2.4
2024-04-15T03:49:28,sb,10p0,0.5
2024-04-15T03:49:28,sb,1p0,0.0
2024-04-15T03:49:28,sb,2p5,0.2
2024-04-15T03:51:28,mbh,10p0,3.1
2024-04-15T03:51:28,mbh,1p0,0.0
2024-04-15T03:51:28,mbh,2p5,2.6
2024-04-15T03:54:06,mbh,10p0,2.9
2024-04-15T03:54:06,mbh,1p0,0.1
2024-04-15T03:54:06,mbh,2p5,2.7
2024-04-15T03:54:10,sb,10p0,0.7
2024-04-15T03:54:10,sb,1p0,0.0
2024-04-15T03:54:10,sb,2p5,0.0
2024-04-15T03:59:10,sb,10p0,1.0
2024-04-15T03:59:10,sb,1p0,0.0
2024-04-15T03:59:10,sb,2p5,0.4
2024-04-15T04:04:16,mbh,10p0,2.2
2024-04-15T04:04:16,mbh,1p0,0.0
2024-04-15T04:04:16,mbh,2p5,2.0
2024-04-15T04:04:37,sb,10p0,1.2
2024-04-15T04:04:37,sb,1p0,0.0
2024-04-15T04:04:37,sb,2p5,0.7
2024-04-15T04:09:12,sb,10p0,0.9
2024-04-15T04:09:12,sb,1p0,0.0
2024-04-15T04:09:12,sb,2p5,0.5
2024-04-15T04:09:32,mbh,10p0,2.4
2024-04-15T04:09:32,mbh,1p0,0.2
2024-04-15T04:09:32,mbh,2p5,2.0
2024-04-15T04:14:35,mbh,10p0,1.9
2024-04-15T04:14:35,mbh,1p0,0.0
2024-04-15T04:14:35,mbh,2p5,1.8
2024-04-15T04:14:35,sb,10p0,1.6
2024-04-15T04:14:35,sb,1p0,0.2
2024-04-15T04:14:35,sb,2p5,1.2
2024-04-15T04:19:23,mbh,10p0,2.8
2024-04-15T04:19:23,mbh,1p0,0.2
2024-04-15T04:19:23,mbh,2p5,2.5
2024-04-15T04:19:38,sb,10p0,1.5
2024-04-15T04:19:38,sb,1p0,0.0
2024-04-15T04:19:38,sb,2p5,1.0
2024-04-15T04:24:21,mbh,10p0,3.1
2024-04-15T04:24:21,mbh,1p0,0.2
2024-04-15T04:24:21,mbh,2p5,2.6
2024-04-15T04:24:46,sb,10p0,1.1
2024-04-15T04:24:46,sb,1p0,0.0
2024-04-15T04:24:46,sb,2p5,0.5
2024-04-15T04:29:08,sb,10p0,0.5
2024-04-15T04:29:08,sb,1p0,0.0
2024-04-15T04:29:08,sb,2p5,0.1
2024-04-15T04:29:49,mbh,10p0,3.8
2024-04-15T04:29:49,mbh,1p0,0.4
2024-04-15T04:29:49,mbh,2p5,3.2
2024-04-15T04:32:22,sb,10p0,1.1
2024-04-15T04:32:22,sb,1p0,0.0
2024-04-15T04:32:22,sb,2p5,0.8
2024-04-15T04:34:27,mbh,10p0,3.9
2024-04-15T04:34:27,mbh,1p0,0.4
2024-04-15T04:34:27,mbh,2p5,3.5
2024-04-15T04:34:54,sb,10p0,1.6
2024-04-15T04:34:54,sb,1p0,0.0
2024-04-15T04:34:54,sb,2p5,1.1
2024-04-15T04:39:32,mbh,10p0,4.1
2024-04-15T04:39:32,mbh,1p0,1.0
2024-04-15T04:39:32,mbh,2p5,3.6
2024-04-15T04:44:27,mbh,10p0,4.0
2024-04-15T04:44:27,mbh,1p0,0.8
2024-04-15T04:44:27,mbh,2p5,3.5
2024-04-15T04:44:36,sb,10p0,1.9
2024-04-15T04:44:36,sb,1p0,0.0
2024-04-15T04:44:36,sb,2p5,1.4
2024-04-15T04:47:16,mbh,10p0,3.4
2024-04-15T04:47:16,mbh,1p0,1.1
2024-04-15T04:47:16,mbh,2p5,3.2
2024-04-15T04:47:16,sb,10p0,1.9
2024-04-15T04:47:16,sb,1p0,0.0
2024-04-15T04:47:16,sb,2p5,1.3
2024-04-15T04:50:02,sb,10p0,1.8
2024-04-15T04:50:02,sb,1p0,0.0
2024-04-15T04:50:02,sb,2p5,0.9
2024-04-15T04:54:05,sb,10p0,1.4
2024-04-15T04:54:05,sb,1p0,0.0
2024-04-15T04:54:05,sb,2p5,1.2
2024-04-15T04:54:14,mbh,10p0,3.9
2024-04-15T04:54:14,mbh,1p0,1.0
2024-04-15T04:54:14,mbh,2p5,3.4
2024-04-15T04:59:37,mbh,10p0,3.5
2024-04-15T04:59:37,mbh,1p0,1.1
2024-04-15T04:59:37,mbh,2p5,3.0
2024-04-15T05:04:09,mbh,10p0,3.3
2024-04-15T05:04:09,mbh,1p0,0.0
2024-04-15T05:04:09,mbh,2p5,1.7
2024-04-15T05:04:40,sb,10p0,2.2
2024-04-15T05:04:40,sb,1p0,0.3
2024-04-15T05:04:40,sb,2p5,1.5
2024-04-15T05:09:13,mbh,10p0,5.2
2024-04-15T05:09:13,mbh,1p0,0.0
2024-04-15T05:09:13,mbh,2p5,3.3
2024-04-15T05:09:41,sb,10p0,1.7
2024-04-15T05:09:41,sb,1p0,0.0
2024-04-15T05:09:41,sb,2p5,1.3
2024-04-15T05:14:07,sb,10p0,2.5
2024-04-15T05:14:07,sb,1p0,0.0
2024-04-15T05:14:07,sb,2p5,2.2
2024-04-15T05:14:43,mbh,10p0,10.7
2024-04-15T05:14:43,mbh,1p0,0.4
2024-04-15T05:14:43,mbh,2p5,5.9
2024-04-15T05:19:03,sb,10p0,2.3
2024-04-15T05:19:03,sb,1p0,0.2
2024-04-15T05:19:03,sb,2p5,2.0
2024-04-15T05:19:17,mbh,10p0,5.1
2024-04-15T05:19:17,mbh,1p0,0.4
2024-04-15T05:19:17,mbh,2p5,3.4
2024-04-15T05:24:17,mbh,10p0,3.7
2024-04-15T05:24:17,mbh,1p0,0.5
2024-04-15T05:24:17,mbh,2p5,2.8
2024-04-15T05:24:47,sb,10p0,2.5
2024-04-15T05:24:47,sb,1p0,0.1
2024-04-15T05:24:47,sb,2p5,2.0
2024-04-15T05:29:13,mbh,10p0,3.1
2024-04-15T05:29:13,mbh,1p0,0.8
2024-04-15T05:29:13,mbh,2p5,2.6
2024-04-15T05:29:32,sb,10p0,2.1
2024-04-15T05:29:32,sb,1p0,0.3
2024-04-15T05:29:32,sb,2p5,2.0
2024-04-15T05:34:16,mbh,10p0,3.8
2024-04-15T05:34:16,mbh,1p0,1.1
2024-04-15T05:34:16,mbh,2p5,3.4
2024-04-15T05:34:35,sb,10p0,2.0
2024-04-15T05:34:35,sb,1p0,0.1
2024-04-15T05:34:35,sb,2p5,1.4
2024-04-15T05:39:19,mbh,10p0,3.4
2024-04-15T05:39:19,mbh,1p0,1.1
2024-04-15T05:39:19,mbh,2p5,3.2
2024-04-15T05:39:23,sb,10p0,2.5
2024-04-15T05:39:23,sb,1p0,0.1
2024-04-15T05:39:23,sb,2p5,2.1
2024-04-15T05:44:25,sb,10p0,2.7
2024-04-15T05:44:25,sb,1p0,0.1
2024-04-15T05:44:25,sb,2p5,2.6
2024-04-15T05:44:40,mbh,10p0,4.6
2024-04-15T05:44:40,mbh,1p0,1.0
2024-04-15T05:44:40,mbh,2p5,4.2
2024-04-15T05:49:03,mbh,10p0,4.3
2024-04-15T05:49:03,mbh,1p0,1.0
2024-04-15T05:49:03,mbh,2p5,3.6
2024-04-15T05:49:52,sb,10p0,2.7
2024-04-15T05:49:52,sb,1p0,0.1
2024-04-15T05:49:52,sb,2p5,2.1
2024-04-15T05:54:18,sb,10p0,3.8
2024-04-15T05:54:18,sb,1p0,0.5
2024-04-15T05:54:18,sb,2p5,2.9
2024-04-15T05:54:55,mbh,10p0,4.2
2024-04-15T05:54:55,mbh,1p0,1.2
2024-04-15T05:54:55,mbh,2p5,3.5
2024-04-15T05:59:09,sb,10p0,3.8
2024-04-15T05:59:09,sb,1p0,1.1
2024-04-15T05:59:09,sb,2p5,3.5
2024-04-15T05:59:58,mbh,10p0,4.7
2024-04-15T05:59:58,mbh,1p0,1.1
2024-04-15T05:59:58,mbh,2p5,3.8
2024-04-15T06:04:08,mbh,10p0,4.3
2024-04-15T06:04:08,mbh,1p0,1.4
2024-04-15T06:04:08,mbh,2p5,3.7
2024-04-15T06:04:25,sb,10p0,6.6
2024-04-15T06:04:25,sb,1p0,2.1
2024-04-15T06:04:25,sb,2p5,5.8
2024-04-15T06:09:13,sb,10p0,5.6
2024-04-15T06:09:13,sb,1p0,1.5
2024-04-15T06:09:13,sb,2p5,4.9
2024-04-15T06:09:27,mbh,10p0,4.4
2024-04-15T06:09:27,mbh,1p0,1.2
2024-04-15T06:09:27,mbh,2p5,3.9
2024-04-15T06:14:01,sb,10p0,5.6
2024-04-15T06:14:01,sb,1p0,2.1
2024-04-15T06:14:01,sb,2p5,5.1
2024-04-15T06:14:38,mbh,10p0,4.0
2024-04-15T06:14:38,mbh,1p0,1.3
2024-04-15T06:14:38,mbh,2p5,3.4
2024-04-15T06:19:03,sb,10p0,5.2
2024-04-15T06:19:03,sb,1p0,1.3
2024-04-15T06:19:03,sb,2p5,4.6
2024-04-15T06:19:31,mbh,10p0,3.9
2024-04-15T06:19:31,mbh,1p0,0.8
2024-04-15T06:19:31,mbh,2p5,3.6
2024-04-15T06:24:08,mbh,10p0,3.6
2024-04-15T06:24:08,mbh,1p0,1.2
2024-04-15T06:24:08,mbh,2p5,3.1
2024-04-15T06:24:44,sb,10p0,5.7
2024-04-15T06:24:44,sb,1p0,1.7
2024-04-15T06:24:44,sb,2p5,5.1
2024-04-15T06:29:45,sb,10p0,5.1
2024-04-15T06:29:45,sb,1p0,1.1
2024-04-15T06:29:45,sb,2p5,4.5
2024-04-15T06:29:48,mbh,10p0,3.8
2024-04-15T06:29:48,mbh,1p0,1.2
2024-04-15T06:29:48,mbh,2p5,3.5
2024-04-15T06:34:25,sb,10p0,4.6
2024-04-15T06:34:25,sb,1p0,1.9
2024-04-15T06:34:25,sb,2p5,4.2
2024-04-15T06:34:47,mbh,10p0,3.0
2024-04-15T06:34:47,mbh,1p0,0.2
2024-04-15T06:34:47,mbh,2p5,2.8
2024-04-15T06:39:44,sb,10p0,4.8
2024-04-15T06:39:44,sb,1p0,1.2
2024-04-15T06:39:44,sb,2p5,4.0
2024-04-15T06:39:52,mbh,10p0,5.2
2024-04-15T06:39:52,mbh,1p0,1.7
2024-04-15T06:39:52,mbh,2p5,4.6
2024-04-15T06:44:29,mbh,10p0,4.3
2024-04-15T06:44:29,mbh,1p0,1.1
2024-04-15T06:44:29,mbh,2p5,4.0
2024-04-15T06:44:46,sb,10p0,4.7
2024-04-15T06:44:46,sb,1p0,1.5
2024-04-15T06:44:46,sb,2p5,4.4
2024-04-15T06:49:33,sb,10p0,4.2
2024-04-15T06:49:33,sb,1p0,1.3
2024-04-15T06:49:33,sb,2p5,3.8
2024-04-15T06:50:01,mbh,10p0,5.2
2024-04-15T06:50:01,mbh,1p0,1.6
2024-04-15T06:50:01,mbh,2p5,4.8
2024-04-15T06:54:15,sb,10p0,4.9
2024-04-15T06:54:15,sb,1p0,1.3
2024-04-15T06:54:15,sb,2p5,4.0
2024-04-15T06:54:34,mbh,10p0,4.8
2024-04-15T06:54:34,mbh,1p0,1.3
2024-04-15T06:54:34,mbh,2p5,4.1
2024-04-15T06:59:37,mbh,10p0,4.6
2024-04-15T06:59:37,mbh,1p0,1.5
2024-04-15T06:59:37,mbh,2p5,4.1
2024-04-15T06:59:53,sb,10p0,4.2
2024-04-15T06:59:53,sb,1p0,1.6
2024-04-15T06:59:53,sb,2p5,3.9
2024-04-15T07:04:18,mbh,10p0,4.8
2024-04-15T07:04:18,mbh,1p0,2.0
2024-04-15T07:04:18,mbh,2p5,4.4
2024-04-15T07:04:56,sb,10p0,4.3
2024-04-15T07:04:56,sb,1p0,1.1
2024-04-15T07:04:56,sb,2p5,3.9
2024-04-15T07:09:05,sb,10p0,4.6
2024-04-15T07:09:05,sb,1p0,0.6
2024-04-15T07:09:05,sb,2p5,4.3
2024-04-15T07:09:20,mbh,10p0,4.9
2024-04-15T07:09:20,mbh,1p0,1.1
2024-04-15T07:09:20,mbh,2p5,4.1
2024-04-15T07:14:34,sb,10p0,4.0
2024-04-15T07:14:34,sb,1p0,0.7
2024-04-15T07:14:34,sb,2p5,3.7
2024-04-15T07:14:48,mbh,10p0,4.3
2024-04-15T07:14:48,mbh,1p0,0.5
2024-04-15T07:14:48,mbh,2p5,3.4
2024-04-15T07:19:06,mbh,10p0,5.0
2024-04-15T07:19:06,mbh,1p0,0.9
2024-04-15T07:19:06,mbh,2p5,4.3
2024-04-15T07:19:37,sb,10p0,3.9
2024-04-15T07:19:37,sb,1p0,0.4
2024-04-15T07:19:37,sb,2p5,3.4
2024-04-15T07:24:39,sb,10p0,3.0
2024-04-15T07:24:39,sb,1p0,0.4
2024-04-15T07:24:39,sb,2p5,2.9
2024-04-15T07:24:55,mbh,10p0,4.5
2024-04-15T07:24:55,mbh,1p0,1.1
2024-04-15T07:24:55,mbh,2p5,3.6
2024-04-15T07:29:40,mbh,10p0,4.8
2024-04-15T07:29:40,mbh,1p0,0.7
2024-04-15T07:29:40,mbh,2p5,3.9
2024-04-15T07:29:58,sb,10p0,3.2
2024-04-15T07:29:58,sb,1p0,0.0
2024-04-15T07:29:58,sb,2p5,2.8
2024-04-15T07:34:17,mbh,10p0,3.9
2024-04-15T07:34:17,mbh,1p0,1.2
2024-04-15T07:34:17,mbh,2p5,3.5
2024-04-15T07:34:39,sb,10p0,2.3
2024-04-15T07:34:39,sb,1p0,0.3
2024-04-15T07:34:39,sb,2p5,2.0
2024-04-15T07:39:25,mbh,10p0,4.9
2024-04-15T07:39:25,mbh,1p0,1.8
2024-04-15T07:39:25,mbh,2p5,4.4
2024-04-15T07:39:25,sb,10p0,3.0
2024-04-15T07:39:25,sb,1p0,1.0
2024-04-15T07:39:25,sb,2p5,2.6
2024-04-15T07:44:21,sb,10p0,2.7
2024-04-15T07:44:21,sb,1p0,0.3
2024-04-15T07:44:21,sb,2p5,2.0
2024-04-15T07:44:29,mbh,10p0,5.7
2024-04-15T07:44:29,mbh,1p0,2.0
2024-04-15T07:44:29,mbh,2p5,5.4
2024-04-15T07:49:16,mbh,10p0,6.4
2024-04-15T07:49:16,mbh,1p0,2.5
2024-04-15T07:49:16,mbh,2p5,5.9
2024-04-15T07:49:32,sb,10p0,3.2
2024-04-15T07:49:32,sb,1p0,0.2
2024-04-15T07:49:32,sb,2p5,3.1
2024-04-15T07:54:33,mbh,10p0,7.7
2024-04-15T07:54:33,mbh,1p0,3.5
2024-04-15T07:54:33,mbh,2p5,6.9
2024-04-15T07:54:33,sb,10p0,2.2
2024-04-15T07:54:33,sb,1p0,0.1
2024-04-15T07:54:33,sb,2p5,1.9
2024-04-15T07:59:53,mbh,10p0,7.7
2024-04-15T07:59:53,mbh,1p0,3.1
2024-04-15T07:59:53,mbh,2p5,7.1
2024-04-15T07:59:53,sb,10p0,3.2
2024-04-15T07:59:53,sb,1p0,0.7
2024-04-15T07:59:53,sb,2p5,3.1
2024-04-15T08:04:08,sb,10p0,3.0
