2024-04-06T00:09:44,mbh,10p0,0.0
2024-04-06T00:09:44,mbh,1p0,0.0
2024-04-06T00:09:44,mbh,2p5,0.0
2024-04-06T00:09:44,sb,10p0,0.0
2024-04-06T00:09:44,sb,1p0,0.0
2024-04-06T00:09:44,sb,2p5,0.0
2024-04-06T00:14:06,sb,10p0,0.0
2024-04-06T00:14:06,sb,1p0,0.0
2024-04-06T00:14:06,sb,2p5,0.0
2024-04-06T00:14:29,mbh,10p0,0.0
2024-04-06T00:14:29,mbh,1p0,0.0
2024-04-06T00:14:29,mbh,2p5,0.0
2024-04-06T00:19:27,sb,10p0,0.0
2024-04-06T00:19:27,sb,1p0,0.0
2024-04-06T00:19:27,sb,2p5,0.0
2024-04-06T00:19:49,mbh,10p0,0.0
2024-04-06T00:19:49,mbh,1p0,0.0
2024-04-06T00:19:49,mbh,2p5,0.0
2024-04-06T00:24:11,mbh,10p0,0.0
2024-04-06T00:24:11,mbh,1p0,0.0
2024-04-06T00:24:11,mbh,2p5,0.0
2024-04-06T00:24:14,sb,10p0,0.0
2024-04-06T00:24:14,sb,1p0,0.0
2024-04-06T00:24:14,sb,2p5,0.0
2024-04-06T00:29:14,sb,10p0,0.0
2024-04-06T00:29:14,sb,1p0,0.0
2024-04-06T00:29:14,sb,2p5,0.0
2024-04-06T00:29:43,mbh,10p0,0.0
2024-04-06T00:29:43,mbh,1p0,0.0
2024-04-06T00:29:43,mbh,2p5,0.0
2024-04-06T00:34:19,mbh,10p0,0.0
2024-04-06T00:34:19,mbh,1p0,0.0
2024-04-06T00:34:19,mbh,2p5,0.0
2024-04-06T00:34:45,sb,10p0,0.0
2024-04-06T00:34:45,sb,1p0,0.0
2024-04-06T00:34:45,sb,2p5,0.0
2024-04-06T00:39:04,mbh,10p0,0.0
2024-04-06T00:39:04,mbh,1p0,0.0
2024-04-06T00:39:04,mbh,2p5,0.0
2024-04-06T00:39:09,sb,10p0,0.0
2024-04-06T00:39:09,sb,1p0,0.0
2024-04-06T00:39:09,sb,2p5,0.0
2024-04-06T00:44:00,mbh,10p0,0.0
2024-04-06T00:44:00,mbh,1p0,0.0
2024-04-06T00:44:00,mbh,2p5,0.0
2024-04-06T00:44:16,sb,10p0,0.0
2024-04-06T00:44:16,sb,1p0,0.0
2024-04-06T00:44:16,sb,2p5,0.0
2024-04-06T00:49:17,mbh,10p0,0.0
2024-04-06T00:49:17,mbh,1p0,0.0
2024-04-06T00:49:17,mbh,2p5,0.0
2024-04-06T00:49:25,sb,10p0,0.0
2024-04-06T00:49:25,sb,1p0,0.0
2024-04-06T00:49:25,sb,2p5,0.0
2024-04-06T00:54:19,mbh,10p0,0.0
2024-04-06T00:54:19,mbh,1p0,0.0
2024-04-06T00:54:19,mbh,2p5,0.0
2024-04-06T00:54:32,sb,10p0,0.0
2024-04-06T00:54:32,sb,1p0,0.0
2024-04-06T00:54:32,sb,2p5,0.0
2024-04-06T00:58:59,mbh,10p0,0.0
2024-04-06T00:58:59,mbh,1p0,0.0
2024-04-06T00:58:59,mbh,2p5,0.0
2024-04-06T00:59:05,sb,10p0,0.0
2024-04-06T00:59:05,sb,1p0,0.0
2024-04-06T00:59:05,sb,2p5,0.0
2024-04-06T01:04:25,sb,10p0,0.0
2024-04-06T01:04:25,sb,1p0,0.0
2024-04-06T01:04:25,sb,2p5,0.0
2024-04-06T01:04:47,mbh,10p0,0.0
2024-04-06T01:04:47,mbh,1p0,0.0
2024-04-06T01:04:47,mbh,2p5,0.0
2024-04-06T01:09:31,mbh,10p0,0.0
2024-04-06T01:09:31,mbh,1p0,0.0
2024-04-06T01:09:31,mbh,2p5,0.0
2024-04-06T01:09:50,sb,10p0,0.0
2024-04-06T01:09:50,sb,1p0,0.0
2024-04-06T01:09:50,sb,2p5,0.0
2024-04-06T01:14:04,sb,10p0,0.0
2024-04-06T01:14:04,sb,1p0,0.0
2024-04-06T01:14:04,sb,2p5,0.0
2024-04-06T01:14:36,mbh,10p0,0.0
2024-04-06T01:14:36,mbh,1p0,0.0
2024-04-06T01:14:36,mbh,2p5,0.0
2024-04-06T01:19:37,mbh,10p0,0.0
2024-04-06T01:19:37,mbh,1p0,0.0
2024-04-06T01:19:37,mbh,2p5,0.0
2024-04-06T01:19:40,sb,10p0,0.0
2024-04-06T01:19:40,sb,1p0,0.0
2024-04-06T01:19:40,sb,2p5,0.0
2024-04-06T01:24:10,mbh,10p0,0.0
2024-04-06T01:24:10,mbh,1p0,0.0
2024-04-06T01:24:10,mbh,2p5,0.0
2024-04-06T01:24:40,sb,10p0,0.0
2024-04-06T01:24:40,sb,1p0,0.0
2024-04-06T01:24:40,sb,2p5,0.0
2024-04-06T01:29:15,mbh,10p0,0.0
2024-04-06T01:29:15,mbh,1p0,0.0
2024-04-06T01:29:15,mbh,2p5,0.0
2024-04-06T01:29:49,sb,10p0,0.0
2024-04-06T01:29:49,sb,1p0,0.0
2024-04-06T01:29:49,sb,2p5,0.0
2024-04-06T01:34:01,mbh,10p0,0.0
2024-04-06T01:34:01,mbh,1p0,0.0
2024-04-06T01:34:01,mbh,2p5,0.0
2024-04-06T01:34:16,sb,10p0,0.0
2024-04-06T01:34:16,sb,1p0,0.0
2024-04-06T01:34:16,sb,2p5,0.0
2024-04-06T01:39:10,mbh,10p0,0.0
2024-04-06T01:39:10,mbh,1p0,0.0
2024-04-06T01:39:10,mbh,2p5,0.0
2024-04-06T01:39:15,sb,10p0,0.0
2024-04-06T01:39:15,sb,1p0,0.0
2024-04-06T01:39:15,sb,2p5,0.0
2024-04-06T01:44:19,sb,10p0,0.0
2024-04-06T01:44:19,sb,1p0,0.0
2024-04-06T01:44:19,sb,2p5,0.0
2024-04-06T01:44:37,mbh,10p0,0.0
2024-04-06T01:44:37,mbh,1p0,0.0
2024-04-06T01:44:37,mbh,2p5,0.0
2024-04-06T01:49:24,mbh,10p0,0.0
2024-04-06T01:49:24,mbh,1p0,0.0
2024-04-06T01:49:24,mbh,2p5,0.0
2024-04-06T01:49:41,sb,10p0,0.0
2024-04-06T01:49:41,sb,1p0,0.0
2024-04-06T01:49:41,sb,2p5,0.0
2024-04-06T01:54:14,mbh,10p0,0.0
2024-04-06T01:54:14,mbh,1p0,0.0
2024-04-06T01:54:14,mbh,2p5,0.0
2024-04-06T01:54:14,sb,10p0,0.0
2024-04-06T01:54:14,sb,1p0,0.0
2024-04-06T01:54:14,sb,2p5,0.0
2024-04-06T01:59:37,sb,10p0,0.0
2024-04-06T01:59:37,sb,1p0,0.0
2024-04-06T01:59:37,sb,2p5,0.0
2024-04-06T02:04:26,sb,10p0,0.0
2024-04-06T02:04:26,sb,1p0,0.0
2024-04-06T02:04:26,sb,2p5,0.0
2024-04-06T02:04:30,mbh,10p0,0.0
2024-04-06T02:04:30,mbh,1p0,0.0
2024-04-06T02:04:30,mbh,2p5,0.0
2024-04-06T02:09:10,mbh,10p0,0.0
2024-04-06T02:09:10,mbh,1p0,0.0
2024-04-06T02:09:10,mbh,2p5,0.0
2024-04-06T02:09:16,sb,10p0,0.0
2024-04-06T02:09:16,sb,1p0,0.0
2024-04-06T02:09:16,sb,2p5,0.0
2024-04-06T02:14:12,sb,10p0,0.0
2024-04-06T02:14:12,sb,1p0,0.0
2024-04-06T02:14:12,sb,2p5,0.0
2024-04-06T02:14:17,mbh,10p0,0.0
2024-04-06T02:14:17,mbh,1p0,0.0
2024-04-06T02:14:17,mbh,2p5,0.0
2024-04-06T02:19:16,sb,10p0,0.0
2024-04-06T02:19:16,sb,1p0,0.0
2024-04-06T02:19:16,sb,2p5,0.0
2024-04-06T02:19:18,mbh,10p0,0.0
2024-04-06T02:19:18,mbh,1p0,0.0
2024-04-06T02:19:18,mbh,2p5,0.0
2024-04-06T02:20:02,sb,10p0,0.0
2024-04-06T02:20:02,sb,1p0,0.0
2024-04-06T02:20:02,sb,2p5,0.0
2024-04-06T02:24:21,sb,10p0,0.0
2024-04-06T02:24:21,sb,1p0,0.0
2024-04-06T02:24:21,sb,2p5,0.0
2024-04-06T02:24:45,mbh,10p0,0.0
2024-04-06T02:24:45,mbh,1p0,0.0
2024-04-06T02:24:45,mbh,2p5,0.0
2024-04-06T02:29:33,mbh,10p0,0.0
2024-04-06T02:29:33,mbh,1p0,0.0
2024-04-06T02:29:33,mbh,2p5,0.0
2024-04-06T02:34:02,sb,10p0,0.0
2024-04-06T02:34:02,sb,1p0,0.0
2024-04-06T02:34:02,sb,2p5,0.0
2024-04-06T02:34:30,mbh,10p0,0.0
2024-04-06T02:34:30,mbh,1p0,0.0
2024-04-06T02:34:30,mbh,2p5,0.0
2024-04-06T02:39:01,mbh,10p0,0.0
2024-04-06T02:39:01,mbh,1p0,0.0
2024-04-06T02:39:01,mbh,2p5,0.0
2024-04-06T02:39:32,sb,10p0,0.0
2024-04-06T02:39:32,sb,1p0,0.0
2024-04-06T02:39:32,sb,2p5,0.0
2024-04-06T02:44:01,mbh,10p0,0.0
2024-04-06T02:44:01,mbh,1p0,0.0
2024-04-06T02:44:01,mbh,2p5,0.0
2024-04-06T02:44:39,sb,10p0,0.0
2024-04-06T02:44:39,sb,1p0,0.0
2024-04-06T02:44:39,sb,2p5,0.0
2024-04-06T02:49:09,sb,10p0,0.0
2024-04-06T02:49:09,sb,1p0,0.0
2024-04-06T02:49:09,sb,2p5,0.0
2024-04-06T02:49:44,mbh,10p0,0.0
2024-04-06T02:49:44,mbh,1p0,0.0
2024-04-06T02:49:44,mbh,2p5,0.0
2024-04-06T02:54:01,mbh,10p0,0.0
2024-04-06T02:54:01,mbh,1p0,0.0
2024-04-06T02:54:01,mbh,2p5,0.0
2024-04-06T02:54:45,sb,10p0,0.0
2024-04-06T02:54:45,sb,1p0,0.0
2024-04-06T02:54:45,sb,2p5,0.0
2024-04-06T02:59:17,mbh,10p0,0.0
2024-04-06T02:59:17,mbh,1p0,0.0
2024-04-06T02:59:17,mbh,2p5,0.0
2024-04-06T02:59:56,sb,10p0,0.0
2024-04-06T02:59:56,sb,1p0,0.0
2024-04-06T02:59:56,sb,2p5,0.0
2024-04-06T03:04:06,mbh,10p0,0.0
2024-04-06T03:04:06,mbh,1p0,0.0
2024-04-06T03:04:06,mbh,2p5,0.0
2024-04-06T03:04:56,sb,10p0,0.0
2024-04-06T03:04:56,sb,1p0,0.0
2024-04-06T03:04:56,sb,2p5,0.0
2024-04-06T03:09:02,sb,10p0,0.0
2024-04-06T03:09:02,sb,1p0,0.0
2024-04-06T03:09:02,sb,2p5,0.0
2024-04-06T03:09:33,mbh,10p0,0.0
2024-04-06T03:09:33,mbh,1p0,0.0
2024-04-06T03:09:33,mbh,2p5,0.0
2024-04-06T03:14:04,sb,10p0,0.0
2024-04-06T03:14:04,sb,1p0,0.0
2024-04-06T03:14:04,sb,2p5,0.0
2024-04-06T03:14:23,mbh,10p0,0.0
2024-04-06T03:14:23,mbh,1p0,0.0
2024-04-06T03:14:23,mbh,2p5,0.0
2024-04-06T03:19:40,mbh,10p0,0.0
2024-04-06T03:19:40,mbh,1p0,0.0
2024-04-06T03:19:40,mbh,2p5,0.0
2024-04-06T03:19:46,sb,10p0,0.0
2024-04-06T03:19:46,sb,1p0,0.0
2024-04-06T03:19:46,sb,2p5,0.0
2024-04-06T03:24:03,mbh,10p0,0.0
2024-04-06T03:24:03,mbh,1p0,0.0
2024-04-06T03:24:03,mbh,2p5,0.0
2024-04-06T03:24:49,sb,10p0,0.0
2024-04-06T03:24:49,sb,1p0,0.0
2024-04-06T03:24:49,sb,2p5,0.0
2024-04-06T03:29:46,mbh,10p0,0.0
2024-04-06T03:29:46,mbh,1p0,0.0
2024-04-06T03:29:46,mbh,2p5,0.0
2024-04-06T03:29:49,sb,10p0,0.0
2024-04-06T03:29:49,sb,1p0,0.0
2024-04-06T03:29:49,sb,2p5,0.0
2024-04-06T03:34:15,mbh,10p0,0.0
2024-04-06T03:34:15,mbh,1p0,0.0
2024-04-06T03:34:15,mbh,2p5,0.0
2024-04-06T03:34:15,sb,10p0,0.0
2024-04-06T03:34:15,sb,1p0,0.0
2024-04-06T03:34:15,sb,2p5,0.0
2024-04-06T03:39:20,sb,10p0,0.0
2024-04-06T03:39:20,sb,1p0,0.0
2024-04-06T03:39:20,sb,2p5,0.0
2024-04-06T03:39:55,mbh,10p0,0.0
2024-04-06T03:39:55,mbh,1p0,0.0
2024-04-06T03:39:55,mbh,2p5,0.0
2024-04-06T03:44:16,sb,10p0,0.0
2024-04-06T03:44:16,sb,1p0,0.0
2024-04-06T03:44:16,sb,2p5,0.0
2024-04-06T03:44:20,mbh,10p0,0.0
2024-04-06T03:44:20,mbh,1p0,0.0
2024-04-06T03:44:20,mbh,2p5,0.0
2024-04-06T03:49:42,mbh,10p0,0.0
2024-04-06T03:49:42,mbh,1p0,0.0
2024-04-06T03:49:42,mbh,2p5,0.0
2024-04-06T03:49:42,sb,10p0,0.0
2024-04-06T03:49:42,sb,1p0,0.0
2024-04-06T03:49:42,sb,2p5,0.0
2024-04-06T03:54:08,mbh,10p0,0.0
2024-04-06T03:54:08,mbh,1p0,0.0
2024-04-06T03:54:08,mbh,2p5,0.0
2024-04-06T03:54:09,sb,10p0,0.0
2024-04-06T03:54:09,sb,1p0,0.0
2024-04-06T03:54:09,sb,2p5,0.0
2024-04-06T03:59:12,mbh,10p0,0.0
2024-04-06T03:59:12,mbh,1p0,0.0
2024-04-06T03:59:12,mbh,2p5,0.0
2024-04-06T03:59:29,sb,10p0,0.0
2024-04-06T03:59:29,sb,1p0,0.0
2024-04-06T03:59:29,sb,2p5,0.0
2024-04-06T04:04:42,mbh,10p0,0.0
2024-04-06T04:04:42,mbh,1p0,0.0
2024-04-06T04:04:42,mbh,2p5,0.0
2024-04-06T04:04:52,sb,10p0,0.0
2024-04-06T04:04:52,sb,1p0,0.0
2024-04-06T04:04:52,sb,2p5,0.0
2024-04-06T04:09:13,mbh,10p0,0.0
2024-04-06T04:09:13,mbh,1p0,0.0
2024-04-06T04:09:13,mbh,2p5,0.0
2024-04-06T04:09:38,sb,10p0,0.0
2024-04-06T04:09:38,sb,1p0,0.0
2024-04-06T04:09:38,sb,2p5,0.0
2024-04-06T04:14:31,mbh,10p0,0.0
2024-04-06T04:14:31,mbh,1p0,0.0
2024-04-06T04:14:31,mbh,2p5,0.0
2024-04-06T04:14:44,sb,10p0,0.0
2024-04-06T04:14:44,sb,1p0,0.0
2024-04-06T04:14:44,sb,2p5,0.0
2024-04-06T04:19:23,mbh,10p0,0.0
2024-04-06T04:19:23,mbh,1p0,0.0
2024-04-06T04:19:23,mbh,2p5,0.0
2024-04-06T04:19:23,sb,10p0,0.0
2024-04-06T04:19:23,sb,1p0,0.0
2024-04-06T04:19:23,sb,2p5,0.0
2024-04-06T04:24:29,mbh,10p0,0.0
2024-04-06T04:24:29,mbh,1p0,0.0
2024-04-06T04:24:29,mbh,2p5,0.0
2024-04-06T04:24:51,sb,10p0,0.0
2024-04-06T04:24:51,sb,1p0,0.0
2024-04-06T04:24:51,sb,2p5,0.0
2024-04-06T04:29:56,mbh,10p0,0.0
2024-04-06T04:29:56,mbh,1p0,0.0
2024-04-06T04:29:56,mbh,2p5,0.0
2024-04-06T04:29:56,sb,10p0,0.0
2024-04-06T04:29:56,sb,1p0,0.0
2024-04-06T04:29:56,sb,2p5,0.0
2024-04-06T04:34:08,mbh,10p0,0.0
2024-04-06T04:34:08,mbh,1p0,0.0
2024-04-06T04:34:08,mbh,2p5,0.0
2024-04-06T04:34:31,sb,10p0,0.0
2024-04-06T04:34:31,sb,1p0,0.0
2024-04-06T04:34:31,sb,2p5,0.0
2024-04-06T04:39:41,mbh,10p0,0.0
2024-04-06T04:39:41,mbh,1p0,0.0
2024-04-06T04:39:41,mbh,2p5,0.0
2024-04-06T04:39:41,sb,10p0,0.0
2024-04-06T04:39:41,sb,1p0,0.0
2024-04-06T04:39:41,sb,2p5,0.0
2024-04-06T04:44:14,mbh,10p0,0.0
2024-04-06T04:44:14,mbh,1p0,0.0
2024-04-06T04:44:14,mbh,2p5,0.0
2024-04-06T04:44:14,sb,10p0,0.0
2024-04-06T04:44:14,sb,1p0,0.0
2024-04-06T04:44:14,sb,2p5,0.0
2024-04-06T04:49:11,sb,10p0,0.0
2024-04-06T04:49:11,sb,1p0,0.0
2024-04-06T04:49:11,sb,2p5,0.0
2024-04-06T04:49:23,mbh,10p0,0.0
2024-04-06T04:49:23,mbh,1p0,0.0
2024-04-06T04:49:23,mbh,2p5,0.0
2024-04-06T04:54:02,sb,10p0,0.0
2024-04-06T04:54:02,sb,1p0,0.0
2024-04-06T04:54:02,sb,2p5,0.0
2024-04-06T04:54:19,mbh,10p0,0.0
2024-04-06T04:54:19,mbh,1p0,0.0
2024-04-06T04:54:19,mbh,2p5,0.0
2024-04-06T04:59:21,mbh,10p0,0.0
2024-04-06T04:59:21,mbh,1p0,0.0
2024-04-06T04:59:21,mbh,2p5,0.0
2024-04-06T05:00:01,sb,10p0,0.0
2024-04-06T05:00:01,sb,1p0,0.0
2024-04-06T05:00:01,sb,2p5,0.0
2024-04-06T05:04:06,mbh,10p0,0.0
2024-04-06T05:04:06,mbh,1p0,0.0
2024-04-06T05:04:06,mbh,2p5,0.0
2024-04-06T05:04:06,sb,10p0,0.0
2024-04-06T05:04:06,sb,1p0,0.0
2024-04-06T05:04:06,sb,2p5,0.0
2024-04-06T05:09:28,mbh,10p0,0.0
2024-04-06T05:09:28,mbh,1p0,0.0
2024-04-06T05:09:28,mbh,2p5,0.0
2024-04-06T05:09:37,sb,10p0,0.0
2024-04-06T05:09:37,sb,1p0,0.0
2024-04-06T05:09:37,sb,2p5,0.0
2024-04-06T05:14:19,sb,10p0,0.0
2024-04-06T05:14:19,sb,1p0,0.0
2024-04-06T05:14:19,sb,2p5,0.0
2024-04-06T05:14:33,mbh,10p0,0.0
2024-04-06T05:14:33,mbh,1p0,0.0
2024-04-06T05:14:33,mbh,2p5,0.0
2024-04-06T05:19:33,mbh,10p0,0.0
2024-04-06T05:19:33,mbh,1p0,0.0
2024-04-06T05:19:33,mbh,2p5,0.0
2024-04-06T05:19:38,sb,10p0,0.0
2024-04-06T05:19:38,sb,1p0,0.0
2024-04-06T05:19:38,sb,2p5,0.0
2024-04-06T05:24:24,mbh,10p0,0.0
2024-04-06T05:24:24,mbh,1p0,0.0
2024-04-06T05:24:24,mbh,2p5,0.0
2024-04-06T05:24:24,sb,10p0,0.0
2024-04-06T05:24:24,sb,1p0,0.0
2024-04-06T05:24:24,sb,2p5,0.0
2024-04-06T05:28:51,mbh,10p0,0.0
2024-04-06T05:28:51,mbh,1p0,0.0
2024-04-06T05:28:51,mbh,2p5,0.0
2024-04-06T05:28:51,sb,10p0,0.0
2024-04-06T05:28:51,sb,1p0,0.0
2024-04-06T05:28:51,sb,2p5,0.0
2024-04-06T05:34:01,mbh,10p0,0.0
2024-04-06T05:34:01,mbh,1p0,0.0
2024-04-06T05:34:01,mbh,2p5,0.0
2024-04-06T05:34:47,sb,10p0,0.0
2024-04-06T05:34:47,sb,1p0,0.0
2024-04-06T05:34:47,sb,2p5,0.0
2024-04-06T05:39:04,mbh,10p0,0.0
2024-04-06T05:39:04,mbh,1p0,0.0
2024-04-06T05:39:04,mbh,2p5,0.0
2024-04-06T05:39:04,sb,10p0,0.0
2024-04-06T05:39:04,sb,1p0,0.0
2024-04-06T05:39:04,sb,2p5,0.0
2024-04-06T05:44:33,mbh,10p0,0.0
2024-04-06T05:44:33,mbh,1p0,0.0
2024-04-06T05:44:33,mbh,2p5,0.0
2024-04-06T05:44:33,sb,10p0,0.0
2024-04-06T05:44:33,sb,1p0,0.0
2024-04-06T05:44:33,sb,2p5,0.0
2024-04-06T05:49:37,sb,10p0,0.0
2024-04-06T05:49:37,sb,1p0,0.0
2024-04-06T05:49:37,sb,2p5,0.0
2024-04-06T05:49:39,mbh,10p0,0.0
2024-04-06T05:49:39,mbh,1p0,0.0
2024-04-06T05:49:39,mbh,2p5,0.0
2024-04-06T05:54:43,sb,10p0,0.0
2024-04-06T05:54:43,sb,1p0,0.0
2024-04-06T05:54:43,sb,2p5,0.0
2024-04-06T05:54:57,mbh,10p0,0.0
2024-04-06T05:54:57,mbh,1p0,0.0
2024-04-06T05:54:57,mbh,2p5,0.0
2024-04-06T05:59:03,sb,10p0,0.0
2024-04-06T05:59:03,sb,1p0,0.0
2024-04-06T05:59:03,sb,2p5,0.0
2024-04-06T05:59:49,mbh,10p0,0.0
2024-04-06T05:59:49,mbh,1p0,0.0
2024-04-06T05:59:49,mbh,2p5,0.0
2024-04-06T06:04:04,mbh,10p0,0.0
2024-04-06T06:04:04,mbh,1p0,0.0
2024-04-06T06:04:04,mbh,2p5,0.0
2024-04-06T06:04:53,sb,10p0,0.0
2024-04-06T06:04:53,sb,1p0,0.0
2024-04-06T06:04:53,sb,2p5,0.0
2024-04-06T06:09:31,sb,10p0,0.0
2024-04-06T06:09:31,sb,1p0,0.0
2024-04-06T06:09:31,sb,2p5,0.0
2024-04-06T06:09:56,mbh,10p0,0.0
2024-04-06T06:09:56,mbh,1p0,0.0
2024-04-06T06:09:56,mbh,2p5,0.0
2024-04-06T06:14:10,sb,10p0,0.0
2024-04-06T06:14:10,sb,1p0,0.0
2024-04-06T06:14:10,sb,2p5,0.0
2024-04-06T06:14:19,mbh,10p0,0.0
2024-04-06T06:14:19,mbh,1p0,0.0
2024-04-06T06:14:19,mbh,2p5,0.0
2024-04-06T06:19:03,mbh,10p0,0.0
2024-04-06T06:19:03,mbh,1p0,0.0
2024-04-06T06:19:03,mbh,2p5,0.0
2024-04-06T06:19:42,sb,10p0,0.0
2024-04-06T06:19:42,sb,1p0,0.0
2024-04-06T06:19:42,sb,2p5,0.0
2024-04-06T06:24:15,mbh,10p0,0.0
2024-04-06T06:24:15,mbh,1p0,0.0
2024-04-06T06:24:15,mbh,2p5,0.0
2024-04-06T06:24:19,sb,10p0,0.0
2024-04-06T06:24:19,sb,1p0,0.0
2024-04-06T06:24:19,sb,2p5,0.0
2024-04-06T06:29:06,mbh,10p0,0.0
2024-04-06T06:29:06,mbh,1p0,0.0
2024-04-06T06:29:06,mbh,2p5,0.0
2024-04-06T06:29:19,sb,10p0,0.0
2024-04-06T06:29:19,sb,1p0,0.0
2024-04-06T06:29:19,sb,2p5,0.0
2024-04-06T06:34:15,sb,10p0,0.0
2024-04-06T06:34:15,sb,1p0,0.0
2024-04-06T06:34:15,sb,2p5,0.0
2024-04-06T06:34:26,mbh,10p0,0.0
2024-04-06T06:34:26,mbh,1p0,0.0
2024-04-06T06:34:26,mbh,2p5,0.0
2024-04-06T06:39:28,mbh,10p0,0.0
2024-04-06T06:39:28,mbh,1p0,0.0
2024-04-06T06:39:28,mbh,2p5,0.0
2024-04-06T06:39:59,sb,10p0,0.0
2024-04-06T06:39:59,sb,1p0,0.0
2024-04-06T06:39:59,sb,2p5,0.0
2024-04-06T06:44:31,mbh,10p0,0.0
2024-04-06T06:44:31,mbh,1p0,0.0
2024-04-06T06:44:31,mbh,2p5,0.0
2024-04-06T06:44:35,sb,10p0,0.0
2024-04-06T06:44:35,sb,1p0,0.0
2024-04-06T06:44:35,sb,2p5,0.0
2024-04-06T06:49:22,sb,10p0,0.0
2024-04-06T06:49:22,sb,1p0,0.0
2024-04-06T06:49:22,sb,2p5,0.0
2024-04-06T06:49:35,mbh,10p0,0.0
2024-04-06T06:49:35,mbh,1p0,0.0
2024-04-06T06:49:35,mbh,2p5,0.0
2024-04-06T06:54:40,mbh,10p0,0.0
2024-04-06T06:54:40,mbh,1p0,0.0
2024-04-06T06:54:40,mbh,2p5,0.0
2024-04-06T06:54:52,sb,10p0,0.0
2024-04-06T06:54:52,sb,1p0,0.0
2024-04-06T06:54:52,sb,2p5,0.0
2024-04-06T06:59:29,mbh,10p0,0.0
2024-04-06T06:59:29,mbh,1p0,0.0
2024-04-06T06:59:29,mbh,2p5,0.0
2024-04-06T06:59:42,sb,10p0,0.0
2024-04-06T06:59:42,sb,1p0,0.0
2024-04-06T06:59:42,sb,2p5,0.0
2024-04-06T07:04:35,sb,10p0,0.0
2024-04-06T07:04:35,sb,1p0,0.0
2024-04-06T07:04:35,sb,2p5,0.0
2024-04-06T07:04:47,mbh,10p0,0.0
2024-04-06T07:04:47,mbh,1p0,0.0
2024-04-06T07:04:47,mbh,2p5,0.0
2024-04-06T07:09:39,mbh,10p0,0.0
2024-04-06T07:09:39,mbh,1p0,0.0
2024-04-06T07:09:39,mbh,2p5,0.0
2024-04-06T07:09:51,sb,10p0,0.0
2024-04-06T07:09:51,sb,1p0,0.0
2024-04-06T07:09:51,sb,2p5,0.0
2024-04-06T07:14:44,mbh,10p0,0.0
2024-04-06T07:14:44,mbh,1p0,0.0
2024-04-06T07:14:44,mbh,2p5,0.0
2024-04-06T07:14:44,sb,10p0,0.0
2024-04-06T07:14:44,sb,1p0,0.0
2024-04-06T07:14:44,sb,2p5,0.0
2024-04-06T07:19:02,mbh,10p0,0.0
2024-04-06T07:19:02,mbh,1p0,0.0
2024-04-06T07:19:02,mbh,2p5,0.0
2024-04-06T07:19:46,sb,10p0,0.0
2024-04-06T07:19:46,sb,1p0,0.0
2024-04-06T07:19:46,sb,2p5,0.0
2024-04-06T07:24:04,mbh,10p0,0.0
2024-04-06T07:24:04,mbh,1p0,0.0
2024-04-06T07:24:04,mbh,2p5,0.0
2024-04-06T07:24:48,sb,10p0,0.0
2024-04-06T07:24:48,sb,1p0,0.0
2024-04-06T07:24:48,sb,2p5,0.0
2024-04-06T07:29:02,mbh,10p0,0.0
2024-04-06T07:29:02,mbh,1p0,0.0
2024-04-06T07:29:02,mbh,2p5,0.0
2024-04-06T07:29:53,sb,10p0,0.0
2024-04-06T07:29:53,sb,1p0,0.0
2024-04-06T07:29:53,sb,2p5,0.0
2024-04-06T07:34:56,sb,10p0,0.0
2024-04-06T07:34:56,sb,1p0,0.0
2024-04-06T07:34:56,sb,2p5,0.0
2024-04-06T07:35:02,mbh,10p0,0.0
2024-04-06T07:35:02,mbh,1p0,0.0
2024-04-06T07:35:02,mbh,2p5,0.0
2024-04-06T07:39:00,mbh,10p0,0.0
2024-04-06T07:39:00,mbh,1p0,0.0
2024-04-06T07:39:00,mbh,2p5,0.0
2024-04-06T07:39:58,sb,10p0,0.0
2024-04-06T07:39:58,sb,1p0,0.0
2024-04-06T07:39:58,sb,2p5,0.0
2024-04-06T07:44:10,mbh,10p0,0.0
2024-04-06T07:44:10,mbh,1p0,0.0
2024-04-06T07:44:10,mbh,2p5,0.0
2024-04-06T07:44:22,sb,10p0,0.0
2024-04-06T07:44:22,sb,1p0,0.0
2024-04-06T07:44:22,sb,2p5,0.0
2024-04-06T07:49:16,sb,10p0,0.0
2024-04-06T07:49:16,sb,1p0,0.0
2024-04-06T07:49:16,sb,2p5,0.0
2024-04-06T07:49:25,mbh,10p0,0.0
2024-04-06T07:49:25,mbh,1p0,0.0
2024-04-06T07:49:25,mbh,2p5,0.0
2024-04-06T07:54:09,sb,10p0,0.0
2024-04-06T07:54:09,sb,1p0,0.0
2024-04-06T07:54:09,sb,2p5,0.0
2024-04-06T07:54:12,mbh,10p0,0.0
2024-04-06T07:54:12,mbh,1p0,0.0
2024-04-06T07:54:12,mbh,2p5,0.0
2024-04-06T07:59:13,sb,10p0,0.0
2024-04-06T07:59:13,sb,1p0,0.0
2024-04-06T07:59:13,sb,2p5,0.0
2024-04-06T07:59:22,mbh,10p0,0.0
2024-04-06T07:59:22,mbh,1p0,0.0
2024-04-06T07:59:22,mbh,2p5,0.0
2024-04-06T08:04:16,sb,10p0,0.0
2024-04-06T08:04:16,sb,1p0,0.0
2024-04-06T08:04:16,sb,2p5,0.0
2024-04-06T08:04:24,mbh,10p0,0.0
