2024-04-21T00:04:14,mbh,10p0,0.0
2024-04-21T00:04:14,mbh,1p0,0.0
2024-04-21T00:04:14,mbh,2p5,0.0
2024-04-21T00:04:42,sb,10p0,0.0
2024-04-21T00:04:42,sb,1p0,0.0
2024-04-21T00:04:42,sb,2p5,0.0
2024-04-21T00:09:22,sb,10p0,0.0
2024-04-21T00:09:22,sb,1p0,0.0
2024-04-21T00:09:22,sb,2p5,0.0
2024-04-21T00:09:30,mbh,10p0,0.0
2024-04-21T00:09:30,mbh,1p0,0.0
2024-04-21T00:09:30,mbh,2p5,0.0
2024-04-21T00:14:16,mbh,10p0,0.0
2024-04-21T00:14:16,mbh,1p0,0.0
2024-04-21T00:14:16,mbh,2p5,0.0
2024-04-21T00:14:16,sb,10p0,0.0
2024-04-21T00:14:16,sb,1p0,0.0
2024-04-21T00:14:16,sb,2p5,0.0
2024-04-21T00:19:19,mbh,10p0,0.0
2024-04-21T00:19:19,mbh,1p0,0.0
2024-04-21T00:19:19,mbh,2p5,0.0
2024-04-21T00:19:55,sb,10p0,0.0
2024-04-21T00:19:55,sb,1p0,0.0
2024-04-21T00:19:55,sb,2p5,0.0
2024-04-21T00:24:21,mbh,10p0,0.0
2024-04-21T00:24:21,mbh,1p0,0.0
2024-04-21T00:24:21,mbh,2p5,0.0
2024-04-21T00:24:59,sb,10p0,0.0
2024-04-21T00:24:59,sb,1p0,0.0
2024-04-21T00:24:59,sb,2p5,0.0
2024-04-21T00:29:02,mbh,10p0,0.0
2024-04-21T00:29:02,mbh,1p0,0.0
2024-04-21T00:29:02,mbh,2p5,0.0
2024-04-21T00:29:06,sb,10p0,0.0
2024-04-21T00:29:06,sb,1p0,0.0
2024-04-21T00:29:06,sb,2p5,0.0
2024-04-21T00:34:06,mbh,10p0,0.0
2024-04-21T00:34:06,mbh,1p0,0.0
2024-04-21T00:34:06,mbh,2p5,0.0
2024-04-21T00:34:07,sb,10p0,0.0
2024-04-21T00:34:07,sb,1p0,0.0
2024-04-21T00:34:07,sb,2p5,0.0
2024-04-21T00:39:08,mbh,10p0,0.0
2024-04-21T00:39:08,mbh,1p0,0.0
2024-04-21T00:39:08,mbh,2p5,0.0
2024-04-21T00:39:35,sb,10p0,0.0
2024-04-21T00:39:35,sb,1p0,0.0
2024-04-21T00:39:35,sb,2p5,0.0
2024-04-21T00:44:20,sb,10p0,0.0
2024-04-21T00:44:20,sb,1p0,0.0
2024-04-21T00:44:20,sb,2p5,0.0
2024-04-21T00:44:52,mbh,10p0,0.0
2024-04-21T00:44:52,mbh,1p0,0.0
2024-04-21T00:44:52,mbh,2p5,0.0
2024-04-21T00:49:12,sb,10p0,0.0
2024-04-21T00:49:12,sb,1p0,0.0
2024-04-21T00:49:12,sb,2p5,0.0
2024-04-21T00:49:22,mbh,10p0,0.0
2024-04-21T00:49:22,mbh,1p0,0.0
2024-04-21T00:49:22,mbh,2p5,0.0
2024-04-21T00:54:12,mbh,10p0,0.0
2024-04-21T00:54:12,mbh,1p0,0.0
2024-04-21T00:54:12,mbh,2p5,0.0
2024-04-21T00:54:44,sb,10p0,0.0
2024-04-21T00:54:44,sb,1p0,0.0
2024-04-21T00:54:44,sb,2p5,0.0
2024-04-21T00:59:02,mbh,10p0,0.0
2024-04-21T00:59:02,mbh,1p0,0.0
2024-04-21T00:59:02,mbh,2p5,0.0
2024-04-21T00:59:52,sb,10p0,0.0
2024-04-21T00:59:52,sb,1p0,0.0
2024-04-21T00:59:52,sb,2p5,0.0
2024-04-21T01:04:48,sb,10p0,0.0
2024-04-21T01:04:48,sb,1p0,0.0
2024-04-21T01:04:48,sb,2p5,0.0
2024-04-21T01:04:54,mbh,10p0,0.0
2024-04-21T01:04:54,mbh,1p0,0.0
2024-04-21T01:04:54,mbh,2p5,0.0
2024-04-21T01:09:21,sb,10p0,0.0
2024-04-21T01:09:21,sb,1p0,0.0
2024-04-21T01:09:21,sb,2p5,0.0
2024-04-21T01:09:44,mbh,10p0,0.0
2024-04-21T01:09:44,mbh,1p0,0.0
2024-04-21T01:09:44,mbh,2p5,0.0
2024-04-21T01:14:15,sb,10p0,0.0
2024-04-21T01:14:15,sb,1p0,0.0
2024-04-21T01:14:15,sb,2p5,0.0
2024-04-21T01:14:35,mbh,10p0,0.0
2024-04-21T01:14:35,mbh,1p0,0.0
2024-04-21T01:14:35,mbh,2p5,0.0
2024-04-21T01:19:19,mbh,10p0,0.0
2024-04-21T01:19:19,mbh,1p0,0.0
2024-04-21T01:19:19,mbh,2p5,0.0
2024-04-21T01:19:35,sb,10p0,0.0
2024-04-21T01:19:35,sb,1p0,0.0
2024-04-21T01:19:35,sb,2p5,0.0
2024-04-21T01:24:38,mbh,10p0,0.0
2024-04-21T01:24:38,mbh,1p0,0.0
2024-04-21T01:24:38,mbh,2p5,0.0
2024-04-21T01:24:59,sb,10p0,0.0
2024-04-21T01:24:59,sb,1p0,0.0
2024-04-21T01:24:59,sb,2p5,0.0
2024-04-21T01:29:04,sb,10p0,0.0
2024-04-21T01:29:04,sb,1p0,0.0
2024-04-21T01:29:04,sb,2p5,0.0
2024-04-21T01:29:41,mbh,10p0,0.0
2024-04-21T01:29:41,mbh,1p0,0.0
2024-04-21T01:29:41,mbh,2p5,0.0
2024-04-21T01:34:00,sb,10p0,0.0
2024-04-21T01:34:00,sb,1p0,0.0
2024-04-21T01:34:00,sb,2p5,0.0
2024-04-21T01:34:03,mbh,10p0,0.0
2024-04-21T01:34:03,mbh,1p0,0.0
2024-04-21T01:34:03,mbh,2p5,0.0
2024-04-21T01:39:05,sb,10p0,0.0
2024-04-21T01:39:05,sb,1p0,0.0
2024-04-21T01:39:05,sb,2p5,0.0
2024-04-21T01:39:49,mbh,10p0,0.0
2024-04-21T01:39:49,mbh,1p0,0.0
2024-04-21T01:39:49,mbh,2p5,0.0
2024-04-21T01:44:51,sb,10p0,0.0
2024-04-21T01:44:51,sb,1p0,0.0
2024-04-21T01:44:51,sb,2p5,0.0
2024-04-21T01:44:53,mbh,10p0,0.0
2024-04-21T01:44:53,mbh,1p0,0.0
2024-04-21T01:44:53,mbh,2p5,0.0
2024-04-21T01:49:08,sb,10p0,0.0
2024-04-21T01:49:08,sb,1p0,0.0
2024-04-21T01:49:08,sb,2p5,0.0
2024-04-21T01:49:54,mbh,10p0,0.0
2024-04-21T01:49:54,mbh,1p0,0.0
2024-04-21T01:49:54,mbh,2p5,0.0
2024-04-21T01:54:05,mbh,10p0,0.0
2024-04-21T01:54:05,mbh,1p0,0.0
2024-04-21T01:54:05,mbh,2p5,0.0
2024-04-21T01:54:55,sb,10p0,0.0
2024-04-21T01:54:55,sb,1p0,0.0
2024-04-21T01:54:55,sb,2p5,0.0
2024-04-21T01:59:01,mbh,10p0,0.0
2024-04-21T01:59:01,mbh,1p0,0.0
2024-04-21T01:59:01,mbh,2p5,0.0
2024-04-21T01:59:06,sb,10p0,0.0
2024-04-21T01:59:06,sb,1p0,0.0
2024-04-21T01:59:06,sb,2p5,0.0
2024-04-21T02:04:04,sb,10p0,0.0
2024-04-21T02:04:04,sb,1p0,0.0
2024-04-21T02:04:04,sb,2p5,0.0
2024-04-21T02:05:00,mbh,10p0,0.0
2024-04-21T02:05:00,mbh,1p0,0.0
2024-04-21T02:05:00,mbh,2p5,0.0
2024-04-21T02:09:05,sb,10p0,0.0
2024-04-21T02:09:05,sb,1p0,0.0
2024-04-21T02:09:05,sb,2p5,0.0
2024-04-21T02:09:06,mbh,10p0,0.0
2024-04-21T02:09:06,mbh,1p0,0.0
2024-04-21T02:09:06,mbh,2p5,0.0
2024-04-21T02:14:10,mbh,10p0,0.0
2024-04-21T02:14:10,mbh,1p0,0.0
2024-04-21T02:14:10,mbh,2p5,0.0
2024-04-21T02:14:11,sb,10p0,0.0
2024-04-21T02:14:11,sb,1p0,0.0
2024-04-21T02:14:11,sb,2p5,0.0
2024-04-21T02:19:11,mbh,10p0,0.0
2024-04-21T02:19:11,mbh,1p0,0.0
2024-04-21T02:19:11,mbh,2p5,0.0
2024-04-21T02:19:26,sb,10p0,0.0
2024-04-21T02:19:26,sb,1p0,0.0
2024-04-21T02:19:26,sb,2p5,0.0
2024-04-21T02:24:09,sb,10p0,0.0
2024-04-21T02:24:09,sb,1p0,0.0
2024-04-21T02:24:09,sb,2p5,0.0
2024-04-21T02:24:43,mbh,10p0,0.0
2024-04-21T02:24:43,mbh,1p0,0.0
2024-04-21T02:24:43,mbh,2p5,0.0
2024-04-21T02:29:19,sb,10p0,0.0
2024-04-21T02:29:19,sb,1p0,0.0
2024-04-21T02:29:19,sb,2p5,0.0
2024-04-21T02:29:33,mbh,10p0,0.0
2024-04-21T02:29:33,mbh,1p0,0.0
2024-04-21T02:29:33,mbh,2p5,0.0
2024-04-21T02:34:17,sb,10p0,0.0
2024-04-21T02:34:17,sb,1p0,0.0
2024-04-21T02:34:17,sb,2p5,0.0
2024-04-21T02:34:24,mbh,10p0,0.0
2024-04-21T02:34:24,mbh,1p0,0.0
2024-04-21T02:34:24,mbh,2p5,0.0
2024-04-21T02:39:21,sb,10p0,0.0
2024-04-21T02:39:21,sb,1p0,0.0
2024-04-21T02:39:21,sb,2p5,0.0
2024-04-21T02:39:31,mbh,10p0,0.0
2024-04-21T02:39:31,mbh,1p0,0.0
2024-04-21T02:39:31,mbh,2p5,0.0
2024-04-21T02:44:32,mbh,10p0,0.0
2024-04-21T02:44:32,mbh,1p0,0.0
2024-04-21T02:44:32,mbh,2p5,0.0
2024-04-21T02:44:37,sb,10p0,0.0
2024-04-21T02:44:37,sb,1p0,0.0
2024-04-21T02:44:37,sb,2p5,0.0
2024-04-21T02:45:00,mbh,10p0,0.0
2024-04-21T02:45:00,mbh,1p0,0.0
2024-04-21T02:45:00,mbh,2p5,0.0
2024-04-21T02:49:40,sb,10p0,0.0
2024-04-21T02:49:40,sb,1p0,0.0
2024-04-21T02:49:40,sb,2p5,0.0
2024-04-21T02:49:46,mbh,10p0,0.0
2024-04-21T02:49:46,mbh,1p0,0.0
2024-04-21T02:49:46,mbh,2p5,0.0
2024-04-21T02:54:35,sb,10p0,0.0
2024-04-21T02:54:35,sb,1p0,0.0
2024-04-21T02:54:35,sb,2p5,0.0
2024-04-21T02:55:01,mbh,10p0,0.0
2024-04-21T02:55:01,mbh,1p0,0.0
2024-04-21T02:55:01,mbh,2p5,0.0
2024-04-21T02:59:51,sb,10p0,0.0
2024-04-21T02:59:51,sb,1p0,0.0
2024-04-21T02:59:51,sb,2p5,0.0
2024-04-21T03:00:00,mbh,10p0,0.0
2024-04-21T03:00:00,mbh,1p0,0.0
2024-04-21T03:00:00,mbh,2p5,0.0
2024-04-21T03:04:50,mbh,10p0,0.0
2024-04-21T03:04:50,mbh,1p0,0.0
2024-04-21T03:04:50,mbh,2p5,0.0
2024-04-21T03:04:54,sb,10p0,0.0
2024-04-21T03:04:54,sb,1p0,0.0
2024-04-21T03:04:54,sb,2p5,0.0
2024-04-21T03:09:57,sb,10p0,0.0
2024-04-21T03:09:57,sb,1p0,0.0
2024-04-21T03:09:57,sb,2p5,0.0
2024-04-21T03:14:01,mbh,10p0,0.0
2024-04-21T03:14:01,mbh,1p0,0.0
2024-04-21T03:14:01,mbh,2p5,0.0
2024-04-21T03:14:51,sb,10p0,0.0
2024-04-21T03:14:51,sb,1p0,0.0
2024-04-21T03:14:51,sb,2p5,0.0
2024-04-21T03:19:04,mbh,10p0,0.0
2024-04-21T03:19:04,mbh,1p0,0.0
2024-04-21T03:19:04,mbh,2p5,0.0
2024-04-21T03:19:29,sb,10p0,0.0
2024-04-21T03:19:29,sb,1p0,0.0
2024-04-21T03:19:29,sb,2p5,0.0
2024-04-21T03:24:05,mbh,10p0,0.0
2024-04-21T03:24:05,mbh,1p0,0.0
2024-04-21T03:24:05,mbh,2p5,0.0
2024-04-21T03:25:03,sb,10p0,0.0
2024-04-21T03:25:03,sb,1p0,0.0
2024-04-21T03:25:03,sb,2p5,0.0
2024-04-21T03:29:08,sb,10p0,0.0
2024-04-21T03:29:08,sb,1p0,0.0
2024-04-21T03:29:08,sb,2p5,0.0
2024-04-21T03:29:10,mbh,10p0,0.0
2024-04-21T03:29:10,mbh,1p0,0.0
2024-04-21T03:29:10,mbh,2p5,0.0
2024-04-21T03:34:02,mbh,10p0,0.0
2024-04-21T03:34:02,mbh,1p0,0.0
2024-04-21T03:34:02,mbh,2p5,0.0
2024-04-21T03:34:09,sb,10p0,0.0
2024-04-21T03:34:09,sb,1p0,0.0
2024-04-21T03:34:09,sb,2p5,0.0
2024-04-21T03:39:16,mbh,10p0,0.0
2024-04-21T03:39:16,mbh,1p0,0.0
2024-04-21T03:39:16,mbh,2p5,0.0
2024-04-21T03:39:16,sb,10p0,0.0
2024-04-21T03:39:16,sb,1p0,0.0
2024-04-21T03:39:16,sb,2p5,0.0
2024-04-21T03:44:16,sb,10p0,0.0
2024-04-21T03:44:16,sb,1p0,0.0
2024-04-21T03:44:16,sb,2p5,0.0
2024-04-21T03:44:52,mbh,10p0,0.0
2024-04-21T03:44:52,mbh,1p0,0.0
2024-04-21T03:44:52,mbh,2p5,0.0
2024-04-21T03:49:12,sb,10p0,0.0
2024-04-21T03:49:12,sb,1p0,0.0
2024-04-21T03:49:12,sb,2p5,0.0
2024-04-21T03:49:15,mbh,10p0,0.0
2024-04-21T03:49:15,mbh,1p0,0.0
2024-04-21T03:49:15,mbh,2p5,0.0
2024-04-21T03:54:15,mbh,10p0,0.0
2024-04-21T03:54:15,mbh,1p0,0.0
2024-04-21T03:54:15,mbh,2p5,0.0
2024-04-21T03:54:15,sb,10p0,0.0
2024-04-21T03:54:15,sb,1p0,0.0
2024-04-21T03:54:15,sb,2p5,0.0
2024-04-21T03:59:00,mbh,10p0,0.0
2024-04-21T03:59:00,mbh,1p0,0.0
2024-04-21T03:59:00,mbh,2p5,0.0
2024-04-21T03:59:24,sb,10p0,0.0
2024-04-21T03:59:24,sb,1p0,0.0
2024-04-21T03:59:24,sb,2p5,0.0
2024-04-21T04:04:23,mbh,10p0,0.0
2024-04-21T04:04:23,mbh,1p0,0.0
2024-04-21T04:04:23,mbh,2p5,0.0
2024-04-21T04:04:30,sb,10p0,0.0
2024-04-21T04:04:30,sb,1p0,0.0
2024-04-21T04:04:30,sb,2p5,0.0
2024-04-21T04:09:05,mbh,10p0,0.0
2024-04-21T04:09:05,mbh,1p0,0.0
2024-04-21T04:09:05,mbh,2p5,0.0
2024-04-21T04:09:28,sb,10p0,0.0
2024-04-21T04:09:28,sb,1p0,0.0
2024-04-21T04:09:28,sb,2p5,0.0
2024-04-21T04:14:28,sb,10p0,0.0
2024-04-21T04:14:28,sb,1p0,0.0
2024-04-21T04:14:28,sb,2p5,0.0
2024-04-21T04:14:32,mbh,10p0,0.0
2024-04-21T04:14:32,mbh,1p0,0.0
2024-04-21T04:14:32,mbh,2p5,0.0
2024-04-21T04:19:32,sb,10p0,0.0
2024-04-21T04:19:32,sb,1p0,0.0
2024-04-21T04:19:32,sb,2p5,0.0
2024-04-21T04:19:35,mbh,10p0,0.0
2024-04-21T04:19:35,mbh,1p0,0.0
2024-04-21T04:19:35,mbh,2p5,0.0
2024-04-21T04:24:25,mbh,10p0,0.0
2024-04-21T04:24:25,mbh,1p0,0.0
2024-04-21T04:24:25,mbh,2p5,0.0
2024-04-21T04:24:51,sb,10p0,0.0
2024-04-21T04:24:51,sb,1p0,0.0
2024-04-21T04:24:51,sb,2p5,0.0
2024-04-21T04:29:29,mbh,10p0,0.0
2024-04-21T04:29:29,mbh,1p0,0.0
2024-04-21T04:29:29,mbh,2p5,0.0
2024-04-21T04:29:44,sb,10p0,0.0
2024-04-21T04:29:44,sb,1p0,0.0
2024-04-21T04:29:44,sb,2p5,0.0
2024-04-21T04:34:19,mbh,10p0,0.0
2024-04-21T04:34:19,mbh,1p0,0.0
2024-04-21T04:34:19,mbh,2p5,0.0
2024-04-21T04:34:41,sb,10p0,0.0
2024-04-21T04:34:41,sb,1p0,0.0
2024-04-21T04:34:41,sb,2p5,0.0
2024-04-21T04:39:21,sb,10p0,0.0
2024-04-21T04:39:21,sb,1p0,0.0
2024-04-21T04:39:21,sb,2p5,0.0
2024-04-21T04:39:47,mbh,10p0,0.0
2024-04-21T04:39:47,mbh,1p0,0.0
2024-04-21T04:39:47,mbh,2p5,0.0
2024-04-21T04:44:03,mbh,10p0,0.0
2024-04-21T04:44:03,mbh,1p0,0.0
2024-04-21T04:44:03,mbh,2p5,0.0
2024-04-21T04:44:03,sb,10p0,0.0
2024-04-21T04:44:03,sb,1p0,0.0
2024-04-21T04:44:03,sb,2p5,0.0
2024-04-21T04:45:00,mbh,10p0,0.0
2024-04-21T04:45:00,mbh,1p0,0.0
2024-04-21T04:45:00,mbh,2p5,0.0
2024-04-21T04:49:07,sb,10p0,0.0
2024-04-21T04:49:07,sb,1p0,0.0
2024-04-21T04:49:07,sb,2p5,0.0
2024-04-21T04:54:00,mbh,10p0,0.0
2024-04-21T04:54:00,mbh,1p0,0.0
2024-04-21T04:54:00,mbh,2p5,0.0
2024-04-21T04:54:00,sb,10p0,0.0
2024-04-21T04:54:00,sb,1p0,0.0
2024-04-21T04:54:00,sb,2p5,0.0
2024-04-21T04:59:04,mbh,10p0,0.0
2024-04-21T04:59:04,mbh,1p0,0.0
2024-04-21T04:59:04,mbh,2p5,0.0
2024-04-21T04:59:08,sb,10p0,0.0
2024-04-21T04:59:08,sb,1p0,0.0
2024-04-21T04:59:08,sb,2p5,0.0
2024-04-21T05:04:04,mbh,10p0,0.0
2024-04-21T05:04:04,mbh,1p0,0.0
2024-04-21T05:04:04,mbh,2p5,0.0
2024-04-21T05:04:05,sb,10p0,0.0
2024-04-21T05:04:05,sb,1p0,0.0
2024-04-21T05:04:05,sb,2p5,0.0
2024-04-21T05:09:08,mbh,10p0,0.0
2024-04-21T05:09:08,mbh,1p0,0.0
2024-04-21T05:09:08,mbh,2p5,0.0
2024-04-21T05:09:44,sb,10p0,0.0
2024-04-21T05:09:44,sb,1p0,0.0
2024-04-21T05:09:44,sb,2p5,0.0
2024-04-21T05:14:09,sb,10p0,0.0
2024-04-21T05:14:09,sb,1p0,0.0
2024-04-21T05:14:09,sb,2p5,0.0
2024-04-21T05:14:11,mbh,10p0,0.0
2024-04-21T05:14:11,mbh,1p0,0.0
2024-04-21T05:14:11,mbh,2p5,0.0
2024-04-21T05:19:36,mbh,10p0,0.0
2024-04-21T05:19:36,mbh,1p0,0.0
2024-04-21T05:19:36,mbh,2p5,0.0
2024-04-21T05:19:36,sb,10p0,0.0
2024-04-21T05:19:36,sb,1p0,0.0
2024-04-21T05:19:36,sb,2p5,0.0
2024-04-21T05:24:09,mbh,10p0,0.0
2024-04-21T05:24:09,mbh,1p0,0.0
2024-04-21T05:24:09,mbh,2p5,0.0
2024-04-21T05:24:16,sb,10p0,0.0
2024-04-21T05:24:16,sb,1p0,0.0
2024-04-21T05:24:16,sb,2p5,0.0
2024-04-21T05:29:20,sb,10p0,0.0
2024-04-21T05:29:20,sb,1p0,0.0
2024-04-21T05:29:20,sb,2p5,0.0
2024-04-21T05:29:44,mbh,10p0,0.0
2024-04-21T05:29:44,mbh,1p0,0.0
2024-04-21T05:29:44,mbh,2p5,0.0
2024-04-21T05:34:21,sb,10p0,0.0
2024-04-21T05:34:21,sb,1p0,0.0
2024-04-21T05:34:21,sb,2p5,0.0
2024-04-21T05:34:25,mbh,10p0,0.0
2024-04-21T05:34:25,mbh,1p0,0.0
2024-04-21T05:34:25,mbh,2p5,0.0
2024-04-21T05:39:28,sb,10p0,0.0
2024-04-21T05:39:28,sb,1p0,0.0
2024-04-21T05:39:28,sb,2p5,0.0
2024-04-21T05:39:49,mbh,10p0,0.0
2024-04-21T05:39:49,mbh,1p0,0.0
2024-04-21T05:39:49,mbh,2p5,0.0
2024-04-21T05:44:30,mbh,10p0,0.0
2024-04-21T05:44:30,mbh,1p0,0.0
2024-04-21T05:44:30,mbh,2p5,0.0
2024-04-21T05:44:30,sb,10p0,0.0
2024-04-21T05:44:30,sb,1p0,0.0
2024-04-21T05:44:30,sb,2p5,0.0
2024-04-21T05:49:04,mbh,10p0,0.0
2024-04-21T05:49:04,mbh,1p0,0.0
2024-04-21T05:49:04,mbh,2p5,0.0
2024-04-21T05:49:35,sb,10p0,0.0
2024-04-21T05:49:35,sb,1p0,0.0
2024-04-21T05:49:35,sb,2p5,0.0
2024-04-21T05:54:06,sb,10p0,0.0
2024-04-21T05:54:06,sb,1p0,0.0
2024-04-21T05:54:06,sb,2p5,0.0
2024-04-21T05:54:38,mbh,10p0,0.0
2024-04-21T05:54:38,mbh,1p0,0.0
2024-04-21T05:54:38,mbh,2p5,0.0
2024-04-21T05:59:37,mbh,10p0,0.0
2024-04-21T05:59:37,mbh,1p0,0.0
2024-04-21T05:59:37,mbh,2p5,0.0
2024-04-21T05:59:41,sb,10p0,0.0
2024-04-21T05:59:41,sb,1p0,0.0
2024-04-21T05:59:41,sb,2p5,0.0
2024-04-21T06:04:09,mbh,10p0,0.0
2024-04-21T06:04:09,mbh,1p0,0.0
2024-04-21T06:04:09,mbh,2p5,0.0
2024-04-21T06:04:27,sb,10p0,0.0
2024-04-21T06:04:27,sb,1p0,0.0
2024-04-21T06:04:27,sb,2p5,0.0
2024-04-21T06:09:45,sb,10p0,0.0
2024-04-21T06:09:45,sb,1p0,0.0
2024-04-21T06:09:45,sb,2p5,0.0
2024-04-21T06:09:57,mbh,10p0,0.0
2024-04-21T06:09:57,mbh,1p0,0.0
2024-04-21T06:09:57,mbh,2p5,0.0
2024-04-21T06:14:14,mbh,10p0,0.0
2024-04-21T06:14:14,mbh,1p0,0.0
2024-04-21T06:14:14,mbh,2p5,0.0
2024-04-21T06:15:02,sb,10p0,0.0
2024-04-21T06:15:02,sb,1p0,0.0
2024-04-21T06:15:02,sb,2p5,0.0
2024-04-21T06:19:20,mbh,10p0,0.0
2024-04-21T06:19:20,mbh,1p0,0.0
2024-04-21T06:19:20,mbh,2p5,0.0
2024-04-21T06:19:48,sb,10p0,0.0
2024-04-21T06:19:48,sb,1p0,0.0
2024-04-21T06:19:48,sb,2p5,0.0
2024-04-21T06:24:18,mbh,10p0,0.0
2024-04-21T06:24:18,mbh,1p0,0.0
2024-04-21T06:24:18,mbh,2p5,0.0
2024-04-21T06:24:21,sb,10p0,0.0
2024-04-21T06:24:21,sb,1p0,0.0
2024-04-21T06:24:21,sb,2p5,0.0
2024-04-21T06:29:04,mbh,10p0,0.0
2024-04-21T06:29:04,mbh,1p0,0.0
2024-04-21T06:29:04,mbh,2p5,0.0
2024-04-21T06:29:04,sb,10p0,0.0
2024-04-21T06:29:04,sb,1p0,0.0
2024-04-21T06:29:04,sb,2p5,0.0
2024-04-21T06:34:02,sb,10p0,0.0
2024-04-21T06:34:02,sb,1p0,0.0
2024-04-21T06:34:02,sb,2p5,0.0
2024-04-21T06:34:59,mbh,10p0,0.0
2024-04-21T06:34:59,mbh,1p0,0.0
2024-04-21T06:34:59,mbh,2p5,0.0
2024-04-21T06:39:03,mbh,10p0,0.0
2024-04-21T06:39:03,mbh,1p0,0.0
2024-04-21T06:39:03,mbh,2p5,0.0
2024-04-21T06:39:34,sb,10p0,0.0
2024-04-21T06:39:34,sb,1p0,0.0
2024-04-21T06:39:34,sb,2p5,0.0
2024-04-21T06:44:08,sb,10p0,0.0
2024-04-21T06:44:08,sb,1p0,0.0
2024-04-21T06:44:08,sb,2p5,0.0
2024-04-21T06:44:35,mbh,10p0,0.0
2024-04-21T06:44:35,mbh,1p0,0.0
2024-04-21T06:44:35,mbh,2p5,0.0
2024-04-21T06:49:07,sb,10p0,0.0
2024-04-21T06:49:07,sb,1p0,0.0
2024-04-21T06:49:07,sb,2p5,0.0
2024-04-21T06:49:17,mbh,10p0,0.0
2024-04-21T06:49:17,mbh,1p0,0.0
2024-04-21T06:49:17,mbh,2p5,0.0
2024-04-21T06:54:11,mbh,10p0,0.0
2024-04-21T06:54:11,mbh,1p0,0.0
2024-04-21T06:54:11,mbh,2p5,0.0
2024-04-21T06:54:23,sb,10p0,0.0
2024-04-21T06:54:23,sb,1p0,0.0
2024-04-21T06:54:23,sb,2p5,0.0
2024-04-21T06:59:16,mbh,10p0,0.0
2024-04-21T06:59:16,mbh,1p0,0.0
2024-04-21T06:59:16,mbh,2p5,0.0
2024-04-21T06:59:16,sb,10p0,0.0
2024-04-21T06:59:16,sb,1p0,0.0
2024-04-21T06:59:16,sb,2p5,0.0
2024-04-21T07:04:14,sb,10p0,0.0
2024-04-21T07:04:14,sb,1p0,0.0
2024-04-21T07:04:14,sb,2p5,0.0
2024-04-21T07:04:36,mbh,10p0,0.0
2024-04-21T07:04:36,mbh,1p0,0.0
2024-04-21T07:04:36,mbh,2p5,0.0
2024-04-21T07:09:30,mbh,10p0,0.0
2024-04-21T07:09:30,mbh,1p0,0.0
2024-04-21T07:09:30,mbh,2p5,0.0
2024-04-21T07:09:30,sb,10p0,0.0
2024-04-21T07:09:30,sb,1p0,0.0
2024-04-21T07:09:30,sb,2p5,0.0
2024-04-21T07:14:19,sb,10p0,0.0
2024-04-21T07:14:19,sb,1p0,0.0
2024-04-21T07:14:19,sb,2p5,0.0
2024-04-21T07:14:30,mbh,10p0,0.0
2024-04-21T07:14:30,mbh,1p0,0.0
2024-04-21T07:14:30,mbh,2p5,0.0
2024-04-21T07:19:23,mbh,10p0,0.0
2024-04-21T07:19:23,mbh,1p0,0.0
2024-04-21T07:19:23,mbh,2p5,0.0
2024-04-21T07:19:23,sb,10p0,0.0
2024-04-21T07:19:23,sb,1p0,0.0
2024-04-21T07:19:23,sb,2p5,0.0
2024-04-21T07:24:01,mbh,10p0,0.0
2024-04-21T07:24:01,mbh,1p0,0.0
2024-04-21T07:24:01,mbh,2p5,0.0
2024-04-21T07:24:40,sb,10p0,0.0
2024-04-21T07:24:40,sb,1p0,0.0
2024-04-21T07:24:40,sb,2p5,0.0
2024-04-21T07:29:27,sb,10p0,0.0
2024-04-21T07:29:27,sb,1p0,0.0
2024-04-21T07:29:27,sb,2p5,0.0
2024-04-21T07:29:49,mbh,10p0,0.0
2024-04-21T07:29:49,mbh,1p0,0.0
2024-04-21T07:29:49,mbh,2p5,0.0
2024-04-21T07:34:13,sb,10p0,0.0
2024-04-21T07:34:13,sb,1p0,0.0
2024-04-21T07:34:13,sb,2p5,0.0
2024-04-21T07:34:50,mbh,10p0,0.0
2024-04-21T07:34:50,mbh,1p0,0.0
2024-04-21T07:34:50,mbh,2p5,0.0
2024-04-21T07:39:10,mbh,10p0,0.0
2024-04-21T07:39:10,mbh,1p0,0.0
2024-04-21T07:39:10,mbh,2p5,0.0
2024-04-21T07:39:10,sb,10p0,0.0
2024-04-21T07:39:10,sb,1p0,0.0
2024-04-21T07:39:10,sb,2p5,0.0
2024-04-21T07:44:16,mbh,10p0,0.0
2024-04-21T07:44:16,mbh,1p0,0.0
2024-04-21T07:44:16,mbh,2p5,0.0
2024-04-21T07:44:55,sb,10p0,0.0
2024-04-21T07:44:55,sb,1p0,0.0
2024-04-21T07:44:55,sb,2p5,0.0
2024-04-21T07:49:45,sb,10p0,0.0
2024-04-21T07:49:45,sb,1p0,0.0
2024-04-21T07:49:45,sb,2p5,0.0
2024-04-21T07:49:50,mbh,10p0,0.0
2024-04-21T07:49:50,mbh,1p0,0.0
2024-04-21T07:49:50,mbh,2p5,0.0
2024-04-21T07:54:24,sb,10p0,0.0
2024-04-21T07:54:24,sb,1p0,0.0
2024-04-21T07:54:24,sb,2p5,0.0
2024-04-21T07:54:55,mbh,10p0,0.0
2024-04-21T07:54:55,mbh,1p0,0.0
2024-04-21T07:54:55,mbh,2p5,0.0
2024-04-21T07:59:04,mbh,10p0,0.0
