2024-04-02T00:04:18,mbh,2p5,6.4
2024-04-02T00:04:40,sb,2p5,0.3
2024-04-02T00:09:21,mbh,2p5,7.8
2024-04-02T00:09:21,sb,2p5,0.4
2024-04-02T00:14:07,sb,2p5,1.1
2024-04-02T00:14:24,mbh,2p5,9.1
2024-04-02T00:19:01,mbh,2p5,6.3
2024-04-02T00:19:06,sb,2p5,1.1
2024-04-02T00:24:16,mbh,2p5,5.7
2024-04-02T00:24:16,sb,2p5,1.2
2024-04-02T00:29:08,sb,2p5,1.4
2024-04-02T00:29:19,mbh,2p5,6.5
2024-04-02T00:34:03,mbh,2p5,6.1
2024-04-02T00:34:03,sb,2p5,2.2
2024-04-02T00:39:10,mbh,2p5,6.4
2024-04-02T00:39:40,sb,2p5,1.4
2024-04-02T00:44:18,mbh,2p5,5.9
2024-04-02T00:44:40,sb,2p5,1.3
2024-04-02T00:49:30,mbh,2p5,6.6
2024-04-02T00:49:42,sb,2p5,1.6
2024-04-02T00:50:01,sb,2p5,1.6
2024-04-02T00:54:15,mbh,2p5,4.6
2024-04-02T00:54:24,sb,2p5,2.1
2024-04-02T00:59:25,mbh,2p5,6.3
2024-04-02T01:04:29,mbh,2p5,8.3
2024-04-02T01:04:45,sb,2p5,2.4
2024-04-02T01:09:19,sb,2p5,1.5
2024-04-02T01:09:40,mbh,2p5,7.9
2024-04-02T01:14:52,mbh,2p5,6.6
2024-04-02T01:14:58,sb,2p5,0.6
2024-04-02T01:15:00,sb,2p5,0.6
2024-04-02T01:19:35,mbh,2p5,5.5
2024-04-02T01:19:35,sb,2p5,0.3
2024-04-02T01:24:12,mbh,2p5,5.6
2024-04-02T01:24:40,sb,2p5,0.7
2024-04-02T01:29:46,mbh,2p5,5.2
2024-04-02T01:34:04,sb,2p5,0.9
2024-04-02T01:34:21,mbh,2p5,5.9
2024-04-02T01:39:16,mbh,2p5,6.0
2024-04-02T01:39:16,sb,2p5,2.1
2024-04-02T01:44:10,sb,2p5,1.9
2024-04-02T01:44:25,mbh,2p5,4.1
2024-04-02T01:49:04,mbh,2p5,7.1
2024-04-02T01:49:13,sb,2p5,4.4
2024-04-02T01:54:06,sb,2p5,4.4
2024-04-02T01:54:29,mbh,2p5,5.6
2024-04-02T01:59:05,sb,2p5,4.8
2024-04-02T01:59:23,mbh,2p5,6.1
2024-04-02T02:04:14,sb,2p5,4.3
2024-04-02T02:04:21,mbh,2p5,5.6
2024-04-02T02:06:16,mbh,2p5,5.4
2024-04-02T02:09:09,sb,2p5,4.7
2024-04-02T02:14:16,sb,2p5,5.0
2024-04-02T02:14:26,mbh,2p5,6.6
2024-04-02T02:19:18,sb,2p5,4.8
2024-04-02T02:19:25,mbh,2p5,5.1
2024-04-02T02:24:46,mbh,2p5,6.4
2024-04-02T02:24:46,sb,2p5,4.9
2024-04-02T02:29:32,mbh,2p5,4.8
2024-04-02T02:29:32,sb,2p5,5.0
2024-04-02T02:30:00,mbh,2p5,4.8
2024-04-02T02:34:25,mbh,2p5,6.8
2024-04-02T02:34:35,sb,2p5,5.0
2024-04-02T02:39:41,sb,2p5,5.3
2024-04-02T02:44:21,mbh,2p5,5.3
2024-04-02T02:44:32,sb,2p5,5.6
2024-04-02T02:49:35,mbh,2p5,6.3
2024-04-02T02:49:35,sb,2p5,5.1
2024-04-02T02:54:34,sb,2p5,5.0
2024-04-02T02:54:39,mbh,2p5,5.2
2024-04-02T02:59:10,sb,2p5,4.3
2024-04-02T02:59:51,mbh,2p5,5.4
2024-04-02T03:04:06,sb,2p5,4.4
2024-04-02T03:04:12,mbh,2p5,5.0
2024-04-02T03:06:16,sb,2p5,4.2
2024-04-02T03:09:46,mbh,2p5,5.7
2024-04-02T03:14:13,mbh,2p5,5.1
2024-04-02T03:14:15,sb,2p5,2.9
2024-04-02T03:19:15,sb,2p5,3.2
2024-04-02T03:19:52,mbh,2p5,5.2
2024-04-02T03:24:17,mbh,2p5,6.2
2024-04-02T03:24:22,sb,2p5,3.5
2024-04-02T03:29:24,mbh,2p5,4.8
2024-04-02T03:29:25,sb,2p5,1.7
2024-04-02T03:34:23,sb,2p5,3.2
2024-04-02T03:34:36,mbh,2p5,5.1
2024-04-02T03:39:12,sb,2p5,3.5
2024-04-02T03:39:25,mbh,2p5,5.8
2024-04-02T03:44:10,mbh,2p5,6.3
2024-04-02T03:44:33,sb,2p5,4.0
2024-04-02T03:49:04,mbh,2p5,5.7
2024-04-02T03:49:12,sb,2p5,3.6
2024-04-02T03:54:14,mbh,2p5,5.5
2024-04-02T03:54:30,sb,2p5,3.4
2024-04-02T03:59:11,mbh,2p5,6.1
2024-04-02T03:59:53,sb,2p5,3.6
2024-04-02T04:04:25,sb,2p5,3.9
2024-04-02T04:04:38,mbh,2p5,5.6
2024-04-02T04:09:30,mbh,2p5,5.2
2024-04-02T04:09:42,sb,2p5,2.6
2024-04-02T04:14:31,mbh,2p5,5.4
2024-04-02T04:14:33,sb,2p5,2.4
2024-04-02T04:15:00,mbh,2p5,5.0
2024-04-02T04:19:49,mbh,2p5,5.8
2024-04-02T04:19:49,sb,2p5,2.1
2024-04-02T04:24:02,sb,2p5,2.7
2024-04-02T04:24:54,mbh,2p5,5.6
2024-04-02T04:29:52,sb,2p5,3.6
2024-04-02T04:34:01,mbh,2p5,5.4
2024-04-02T04:34:05,sb,2p5,2.9
2024-04-02T04:39:30,mbh,2p5,5.1
2024-04-02T04:39:33,sb,2p5,2.8
2024-04-02T04:44:00,mbh,2p5,5.0
2024-04-02T04:44:10,sb,2p5,3.5
2024-04-02T04:49:02,sb,2p5,3.4
2024-04-02T04:49:05,mbh,2p5,5.8
2024-04-02T04:54:03,sb,2p5,3.3
2024-04-02T04:54:45,mbh,2p5,5.1
2024-04-02T04:59:45,mbh,2p5,5.7
2024-04-02T04:59:46,sb,2p5,3.3
2024-04-02T05:04:18,mbh,2p5,4.2
2024-04-02T05:04:48,sb,2p5,3.5
2024-04-02T05:09:20,mbh,2p5,5.3
2024-04-02T05:09:53,sb,2p5,3.1
2024-04-02T05:14:25,sb,2p5,3.4
2024-04-02T05:14:55,mbh,2p5,5.0
2024-04-02T05:19:29,sb,2p5,3.4
2024-04-02T05:19:30,mbh,2p5,5.3
2024-04-02T05:24:31,mbh,2p5,6.1
2024-04-02T05:25:00,sb,2p5,3.4
2024-04-02T05:29:02,mbh,2p5,5.1
2024-04-02T05:29:41,sb,2p5,2.4
2024-04-02T05:34:30,mbh,2p5,5.2
2024-04-02T05:34:45,sb,2p5,3.7
2024-04-02T05:39:05,sb,2p5,3.2
2024-04-02T05:39:09,mbh,2p5,5.8
2024-04-02T05:44:09,mbh,2p5,5.9
2024-04-02T05:44:09,sb,2p5,2.5
2024-04-02T05:49:05,sb,2p5,1.6
2024-04-02T05:49:16,mbh,2p5,6.1
2024-04-02T05:54:04,mbh,2p5,6.2
2024-04-02T05:54:04,sb,2p5,2.5
2024-04-02T05:59:10,mbh,2p5,6.0
2024-04-02T05:59:10,sb,2p5,3.1
2024-04-02T06:00:00,mbh,2p5,6.0
2024-04-02T06:04:05,mbh,2p5,5.8
2024-04-02T06:04:11,sb,2p5,2.9
2024-04-02T06:09:04,sb,2p5,3.1
2024-04-02T06:14:16,sb,2p5,2.0
2024-04-02T06:15:02,mbh,2p5,7.7
2024-04-02T06:24:09,sb,2p5,2.0
2024-04-02T06:24:10,mbh,2p5,5.4
2024-04-02T06:29:01,mbh,2p5,7.4
2024-04-02T06:29:10,sb,2p5,1.3
2024-04-02T06:34:16,mbh,2p5,6.9
2024-04-02T06:34:18,sb,2p5,2.1
2024-04-02T06:39:05,mbh,2p5,5.3
2024-04-02T06:39:33,sb,2p5,1.7
2024-04-02T06:44:09,sb,2p5,1.9
2024-04-02T06:44:29,mbh,2p5,6.3
2024-04-02T06:50:02,mbh,2p5,6.6
2024-04-02T06:50:02,sb,2p5,2.6
2024-04-02T06:50:09,sb,2p5,2.6
2024-04-02T06:54:29,mbh,2p5,8.4
2024-04-02T06:54:30,sb,2p5,2.5
2024-04-02T06:59:39,mbh,2p5,6.9
2024-04-02T07:04:58,sb,2p5,2.1
2024-04-02T07:05:01,mbh,2p5,8.8
2024-04-02T07:09:21,sb,2p5,2.3
2024-04-02T07:09:36,mbh,2p5,7.0
2024-04-02T07:14:01,sb,2p5,2.3
2024-04-02T07:14:08,mbh,2p5,7.4
2024-04-02T07:19:06,mbh,2p5,7.2
2024-04-02T07:19:06,sb,2p5,2.6
2024-04-02T07:24:31,mbh,2p5,9.1
2024-04-02T07:24:35,sb,2p5,1.9
2024-04-02T07:29:15,sb,2p5,1.7
2024-04-02T07:29:22,mbh,2p5,6.8
2024-04-02T07:34:20,sb,2p5,2.2
2024-04-02T07:34:25,mbh,2p5,6.7
2024-04-02T07:39:02,mbh,2p5,7.6
2024-04-02T07:39:27,sb,2p5,2.2
2024-04-02T07:44:03,sb,2p5,1.9
2024-04-02T07:44:25,mbh,2p5,7.2
2024-04-02T07:49:24,sb,2p5,0.9
2024-04-02T07:49:28,mbh,2p5,5.8
2024-04-02T07:54:07,sb,2p5,1.8
2024-04-02T07:54:13,mbh,2p5,7.0
2024-04-02T07:59:32,mbh,2p5,6.1
2024-04-02T08:00:00,sb,2p5,1.5
2024-04-02T08:04:16,mbh,2p5,5.8
2024-04-02T08:04:34,sb,2p5,2.4
2024-04-02T08:09:04,sb,2p5,1.4
2024-04-02T08:09:17,mbh,2p5,5.5
2024-04-02T08:14:13,sb,2p5,0.8
2024-04-02T08:14:41,mbh,2p5,6.4
2024-04-02T08:19:25,sb,2p5,1.2
2024-04-02T08:19:45,mbh,2p5,6.7
2024-04-02T08:24:27,sb,2p5,1.6
2024-04-02T08:24:44,mbh,2p5,6.6
2024-04-02T08:29:23,sb,2p5,1.9
2024-04-02T08:29:49,mbh,2p5,7.4
2024-04-02T08:31:16,sb,2p5,2.1
2024-04-02T08:34:31,sb,2p5,1.6
2024-04-02T08:34:50,mbh,2p5,8.6
2024-04-02T08:39:37,mbh,2p5,7.2
2024-04-02T08:44:40,mbh,2p5,7.4
2024-04-02T08:44:40,sb,2p5,1.6
2024-04-02T08:49:41,sb,2p5,1.4
2024-04-02T08:49:50,mbh,2p5,8.1
2024-04-02T08:54:04,mbh,2p5,8.1
2024-04-02T08:54:48,sb,2p5,1.5
2024-04-02T08:59:50,mbh,2p5,7.4
2024-04-02T08:59:58,sb,2p5,0.9
2024-04-02T09:04:02,mbh,2p5,6.8
2024-04-02T09:04:08,sb,2p5,1.0
2024-04-02T09:09:02,sb,2p5,0.8
2024-04-02T09:09:57,mbh,2p5,7.0
2024-04-02T09:14:13,sb,2p5,0.5
2024-04-02T09:14:50,mbh,2p5,8.4
2024-04-02T09:19:05,sb,2p5,0.8
2024-04-02T09:19:10,mbh,2p5,7.1
2024-04-02T09:20:02,mbh,2p5,7.1
2024-04-02T09:24:12,mbh,2p5,5.3
2024-04-02T09:24:14,sb,2p5,1.2
2024-04-02T09:29:46,sb,2p5,1.0
2024-04-02T09:34:22,mbh,2p5,7.4
2024-04-02T09:34:49,sb,2p5,1.0
2024-04-02T09:39:10,mbh,2p5,6.5
2024-04-02T09:39:24,sb,2p5,0.5
2024-04-02T09:44:24,mbh,2p5,5.9
2024-04-02T09:44:57,sb,2p5,0.4
2024-04-02T09:49:10,mbh,2p5,5.3
2024-04-02T09:49:35,sb,2p5,1.0
2024-04-02T09:54:13,sb,2p5,0.1
2024-04-02T09:54:32,mbh,2p5,4.4
2024-04-02T09:59:10,mbh,2p5,5.9
2024-04-02T09:59:39,sb,2p5,0.1
2024-04-02T10:04:03,mbh,2p5,6.3
2024-04-02T10:04:21,sb,2p5,0.3
2024-04-02T10:09:26,mbh,2p5,5.1
2024-04-02T10:10:00,sb,2p5,0.1
2024-04-02T10:14:10,sb,2p5,0.1
2024-04-02T10:14:20,mbh,2p5,5.8
2024-04-02T10:19:06,mbh,2p5,4.7
2024-04-02T10:19:22,sb,2p5,0.0
2024-04-02T10:24:06,sb,2p5,0.2
2024-04-02T10:24:49,mbh,2p5,5.7
2024-04-02T10:29:10,mbh,2p5,5.8
2024-04-02T10:29:27,sb,2p5,0.1
2024-04-02T10:34:15,mbh,2p5,5.3
2024-04-02T10:34:32,sb,2p5,0.1
2024-04-02T10:39:18,mbh,2p5,4.9
2024-04-02T10:39:56,sb,2p5,0.0
2024-04-02T10:44:00,mbh,2p5,6.0
2024-04-02T10:44:56,sb,2p5,0.0
2024-04-02T10:49:03,mbh,2p5,4.6
2024-04-02T10:49:03,sb,2p5,0.0
2024-04-02T10:54:04,mbh,2p5,5.4
2024-04-02T10:54:44,sb,2p5,0.0
2024-04-02T10:59:34,mbh,2p5,4.6
2024-04-02T10:59:46,sb,2p5,0.0
2024-04-02T11:04:10,mbh,2p5,3.7
2024-04-02T11:04:49,sb,2p5,0.0
2024-04-02T11:09:25,mbh,2p5,3.6
2024-04-02T11:09:52,sb,2p5,0.0
2024-04-02T11:14:17,sb,2p5,0.0
2024-04-02T11:14:35,mbh,2p5,4.2
2024-04-02T11:19:24,sb,2p5,0.0
2024-04-02T11:19:46,mbh,2p5,3.4
2024-04-02T11:24:17,sb,2p5,0.0
2024-04-02T11:24:42,mbh,2p5,3.8
2024-04-02T11:29:22,mbh,2p5,3.7
2024-04-02T11:29:28,sb,2p5,0.0
2024-04-02T11:34:05,sb,2p5,0.0
2024-04-02T11:34:29,mbh,2p5,2.6
2024-04-02T11:39:29,sb,2p5,0.0
2024-04-02T11:39:33,mbh,2p5,2.9
2024-04-02T11:44:10,mbh,2p5,3.0
2024-04-02T11:44:57,sb,2p5,0.0
2024-04-02T11:49:02,mbh,2p5,4.8
2024-04-02T11:49:35,sb,2p5,0.0
2024-04-02T11:54:04,sb,2p5,0.0
2024-04-02T11:54:12,mbh,2p5,3.3
2024-04-02T11:59:22,sb,2p5,0.0
2024-04-02T11:59:44,mbh,2p5,4.8
2024-04-02T12:04:16,mbh,2p5,3.7
2024-04-02T12:04:16,sb,2p5,0.0
2024-04-02T12:09:01,sb,2p5,0.0
2024-04-02T12:09:29,mbh,2p5,5.0
2024-04-02T12:14:05,sb,2p5,0.0
2024-04-02T12:14:14,mbh,2p5,5.4
2024-04-02T12:19:09,sb,2p5,0.0
2024-04-02T12:19:23,mbh,2p5,5.1
2024-04-02T12:24:00,sb,2p5,0.0
2024-04-02T12:24:58,mbh,2p5,4.9
2024-04-02T12:29:03,sb,2p5,0.0
2024-04-02T12:29:46,mbh,2p5,5.2
2024-04-02T12:34:32,mbh,2p5,5.7
2024-04-02T12:34:32,sb,2p5,0.0
2024-04-02T12:39:15,sb,2p5,0.0
2024-04-02T12:39:36,mbh,2p5,6.3
2024-04-02T12:44:08,sb,2p5,0.0
2024-04-02T12:44:10,mbh,2p5,7.3
2024-04-02T12:49:06,mbh,2p5,6.6
2024-04-02T12:49:35,sb,2p5,0.0
2024-04-02T12:54:16,mbh,2p5,6.5
2024-04-02T12:54:38,sb,2p5,0.0
2024-04-02T12:59:10,mbh,2p5,6.1
2024-04-02T12:59:16,sb,2p5,0.0
2024-04-02T13:04:17,mbh,2p5,5.4
2024-04-02T13:04:41,sb,2p5,0.0
2024-04-02T13:09:23,mbh,2p5,5.8
2024-04-02T13:09:32,sb,2p5,0.0
2024-04-02T13:14:24,sb,2p5,0.0
2024-04-02T13:14:31,mbh,2p5,4.5
2024-04-02T13:19:02,mbh,2p5,5.0
2024-04-02T13:19:02,sb,2p5,0.0
2024-04-02T13:24:03,sb,2p5,0.0
2024-04-02T13:24:41,mbh,2p5,4.8
2024-04-02T13:29:05,sb,2p5,0.0
2024-04-02T13:29:42,mbh,2p5,4.4
2024-04-02T13:34:08,sb,2p5,0.0
2024-04-02T13:34:33,mbh,2p5,4.6
2024-04-02T13:39:11,sb,2p5,0.0
2024-04-02T13:39:49,mbh,2p5,4.5
2024-04-02T13:44:06,sb,2p5,0.0
2024-04-02T13:44:32,mbh,2p5,4.1
2024-04-02T13:49:41,sb,2p5,0.0
2024-04-02T13:49:57,mbh,2p5,4.2
2024-04-02T13:54:39,sb,2p5,0.0
2024-04-02T13:55:00,mbh,2p5,4.8
2024-04-02T13:59:50,mbh,2p5,3.9
2024-04-02T14:00:00,sb,2p5,0.0
2024-04-02T14:04:03,mbh,2p5,4.5
2024-04-02T14:04:54,sb,2p5,0.1
2024-04-02T14:09:03,mbh,2p5,4.4
2024-04-02T14:09:08,sb,2p5,0.0
2024-04-02T14:14:12,mbh,2p5,4.2
2024-04-02T14:14:23,sb,2p5,0.0
2024-04-02T14:19:15,sb,2p5,0.0
2024-04-02T14:20:02,mbh,2p5,4.3
2024-04-02T14:24:17,mbh,2p5,4.1
2024-04-02T14:25:00,sb,2p5,0.0
2024-04-02T14:29:05,sb,2p5,0.0
2024-04-02T14:29:17,mbh,2p5,3.8
2024-04-02T14:34:19,mbh,2p5,4.3
2024-04-02T14:34:39,sb,2p5,0.0
2024-04-02T14:39:17,mbh,2p5,4.1
2024-04-02T14:39:46,sb,2p5,0.0
2024-04-02T14:44:15,sb,2p5,0.0
2024-04-02T14:44:21,mbh,2p5,4.7
2024-04-02T14:49:16,mbh,2p5,4.2
2024-04-02T14:49:57,sb,2p5,0.0
2024-04-02T14:54:24,mbh,2p5,3.5
2024-04-02T14:54:24,sb,2p5,0.0
2024-04-02T14:59:03,sb,2p5,0.0
2024-04-02T14:59:22,mbh,2p5,3.4
2024-04-02T15:04:07,mbh,2p5,2.5
2024-04-02T15:04:24,sb,2p5,0.0
2024-04-02T15:09:09,mbh,2p5,2.6
2024-04-02T15:09:49,sb,2p5,0.0
2024-04-02T15:14:35,mbh,2p5,2.7
2024-04-02T15:14:55,sb,2p5,0.0
2024-04-02T15:19:16,mbh,2p5,2.1
2024-04-02T15:19:16,sb,2p5,0.1
2024-04-02T15:24:37,sb,2p5,0.0
2024-04-02T15:25:00,mbh,2p5,2.3
2024-04-02T15:29:27,sb,2p5,0.0
2024-04-02T15:29:40,mbh,2p5,2.2
2024-04-02T15:33:24,mbh,2p5,2.2
2024-04-02T15:34:06,mbh,2p5,2.2
2024-04-02T15:34:08,sb,2p5,0.0
2024-04-02T15:39:47,sb,2p5,0.0
2024-04-02T15:44:02,sb,2p5,0.0
2024-04-02T15:44:14,mbh,2p5,1.2
2024-04-02T15:49:03,sb,2p5,0.0
2024-04-02T15:49:51,mbh,2p5,1.5
2024-04-02T15:54:05,mbh,2p5,1.9
2024-04-02T15:54:54,sb,2p5,0.0
2024-04-02T15:59:08,mbh,2p5,1.0
2024-04-02T15:59:29,sb,2p5,0.0
2024-04-02T16:04:01,sb,2p5,0.0
2024-04-02T16:04:32,mbh,2p5,1.2
2024-04-02T16:09:03,mbh,2p5,1.5
2024-04-02T16:09:12,sb,2p5,0.1
2024-04-02T16:14:14,sb,2p5,0.0
2024-04-02T16:14:16,mbh,2p5,0.9
2024-04-02T16:19:16,sb,2p5,0.0
2024-04-02T16:19:41,mbh,2p5,1.1
2024-04-02T16:24:32,sb,2p5,0.0
2024-04-02T16:24:54,mbh,2p5,0.8
2024-04-02T16:29:01,mbh,2p5,1.5
2024-04-02T16:29:46,sb,2p5,0.0
2024-04-02T16:34:26,mbh,2p5,0.9
2024-04-02T16:34:33,sb,2p5,0.0
2024-04-02T16:39:26,sb,2p5,0.0
2024-04-02T16:39:43,mbh,2p5,0.6
2024-04-02T16:44:06,mbh,2p5,0.8
2024-04-02T16:44:35,sb,2p5,0.0
2024-04-02T16:49:09,sb,2p5,0.0
2024-04-02T16:49:38,mbh,2p5,0.4
2024-04-02T16:54:40,sb,2p5,0.0
2024-04-02T16:54:44,mbh,2p5,0.8
2024-04-02T16:59:48,mbh,2p5,0.7
2024-04-02T17:00:00,sb,2p5,0.0
2024-04-02T17:04:19,mbh,2p5,0.3
2024-04-02T17:04:51,sb,2p5,0.0
2024-04-02T17:09:10,sb,2p5,0.0
2024-04-02T17:09:26,mbh,2p5,0.3
2024-04-02T17:14:53,mbh,2p5,0.7
2024-04-02T17:14:53,sb,2p5,0.1
2024-04-02T17:19:55,sb,2p5,0.0
2024-04-02T17:20:02,mbh,2p5,0.6
2024-04-02T17:24:08,mbh,2p5,0.3
2024-04-02T17:24:09,sb,2p5,0.0
2024-04-02T17:29:12,sb,2p5,0.0
2024-04-02T17:34:28,mbh,2p5,2.3
2024-04-02T17:34:53,sb,2p5,0.0
2024-04-02T17:39:05,sb,2p5,0.0
2024-04-02T17:39:09,mbh,2p5,0.6
2024-04-02T17:44:14,mbh,2p5,0.2
2024-04-02T17:44:34,sb,2p5,0.0
2024-04-02T17:49:11,sb,2p5,0.0
2024-04-02T17:49:41,mbh,2p5,0.0
2024-04-02T17:54:38,mbh,2p5,0.5
2024-04-02T17:54:43,sb,2p5,0.0
2024-04-02T17:59:39,mbh,2p5,0.2
2024-04-02T17:59:41,sb,2p5,0.0
2024-04-02T18:00:00,sb,2p5,0.0
2024-04-02T18:04:18,mbh,2p5,0.0
2024-04-02T18:04:42,sb,2p5,0.0
2024-04-02T18:09:17,mbh,2p5,0.1
2024-04-02T18:14:26,mbh,2p5,0.0
2024-04-02T18:14:46,sb,2p5,0.0
2024-04-02T18:19:24,sb,2p5,0.0
2024-04-02T18:19:28,mbh,2p5,0.2
2024-04-02T18:20:02,mbh,2p5,0.2
2024-04-02T18:24:30,sb,2p5,0.0
2024-04-02T18:24:41,mbh,2p5,0.1
2024-04-02T18:29:56,sb,2p5,0.0
2024-04-02T18:34:23,mbh,2p5,0.0
2024-04-02T18:34:23,sb,2p5,0.0
2024-04-02T18:39:25,mbh,2p5,0.0
2024-04-02T18:39:36,sb,2p5,0.0
2024-04-02T18:44:25,mbh,2p5,0.0
2024-04-02T18:44:27,sb,2p5,0.0
2024-04-02T18:49:12,mbh,2p5,0.2
2024-04-02T18:49:20,sb,2p5,0.0
2024-04-02T18:54:02,mbh,2p5,0.2
2024-04-02T18:54:25,sb,2p5,0.0
2024-04-02T18:59:14,sb,2p5,0.0
2024-04-02T18:59:32,mbh,2p5,0.0
2024-04-02T19:04:15,mbh,2p5,3.2
2024-04-02T19:04:32,sb,2p5,0.0
2024-04-02T19:09:22,mbh,2p5,0.8
2024-04-02T19:09:37,sb,2p5,0.0
2024-04-02T19:14:19,mbh,2p5,0.4
2024-04-02T19:14:34,sb,2p5,0.0
2024-04-02T19:19:21,mbh,2p5,3.3
2024-04-02T19:19:21,sb,2p5,0.0
2024-04-02T19:24:24,mbh,2p5,1.5
2024-04-02T19:24:46,sb,2p5,0.0
2024-04-02T19:29:26,mbh,2p5,2.1
2024-04-02T19:29:26,sb,2p5,0.0
2024-04-02T19:34:37,mbh,2p5,0.0
2024-04-02T19:34:53,sb,2p5,0.0
2024-04-02T19:39:56,sb,2p5,0.0
2024-04-02T19:40:02,mbh,2p5,0.5
2024-04-02T19:44:19,sb,2p5,0.0
2024-04-02T19:44:37,mbh,2p5,0.0
2024-04-02T19:49:40,mbh,2p5,0.0
2024-04-02T19:49:40,sb,2p5,0.0
2024-04-02T19:54:42,sb,2p5,0.0
2024-04-02T19:54:58,mbh,2p5,0.0
2024-04-02T19:59:48,mbh,2p5,0.0
2024-04-02T20:00:02,sb,2p5,0.0
2024-04-02T20:04:05,sb,2p5,0.0
2024-04-02T20:04:16,mbh,2p5,0.0
2024-04-02T20:09:00,sb,2p5,0.0
2024-04-02T20:09:29,mbh,2p5,0.0
2024-04-02T20:14:21,mbh,2p5,0.0
2024-04-02T20:14:31,sb,2p5,0.0
2024-04-02T20:19:15,mbh,2p5,0.0
2024-04-02T20:19:55,sb,2p5,0.0
2024-04-02T20:24:13,mbh,2p5,0.0
2024-04-02T20:24:13,sb,2p5,0.0
2024-04-02T20:29:11,sb,2p5,0.0
2024-04-02T20:29:16,mbh,2p5,0.0
2024-04-02T20:34:04,mbh,2p5,0.0
2024-04-02T20:34:16,sb,2p5,0.0
2024-04-02T20:39:08,mbh,2p5,0.2
2024-04-02T20:39:30,sb,2p5,0.0
2024-04-02T20:44:23,mbh,2p5,0.2
2024-04-02T20:44:26,sb,2p5,0.0
2024-04-02T20:49:30,sb,2p5,0.0
2024-04-02T20:49:42,mbh,2p5,0.3
2024-04-02T20:54:17,sb,2p5,0.0
2024-04-02T20:54:35,mbh,2p5,0.0
2024-04-02T20:59:36,mbh,2p5,0.0
2024-04-02T20:59:37,sb,2p5,0.0
2024-04-02T21:04:08,sb,2p5,0.0
2024-04-02T21:04:24,mbh,2p5,0.0
2024-04-02T21:09:02,mbh,2p5,0.0
2024-04-02T21:09:40,sb,2p5,0.0
2024-04-02T21:14:35,sb,2p5,0.0
2024-04-02T21:14:43,mbh,2p5,0.0
2024-04-02T21:19:38,mbh,2p5,0.0
2024-04-02T21:19:48,sb,2p5,0.0
2024-04-02T21:24:29,mbh,2p5,0.0
2024-04-02T21:24:30,sb,2p5,0.0
2024-04-02T21:29:43,mbh,2p5,0.0
2024-04-02T21:29:43,sb,2p5,0.0
2024-04-02T21:34:34,sb,2p5,0.0
2024-04-02T21:34:46,mbh,2p5,0.0
2024-04-02T21:39:25,mbh,2p5,0.2
2024-04-02T21:39:49,sb,2p5,0.0
2024-04-02T21:44:47,sb,2p5,0.0
2024-04-02T21:44:53,mbh,2p5,0.0
2024-04-02T21:49:18,mbh,2p5,0.1
2024-04-02T21:49:57,sb,2p5,0.0
2024-04-02T21:53:59,sb,2p5,0.0
2024-04-02T21:54:56,mbh,2p5,0.0
2024-04-02T21:59:09,mbh,2p5,0.1
2024-04-02T21:59:09,sb,2p5,0.0
2024-04-02T22:02:20,mbh,2p5,0.2
2024-04-02T22:04:43,mbh,2p5,0.0
2024-04-02T22:04:54,sb,2p5,0.0
2024-04-02T22:09:08,sb,2p5,0.0
2024-04-02T22:14:11,sb,2p5,0.0
2024-04-02T22:14:25,mbh,2p5,0.2
2024-04-02T22:15:00,sb,2p5,0.0
2024-04-02T22:19:14,mbh,2p5,0.2
2024-04-02T22:24:05,sb,2p5,0.0
2024-04-02T22:24:16,mbh,2p5,0.1
2024-04-02T22:29:07,sb,2p5,0.0
2024-04-02T22:29:18,mbh,2p5,0.0
2024-04-02T22:31:34,sb,2p5,0.0
2024-04-02T22:34:10,sb,2p5,0.0
2024-04-02T22:34:20,mbh,2p5,0.1
2024-04-02T22:39:08,mbh,2p5,0.1
2024-04-02T22:44:15,mbh,2p5,0.1
2024-04-02T22:44:31,sb,2p5,0.0
2024-04-02T22:49:16,mbh,2p5,0.0
2024-04-02T22:49:17,sb,2p5,0.0
2024-04-02T22:54:55,mbh,2p5,0.0
2024-04-02T22:54:55,sb,2p5,0.0
2024-04-02T22:59:39,sb,2p5,0.0
2024-04-02T22:59:44,mbh,2p5,0.1
2024-04-02T23:04:18,sb,2p5,0.0
2024-04-02T23:05:01,mbh,2p5,0.0
2024-04-02T23:09:02,mbh,2p5,0.0
2024-04-02T23:09:47,sb,2p5,0.0
2024-04-02T23:14:27,mbh,2p5,0.0
2024-04-02T23:14:29,sb,2p5,0.0
2024-04-02T23:19:34,mbh,2p5,0.0
2024-04-02T23:19:34,sb,2p5,0.0
2024-04-02T23:24:12,mbh,2p5,0.0
2024-04-02T23:24:33,sb,2p5,0.0
2024-04-02T23:29:44,sb,2p5,0.0
2024-04-02T23:29:52,mbh,2p5,0.0
2024-04-02T23:30:00,mbh,2p5,0.0
2024-04-02T23:34:45,mbh,2p5,0.0
2024-04-02T23:34:46,sb,2p5,0.0
2024-04-02T23:39:02,sb,2p5,0.0
2024-04-02T23:44:54,sb,2p5,0.0
2024-04-02T23:44:55,mbh,2p5,0.2
2024-04-02T23:45:00,mbh,2p5,0.2
2024-04-02T23:49:56,sb,2p5,0.0
2024-04-02T23:54:11,mbh,2p5,0.1
2024-04-02T23:54:11,sb,2p5,0.0
