2024-04-16T00:04:01,sb,10p0,0.0
2024-04-16T00:04:01,sb,1p0,0.0
2024-04-16T00:04:01,sb,2p5,0.0
2024-04-16T00:04:15,mbh,10p0,0.0
2024-04-16T00:04:15,mbh,1p0,0.0
2024-04-16T00:04:15,mbh,2p5,0.0
2024-04-16T00:09:04,sb,10p0,0.0
2024-04-16T00:09:04,sb,1p0,0.0
2024-04-16T00:09:04,sb,2p5,0.0
2024-04-16T00:09:50,mbh,10p0,0.2
2024-04-16T00:09:50,mbh,1p0,0.0
2024-04-16T00:09:50,mbh,2p5,0.2
2024-04-16T00:14:43,sb,10p0,0.0
2024-04-16T00:14:43,sb,1p0,0.0
2024-04-16T00:14:43,sb,2p5,0.0
2024-04-16T00:14:46,mbh,10p0,0.0
2024-04-16T00:14:46,mbh,1p0,0.0
2024-04-16T00:14:46,mbh,2p5,0.0
2024-04-16T00:19:08,sb,10p0,0.0
2024-04-16T00:19:08,sb,1p0,0.0
2024-04-16T00:19:08,sb,2p5,0.0
2024-04-16T00:19:22,mbh,10p0,0.1
2024-04-16T00:19:22,mbh,1p0,0.0
2024-04-16T00:19:22,mbh,2p5,0.0
2024-04-16T00:24:24,sb,10p0,0.0
2024-04-16T00:24:24,sb,1p0,0.0
2024-04-16T00:24:24,sb,2p5,0.0
2024-04-16T00:25:00,mbh,10p0,0.1
2024-04-16T00:25:00,mbh,1p0,0.0
2024-04-16T00:25:00,mbh,2p5,0.0
2024-04-16T00:29:13,sb,10p0,0.0
2024-04-16T00:29:13,sb,1p0,0.0
2024-04-16T00:29:13,sb,2p5,0.0
2024-04-16T00:29:26,mbh,10p0,0.0
2024-04-16T00:29:26,mbh,1p0,0.0
2024-04-16T00:29:26,mbh,2p5,0.0
2024-04-16T00:33:59,mbh,10p0,0.0
2024-04-16T00:33:59,mbh,1p0,0.0
2024-04-16T00:33:59,mbh,2p5,0.0
2024-04-16T00:34:57,sb,10p0,0.0
2024-04-16T00:34:57,sb,1p0,0.0
2024-04-16T00:34:57,sb,2p5,0.0
2024-04-16T00:39:02,mbh,10p0,0.3
2024-04-16T00:39:02,mbh,1p0,0.0
2024-04-16T00:39:02,mbh,2p5,0.0
2024-04-16T00:39:07,sb,10p0,0.0
2024-04-16T00:39:07,sb,1p0,0.0
2024-04-16T00:39:07,sb,2p5,0.0
2024-04-16T00:44:04,sb,10p0,0.0
2024-04-16T00:44:04,sb,1p0,0.0
2024-04-16T00:44:04,sb,2p5,0.0
2024-04-16T00:44:12,mbh,10p0,0.0
2024-04-16T00:44:12,mbh,1p0,0.0
2024-04-16T00:44:12,mbh,2p5,0.0
2024-04-16T00:49:09,mbh,10p0,0.0
2024-04-16T00:49:09,mbh,1p0,0.0
2024-04-16T00:49:09,mbh,2p5,0.0
2024-04-16T00:49:51,sb,10p0,0.0
2024-04-16T00:49:51,sb,1p0,0.0
2024-04-16T00:49:51,sb,2p5,0.0
2024-04-16T00:54:15,sb,10p0,0.0
2024-04-16T00:54:15,sb,1p0,0.0
2024-04-16T00:54:15,sb,2p5,0.0
2024-04-16T00:54:55,mbh,10p0,0.1
2024-04-16T00:54:55,mbh,1p0,0.0
2024-04-16T00:54:55,mbh,2p5,0.0
2024-04-16T00:59:16,mbh,10p0,0.1
2024-04-16T00:59:16,mbh,1p0,0.0
2024-04-16T00:59:16,mbh,2p5,0.0
2024-04-16T00:59:56,sb,10p0,0.0
2024-04-16T00:59:56,sb,1p0,0.0
2024-04-16T00:59:56,sb,2p5,0.0
2024-04-16T01:04:00,sb,10p0,0.0
2024-04-16T01:04:00,sb,1p0,0.0
2024-04-16T01:04:00,sb,2p5,0.0
2024-04-16T01:04:22,mbh,10p0,0.1
2024-04-16T01:04:22,mbh,1p0,0.0
2024-04-16T01:04:22,mbh,2p5,0.0
2024-04-16T01:09:24,mbh,10p0,0.0
2024-04-16T01:09:24,mbh,1p0,0.0
2024-04-16T01:09:24,mbh,2p5,0.0
2024-04-16T01:09:53,sb,10p0,0.0
2024-04-16T01:09:53,sb,1p0,0.0
2024-04-16T01:09:53,sb,2p5,0.0
2024-04-16T01:14:06,sb,10p0,0.0
2024-04-16T01:14:06,sb,1p0,0.0
2024-04-16T01:14:06,sb,2p5,0.0
2024-04-16T01:14:40,mbh,10p0,0.1
2024-04-16T01:14:40,mbh,1p0,0.0
2024-04-16T01:14:40,mbh,2p5,0.1
2024-04-16T01:19:20,mbh,10p0,0.0
2024-04-16T01:19:20,mbh,1p0,0.0
2024-04-16T01:19:20,mbh,2p5,0.0
2024-04-16T01:19:20,sb,10p0,0.0
2024-04-16T01:19:20,sb,1p0,0.0
2024-04-16T01:19:20,sb,2p5,0.0
2024-04-16T01:24:05,mbh,10p0,0.2
2024-04-16T01:24:05,mbh,1p0,0.0
2024-04-16T01:24:05,mbh,2p5,0.0
2024-04-16T01:24:45,sb,10p0,0.0
2024-04-16T01:24:45,sb,1p0,0.0
2024-04-16T01:24:45,sb,2p5,0.0
2024-04-16T01:29:48,mbh,10p0,0.0
2024-04-16T01:29:48,mbh,1p0,0.0
2024-04-16T01:29:48,mbh,2p5,0.0
2024-04-16T01:29:48,sb,10p0,0.0
2024-04-16T01:29:48,sb,1p0,0.0
2024-04-16T01:29:48,sb,2p5,0.0
2024-04-16T01:34:30,mbh,10p0,0.0
2024-04-16T01:34:30,mbh,1p0,0.0
2024-04-16T01:34:30,mbh,2p5,0.0
2024-04-16T01:34:50,sb,10p0,0.0
2024-04-16T01:34:50,sb,1p0,0.0
2024-04-16T01:34:50,sb,2p5,0.0
2024-04-16T01:39:09,sb,10p0,0.0
2024-04-16T01:39:09,sb,1p0,0.0
2024-04-16T01:39:09,sb,2p5,0.0
2024-04-16T01:39:52,mbh,10p0,0.2
2024-04-16T01:39:52,mbh,1p0,0.0
2024-04-16T01:39:52,mbh,2p5,0.1
2024-04-16T01:44:47,sb,10p0,0.0
2024-04-16T01:44:47,sb,1p0,0.0
2024-04-16T01:44:47,sb,2p5,0.0
2024-04-16T01:44:54,mbh,10p0,0.0
2024-04-16T01:44:54,mbh,1p0,0.0
2024-04-16T01:44:54,mbh,2p5,0.0
2024-04-16T01:49:37,sb,10p0,0.0
2024-04-16T01:49:37,sb,1p0,0.0
2024-04-16T01:49:37,sb,2p5,0.0
2024-04-16T01:49:45,mbh,10p0,0.0
2024-04-16T01:49:45,mbh,1p0,0.0
2024-04-16T01:49:45,mbh,2p5,0.0
2024-04-16T01:54:16,sb,10p0,0.0
2024-04-16T01:54:16,sb,1p0,0.0
2024-04-16T01:54:16,sb,2p5,0.0
2024-04-16T01:54:41,mbh,10p0,0.0
2024-04-16T01:54:41,mbh,1p0,0.0
2024-04-16T01:54:41,mbh,2p5,0.0
2024-04-16T01:59:44,sb,10p0,0.0
2024-04-16T01:59:44,sb,1p0,0.0
2024-04-16T01:59:44,sb,2p5,0.0
2024-04-16T01:59:54,mbh,10p0,0.0
2024-04-16T01:59:54,mbh,1p0,0.0
2024-04-16T01:59:54,mbh,2p5,0.0
2024-04-16T02:04:20,mbh,10p0,0.0
2024-04-16T02:04:20,mbh,1p0,0.0
2024-04-16T02:04:20,mbh,2p5,0.0
2024-04-16T02:04:56,sb,10p0,0.0
2024-04-16T02:04:56,sb,1p0,0.0
2024-04-16T02:04:56,sb,2p5,0.0
2024-04-16T02:09:02,mbh,10p0,0.0
2024-04-16T02:09:02,mbh,1p0,0.0
2024-04-16T02:09:02,mbh,2p5,0.0
2024-04-16T02:09:40,sb,10p0,0.0
2024-04-16T02:09:40,sb,1p0,0.0
2024-04-16T02:09:40,sb,2p5,0.0
2024-04-16T02:14:03,sb,10p0,0.0
2024-04-16T02:14:03,sb,1p0,0.0
2024-04-16T02:14:03,sb,2p5,0.0
2024-04-16T02:14:55,mbh,10p0,0.0
2024-04-16T02:14:55,mbh,1p0,0.0
2024-04-16T02:14:55,mbh,2p5,0.0
2024-04-16T02:19:04,mbh,10p0,0.0
2024-04-16T02:19:04,mbh,1p0,0.0
2024-04-16T02:19:04,mbh,2p5,0.0
2024-04-16T02:19:04,sb,10p0,0.0
2024-04-16T02:19:04,sb,1p0,0.0
2024-04-16T02:19:04,sb,2p5,0.0
2024-04-16T02:24:21,mbh,10p0,0.0
2024-04-16T02:24:21,mbh,1p0,0.0
2024-04-16T02:24:21,mbh,2p5,0.0
2024-04-16T02:24:49,sb,10p0,0.0
2024-04-16T02:24:49,sb,1p0,0.0
2024-04-16T02:24:49,sb,2p5,0.0
2024-04-16T02:29:02,mbh,10p0,0.1
2024-04-16T02:29:02,mbh,1p0,0.0
2024-04-16T02:29:02,mbh,2p5,0.0
2024-04-16T02:29:24,sb,10p0,0.0
2024-04-16T02:29:24,sb,1p0,0.0
2024-04-16T02:29:24,sb,2p5,0.0
2024-04-16T02:34:10,mbh,10p0,0.0
2024-04-16T02:34:10,mbh,1p0,0.0
2024-04-16T02:34:10,mbh,2p5,0.0
2024-04-16T02:34:10,sb,10p0,0.0
2024-04-16T02:34:10,sb,1p0,0.0
2024-04-16T02:34:10,sb,2p5,0.0
2024-04-16T02:39:08,sb,10p0,0.0
2024-04-16T02:39:08,sb,1p0,0.0
2024-04-16T02:39:08,sb,2p5,0.0
2024-04-16T02:39:20,mbh,10p0,0.0
2024-04-16T02:39:20,mbh,1p0,0.0
2024-04-16T02:39:20,mbh,2p5,0.0
2024-04-16T02:44:10,sb,10p0,0.0
2024-04-16T02:44:10,sb,1p0,0.0
2024-04-16T02:44:10,sb,2p5,0.0
2024-04-16T02:44:20,mbh,10p0,0.1
2024-04-16T02:44:20,mbh,1p0,0.0
2024-04-16T02:44:20,mbh,2p5,0.0
2024-04-16T02:49:14,sb,10p0,0.0
2024-04-16T02:49:14,sb,1p0,0.0
2024-04-16T02:49:14,sb,2p5,0.0
2024-04-16T02:49:24,mbh,10p0,0.0
2024-04-16T02:49:24,mbh,1p0,0.0
2024-04-16T02:49:24,mbh,2p5,0.0
2024-04-16T02:54:17,sb,10p0,0.0
2024-04-16T02:54:17,sb,1p0,0.0
2024-04-16T02:54:17,sb,2p5,0.0
2024-04-16T02:54:27,mbh,10p0,0.0
2024-04-16T02:54:27,mbh,1p0,0.0
2024-04-16T02:54:27,mbh,2p5,0.0
2024-04-16T02:59:05,mbh,10p0,0.0
2024-04-16T02:59:05,mbh,1p0,0.0
2024-04-16T02:59:05,mbh,2p5,0.0
2024-04-16T02:59:30,sb,10p0,0.0
2024-04-16T02:59:30,sb,1p0,0.0
2024-04-16T02:59:30,sb,2p5,0.0
2024-04-16T03:04:23,sb,10p0,0.0
2024-04-16T03:04:23,sb,1p0,0.0
2024-04-16T03:04:23,sb,2p5,0.0
2024-04-16T03:04:35,mbh,10p0,0.0
2024-04-16T03:04:35,mbh,1p0,0.0
2024-04-16T03:04:35,mbh,2p5,0.0
2024-04-16T03:09:10,sb,10p0,0.0
2024-04-16T03:09:10,sb,1p0,0.0
2024-04-16T03:09:10,sb,2p5,0.0
2024-04-16T03:09:27,mbh,10p0,0.4
2024-04-16T03:09:27,mbh,1p0,0.0
2024-04-16T03:09:27,mbh,2p5,0.1
2024-04-16T03:14:00,mbh,10p0,0.1
2024-04-16T03:14:00,mbh,1p0,0.0
2024-04-16T03:14:00,mbh,2p5,0.0
2024-04-16T03:14:42,sb,10p0,0.0
2024-04-16T03:14:42,sb,1p0,0.0
2024-04-16T03:14:42,sb,2p5,0.0
2024-04-16T03:19:16,sb,10p0,0.0
2024-04-16T03:19:16,sb,1p0,0.0
2024-04-16T03:19:16,sb,2p5,0.0
2024-04-16T03:19:41,mbh,10p0,0.1
2024-04-16T03:19:41,mbh,1p0,0.0
2024-04-16T03:19:41,mbh,2p5,0.0
2024-04-16T03:24:33,mbh,10p0,0.0
2024-04-16T03:24:33,mbh,1p0,0.0
2024-04-16T03:24:33,mbh,2p5,0.0
2024-04-16T03:24:33,sb,10p0,0.0
2024-04-16T03:24:33,sb,1p0,0.0
2024-04-16T03:24:33,sb,2p5,0.0
2024-04-16T03:29:20,mbh,10p0,0.1
2024-04-16T03:29:20,mbh,1p0,0.0
2024-04-16T03:29:20,mbh,2p5,0.0
2024-04-16T03:29:51,sb,10p0,0.0
2024-04-16T03:29:51,sb,1p0,0.0
2024-04-16T03:29:51,sb,2p5,0.0
2024-04-16T03:34:02,mbh,10p0,0.0
2024-04-16T03:34:02,mbh,1p0,0.0
2024-04-16T03:34:02,mbh,2p5,0.0
2024-04-16T03:34:54,sb,10p0,0.0
2024-04-16T03:34:54,sb,1p0,0.0
2024-04-16T03:34:54,sb,2p5,0.0
2024-04-16T03:39:45,mbh,10p0,0.1
2024-04-16T03:39:45,mbh,1p0,0.0
2024-04-16T03:39:45,mbh,2p5,0.0
2024-04-16T03:39:45,sb,10p0,0.0
2024-04-16T03:39:45,sb,1p0,0.0
2024-04-16T03:39:45,sb,2p5,0.0
2024-04-16T03:44:05,sb,10p0,0.0
2024-04-16T03:44:05,sb,1p0,0.0
2024-04-16T03:44:05,sb,2p5,0.0
2024-04-16T03:44:10,mbh,10p0,0.0
2024-04-16T03:44:10,mbh,1p0,0.0
2024-04-16T03:44:10,mbh,2p5,0.0
2024-04-16T03:49:00,mbh,10p0,0.1
2024-04-16T03:49:00,mbh,1p0,0.0
2024-04-16T03:49:00,mbh,2p5,0.0
2024-04-16T03:49:02,sb,10p0,0.0
2024-04-16T03:49:02,sb,1p0,0.0
2024-04-16T03:49:02,sb,2p5,0.0
2024-04-16T03:54:02,sb,10p0,0.0
2024-04-16T03:54:02,sb,1p0,0.0
2024-04-16T03:54:02,sb,2p5,0.0
2024-04-16T03:54:59,mbh,10p0,0.1
2024-04-16T03:54:59,mbh,1p0,0.0
2024-04-16T03:54:59,mbh,2p5,0.0
2024-04-16T03:59:04,sb,10p0,0.0
2024-04-16T03:59:04,sb,1p0,0.0
2024-04-16T03:59:04,sb,2p5,0.0
2024-04-16T03:59:15,mbh,10p0,0.0
2024-04-16T03:59:15,mbh,1p0,0.0
2024-04-16T03:59:15,mbh,2p5,0.0
2024-04-16T04:04:04,sb,10p0,0.0
2024-04-16T04:04:04,sb,1p0,0.0
2024-04-16T04:04:04,sb,2p5,0.0
2024-04-16T04:04:48,mbh,10p0,0.0
2024-04-16T04:04:48,mbh,1p0,0.0
2024-04-16T04:04:48,mbh,2p5,0.0
2024-04-16T04:09:16,mbh,10p0,0.0
2024-04-16T04:09:16,mbh,1p0,0.0
2024-04-16T04:09:16,mbh,2p5,0.0
2024-04-16T04:09:16,sb,10p0,0.0
2024-04-16T04:09:16,sb,1p0,0.0
2024-04-16T04:09:16,sb,2p5,0.0
2024-04-16T04:14:08,mbh,10p0,0.0
2024-04-16T04:14:08,mbh,1p0,0.0
2024-04-16T04:14:08,mbh,2p5,0.0
2024-04-16T04:14:16,sb,10p0,0.0
2024-04-16T04:14:16,sb,1p0,0.0
2024-04-16T04:14:16,sb,2p5,0.0
2024-04-16T04:19:12,sb,10p0,0.0
2024-04-16T04:19:12,sb,1p0,0.0
2024-04-16T04:19:12,sb,2p5,0.0
2024-04-16T04:19:15,mbh,10p0,0.0
2024-04-16T04:19:15,mbh,1p0,0.0
2024-04-16T04:19:15,mbh,2p5,0.0
2024-04-16T04:24:16,mbh,10p0,0.2
2024-04-16T04:24:16,mbh,1p0,0.0
2024-04-16T04:24:16,mbh,2p5,0.0
2024-04-16T04:24:16,sb,10p0,0.0
2024-04-16T04:24:16,sb,1p0,0.0
2024-04-16T04:24:16,sb,2p5,0.0
2024-04-16T04:29:07,mbh,10p0,0.1
2024-04-16T04:29:07,mbh,1p0,0.0
2024-04-16T04:29:07,mbh,2p5,0.0
2024-04-16T04:29:53,sb,10p0,0.0
2024-04-16T04:29:53,sb,1p0,0.0
2024-04-16T04:29:53,sb,2p5,0.0
2024-04-16T04:34:45,sb,10p0,0.0
2024-04-16T04:34:45,sb,1p0,0.0
2024-04-16T04:34:45,sb,2p5,0.0
2024-04-16T04:34:59,mbh,10p0,0.1
2024-04-16T04:34:59,mbh,1p0,0.0
2024-04-16T04:34:59,mbh,2p5,0.1
2024-04-16T04:39:12,mbh,10p0,0.0
2024-04-16T04:39:12,mbh,1p0,0.0
2024-04-16T04:39:12,mbh,2p5,0.0
2024-04-16T04:39:27,sb,10p0,0.0
2024-04-16T04:39:27,sb,1p0,0.0
2024-04-16T04:39:27,sb,2p5,0.0
2024-04-16T04:44:13,sb,10p0,0.0
2024-04-16T04:44:13,sb,1p0,0.0
2024-04-16T04:44:13,sb,2p5,0.0
2024-04-16T04:44:52,mbh,10p0,0.0
2024-04-16T04:44:52,mbh,1p0,0.0
2024-04-16T04:44:52,mbh,2p5,0.0
2024-04-16T04:49:07,mbh,10p0,0.0
2024-04-16T04:49:07,mbh,1p0,0.0
2024-04-16T04:49:07,mbh,2p5,0.0
2024-04-16T04:49:42,sb,10p0,0.0
2024-04-16T04:49:42,sb,1p0,0.0
2024-04-16T04:49:42,sb,2p5,0.0
2024-04-16T04:54:09,sb,10p0,0.0
2024-04-16T04:54:09,sb,1p0,0.0
2024-04-16T04:54:09,sb,2p5,0.0
2024-04-16T04:54:20,mbh,10p0,0.0
2024-04-16T04:54:20,mbh,1p0,0.0
2024-04-16T04:54:20,mbh,2p5,0.0
2024-04-16T04:59:12,mbh,10p0,0.1
2024-04-16T04:59:12,mbh,1p0,0.0
2024-04-16T04:59:12,mbh,2p5,0.0
2024-04-16T04:59:54,sb,10p0,0.0
2024-04-16T04:59:54,sb,1p0,0.0
2024-04-16T04:59:54,sb,2p5,0.0
2024-04-16T05:04:15,mbh,10p0,0.0
2024-04-16T05:04:15,mbh,1p0,0.0
2024-04-16T05:04:15,mbh,2p5,0.0
2024-04-16T05:04:49,sb,10p0,0.0
2024-04-16T05:04:49,sb,1p0,0.0
2024-04-16T05:04:49,sb,2p5,0.0
2024-04-16T05:09:17,mbh,10p0,0.0
2024-04-16T05:09:17,mbh,1p0,0.0
2024-04-16T05:09:17,mbh,2p5,0.0
2024-04-16T05:09:47,sb,10p0,0.0
2024-04-16T05:09:47,sb,1p0,0.0
2024-04-16T05:09:47,sb,2p5,0.0
2024-04-16T05:14:49,mbh,10p0,0.0
2024-04-16T05:14:49,mbh,1p0,0.0
2024-04-16T05:14:49,mbh,2p5,0.0
2024-04-16T05:14:49,sb,10p0,0.0
2024-04-16T05:14:49,sb,1p0,0.0
2024-04-16T05:14:49,sb,2p5,0.0
2024-04-16T05:19:02,mbh,10p0,0.0
2024-04-16T05:19:02,mbh,1p0,0.0
2024-04-16T05:19:02,mbh,2p5,0.0
2024-04-16T05:19:56,sb,10p0,0.0
2024-04-16T05:19:56,sb,1p0,0.0
2024-04-16T05:19:56,sb,2p5,0.0
2024-04-16T05:24:04,mbh,10p0,0.0
2024-04-16T05:24:04,mbh,1p0,0.0
2024-04-16T05:24:04,mbh,2p5,0.0
2024-04-16T05:24:50,sb,10p0,0.0
2024-04-16T05:24:50,sb,1p0,0.0
2024-04-16T05:24:50,sb,2p5,0.0
2024-04-16T05:29:01,mbh,10p0,0.0
2024-04-16T05:29:01,mbh,1p0,0.0
2024-04-16T05:29:01,mbh,2p5,0.0
2024-04-16T05:29:30,sb,10p0,0.0
2024-04-16T05:29:30,sb,1p0,0.0
2024-04-16T05:29:30,sb,2p5,0.0
2024-04-16T05:34:05,mbh,10p0,0.1
2024-04-16T05:34:05,mbh,1p0,0.0
2024-04-16T05:34:05,mbh,2p5,0.0
2024-04-16T05:34:25,sb,10p0,0.0
2024-04-16T05:34:25,sb,1p0,0.0
2024-04-16T05:34:25,sb,2p5,0.0
2024-04-16T05:39:02,mbh,10p0,0.0
2024-04-16T05:39:02,mbh,1p0,0.0
2024-04-16T05:39:02,mbh,2p5,0.0
2024-04-16T05:39:05,sb,10p0,0.0
2024-04-16T05:39:05,sb,1p0,0.0
2024-04-16T05:39:05,sb,2p5,0.0
2024-04-16T05:44:09,mbh,10p0,0.0
2024-04-16T05:44:09,mbh,1p0,0.0
2024-04-16T05:44:09,mbh,2p5,0.0
2024-04-16T05:44:43,sb,10p0,0.0
2024-04-16T05:44:43,sb,1p0,0.0
2024-04-16T05:44:43,sb,2p5,0.0
2024-04-16T05:49:11,mbh,10p0,0.0
2024-04-16T05:49:11,mbh,1p0,0.0
2024-04-16T05:49:11,mbh,2p5,0.0
2024-04-16T05:49:25,sb,10p0,0.0
2024-04-16T05:49:25,sb,1p0,0.0
2024-04-16T05:49:25,sb,2p5,0.0
2024-04-16T05:54:16,sb,10p0,0.0
2024-04-16T05:54:16,sb,1p0,0.0
2024-04-16T05:54:16,sb,2p5,0.0
2024-04-16T05:54:55,mbh,10p0,0.0
2024-04-16T05:54:55,mbh,1p0,0.0
2024-04-16T05:54:55,mbh,2p5,0.0
2024-04-16T05:59:58,mbh,10p0,0.0
2024-04-16T05:59:58,mbh,1p0,0.0
2024-04-16T05:59:58,mbh,2p5,0.0
2024-04-16T06:04:18,sb,10p0,0.0
2024-04-16T06:04:18,sb,1p0,0.0
2024-04-16T06:04:18,sb,2p5,0.0
2024-04-16T06:04:55,mbh,10p0,0.0
2024-04-16T06:04:55,mbh,1p0,0.0
2024-04-16T06:04:55,mbh,2p5,0.0
2024-04-16T06:09:20,sb,10p0,0.0
2024-04-16T06:09:20,sb,1p0,0.0
2024-04-16T06:09:20,sb,2p5,0.0
2024-04-16T06:09:49,mbh,10p0,0.1
2024-04-16T06:09:49,mbh,1p0,0.0
2024-04-16T06:09:49,mbh,2p5,0.0
2024-04-16T06:14:21,mbh,10p0,0.1
2024-04-16T06:14:21,mbh,1p0,0.0
2024-04-16T06:14:21,mbh,2p5,0.0
2024-04-16T06:14:52,sb,10p0,0.0
2024-04-16T06:14:52,sb,1p0,0.0
2024-04-16T06:14:52,sb,2p5,0.0
2024-04-16T06:19:21,mbh,10p0,0.0
2024-04-16T06:19:21,mbh,1p0,0.0
2024-04-16T06:19:21,mbh,2p5,0.0
2024-04-16T06:19:26,sb,10p0,0.0
2024-04-16T06:19:26,sb,1p0,0.0
2024-04-16T06:19:26,sb,2p5,0.0
2024-04-16T06:24:28,sb,10p0,0.0
2024-04-16T06:24:28,sb,1p0,0.0
2024-04-16T06:24:28,sb,2p5,0.0
2024-04-16T06:24:56,mbh,10p0,0.2
2024-04-16T06:24:56,mbh,1p0,0.0
2024-04-16T06:24:56,mbh,2p5,0.0
2024-04-16T06:28:59,mbh,10p0,0.1
2024-04-16T06:28:59,mbh,1p0,0.0
2024-04-16T06:28:59,mbh,2p5,0.0
2024-04-16T06:29:30,sb,10p0,0.0
2024-04-16T06:29:30,sb,1p0,0.0
2024-04-16T06:29:30,sb,2p5,0.0
2024-04-16T06:34:32,sb,10p0,0.0
2024-04-16T06:34:32,sb,1p0,0.0
2024-04-16T06:34:32,sb,2p5,0.0
2024-04-16T06:34:43,mbh,10p0,1.1
2024-04-16T06:34:43,mbh,1p0,0.0
2024-04-16T06:34:43,mbh,2p5,0.6
2024-04-16T06:39:15,mbh,10p0,0.4
2024-04-16T06:39:15,mbh,1p0,0.0
2024-04-16T06:39:15,mbh,2p5,0.2
2024-04-16T06:39:42,sb,10p0,0.0
2024-04-16T06:39:42,sb,1p0,0.0
2024-04-16T06:39:42,sb,2p5,0.0
2024-04-16T06:44:16,sb,10p0,0.0
2024-04-16T06:44:16,sb,1p0,0.0
2024-04-16T06:44:16,sb,2p5,0.0
2024-04-16T06:44:48,mbh,10p0,0.4
2024-04-16T06:44:48,mbh,1p0,0.0
2024-04-16T06:44:48,mbh,2p5,0.2
2024-04-16T06:49:36,sb,10p0,0.0
2024-04-16T06:49:36,sb,1p0,0.0
2024-04-16T06:49:36,sb,2p5,0.0
2024-04-16T06:49:44,mbh,10p0,0.0
2024-04-16T06:49:44,mbh,1p0,0.0
2024-04-16T06:49:44,mbh,2p5,0.0
2024-04-16T06:54:47,sb,10p0,0.0
2024-04-16T06:54:47,sb,1p0,0.0
2024-04-16T06:54:47,sb,2p5,0.0
2024-04-16T06:54:53,mbh,10p0,0.0
2024-04-16T06:54:53,mbh,1p0,0.0
2024-04-16T06:54:53,mbh,2p5,0.0
2024-04-16T06:59:19,sb,10p0,0.0
2024-04-16T06:59:19,sb,1p0,0.0
2024-04-16T06:59:19,sb,2p5,0.0
2024-04-16T06:59:55,mbh,10p0,0.4
2024-04-16T06:59:55,mbh,1p0,0.0
2024-04-16T06:59:55,mbh,2p5,0.1
2024-04-16T07:04:21,sb,10p0,0.0
2024-04-16T07:04:21,sb,1p0,0.0
2024-04-16T07:04:21,sb,2p5,0.0
2024-04-16T07:04:45,mbh,10p0,1.4
2024-04-16T07:04:45,mbh,1p0,0.0
2024-04-16T07:04:45,mbh,2p5,1.1
2024-04-16T07:09:02,mbh,10p0,0.7
2024-04-16T07:09:02,mbh,1p0,0.0
2024-04-16T07:09:02,mbh,2p5,0.5
2024-04-16T07:09:24,sb,10p0,0.0
2024-04-16T07:09:24,sb,1p0,0.0
2024-04-16T07:09:24,sb,2p5,0.0
2024-04-16T07:14:05,sb,10p0,0.0
2024-04-16T07:14:05,sb,1p0,0.0
2024-04-16T07:14:05,sb,2p5,0.0
2024-04-16T07:14:54,mbh,10p0,0.4
2024-04-16T07:14:54,mbh,1p0,0.0
2024-04-16T07:14:54,mbh,2p5,0.2
2024-04-16T07:19:03,sb,10p0,0.0
2024-04-16T07:19:03,sb,1p0,0.0
2024-04-16T07:19:03,sb,2p5,0.0
2024-04-16T07:19:07,mbh,10p0,0.5
2024-04-16T07:19:07,mbh,1p0,0.0
2024-04-16T07:19:07,mbh,2p5,0.1
2024-04-16T07:24:09,sb,10p0,0.0
2024-04-16T07:24:09,sb,1p0,0.0
2024-04-16T07:24:09,sb,2p5,0.0
2024-04-16T07:24:45,mbh,10p0,0.6
2024-04-16T07:24:45,mbh,1p0,0.0
2024-04-16T07:24:45,mbh,2p5,0.2
2024-04-16T07:29:14,mbh,10p0,0.8
2024-04-16T07:29:14,mbh,1p0,0.0
2024-04-16T07:29:14,mbh,2p5,0.1
2024-04-16T07:29:14,sb,10p0,0.0
2024-04-16T07:29:14,sb,1p0,0.0
2024-04-16T07:29:14,sb,2p5,0.0
2024-04-16T07:34:16,mbh,10p0,0.6
2024-04-16T07:34:16,mbh,1p0,0.0
2024-04-16T07:34:16,mbh,2p5,0.3
2024-04-16T07:34:39,sb,10p0,0.0
2024-04-16T07:34:39,sb,1p0,0.0
2024-04-16T07:34:39,sb,2p5,0.0
2024-04-16T07:39:15,sb,10p0,0.0
2024-04-16T07:39:15,sb,1p0,0.0
2024-04-16T07:39:15,sb,2p5,0.0
2024-04-16T07:39:47,mbh,10p0,1.5
2024-04-16T07:39:47,mbh,1p0,0.0
2024-04-16T07:39:47,mbh,2p5,1.1
2024-04-16T07:44:23,mbh,10p0,2.8
2024-04-16T07:44:23,mbh,1p0,0.2
2024-04-16T07:44:23,mbh,2p5,1.8
2024-04-16T07:44:23,sb,10p0,0.0
2024-04-16T07:44:23,sb,1p0,0.0
2024-04-16T07:44:23,sb,2p5,0.0
2024-04-16T07:49:18,mbh,10p0,2.3
2024-04-16T07:49:18,mbh,1p0,0.0
2024-04-16T07:49:18,mbh,2p5,1.7
2024-04-16T07:49:21,sb,10p0,0.0
2024-04-16T07:49:21,sb,1p0,0.0
2024-04-16T07:49:21,sb,2p5,0.0
2024-04-16T07:54:22,sb,10p0,0.0
2024-04-16T07:54:22,sb,1p0,0.0
2024-04-16T07:54:22,sb,2p5,0.0
2024-04-16T07:54:25,mbh,10p0,1.2
2024-04-16T07:54:25,mbh,1p0,0.0
2024-04-16T07:54:25,mbh,2p5,1.0
2024-04-16T07:59:06,sb,10p0,0.0
2024-04-16T07:59:06,sb,1p0,0.0
2024-04-16T07:59:06,sb,2p5,0.0
2024-04-16T07:59:51,mbh,10p0,1.2
