2024-04-20T00:09:29,mbh,2p5,0.0
2024-04-20T00:14:19,mbh,2p5,0.1
2024-04-20T00:19:50,mbh,2p5,0.0
2024-04-20T00:24:17,mbh,2p5,0.0
2024-04-20T00:29:35,mbh,2p5,0.1
2024-04-20T00:34:00,mbh,2p5,0.0
2024-04-20T00:39:08,mbh,2p5,0.0
2024-04-20T00:44:04,mbh,2p5,0.1
2024-04-20T00:49:10,mbh,2p5,0.0
2024-04-20T00:54:02,mbh,2p5,0.1
2024-04-20T00:59:15,mbh,2p5,0.1
2024-04-20T01:04:07,mbh,2p5,0.1
2024-04-20T01:09:10,mbh,2p5,0.0
2024-04-20T01:14:24,mbh,2p5,0.2
2024-04-20T01:19:14,mbh,2p5,0.2
2024-04-20T01:24:46,mbh,2p5,0.0
2024-04-20T01:29:39,mbh,2p5,0.1
2024-04-20T01:34:41,mbh,2p5,0.1
2024-04-20T01:39:56,mbh,2p5,0.1
2024-04-20T01:44:47,mbh,2p5,0.6
2024-04-20T01:49:36,mbh,2p5,0.4
2024-04-20T01:54:30,mbh,2p5,0.2
2024-04-20T01:59:34,mbh,2p5,0.1
2024-04-20T02:04:11,mbh,2p5,0.2
2024-04-20T02:09:15,mbh,2p5,0.0
2024-04-20T02:13:59,mbh,2p5,0.1
2024-04-20T02:19:48,mbh,2p5,0.2
2024-04-20T02:24:51,mbh,2p5,0.1
2024-04-20T02:29:07,mbh,2p5,0.0
2024-04-20T02:34:10,mbh,2p5,0.1
2024-04-20T02:39:36,mbh,2p5,0.1
2024-04-20T02:44:15,mbh,2p5,0.2
2024-04-20T02:45:00,mbh,2p5,0.1
2024-04-20T02:49:08,mbh,2p5,0.0
2024-04-20T02:54:47,mbh,2p5,0.1
2024-04-20T03:04:31,mbh,2p5,0.2
2024-04-20T03:09:35,mbh,2p5,0.0
2024-04-20T03:14:39,mbh,2p5,0.1
2024-04-20T03:19:04,mbh,2p5,0.0
2024-04-20T03:24:49,mbh,2p5,0.1
2024-04-20T03:29:34,mbh,2p5,0.2
2024-04-20T03:34:11,mbh,2p5,0.2
2024-04-20T03:39:16,mbh,2p5,0.0
2024-04-20T03:44:51,mbh,2p5,0.3
2024-04-20T03:49:07,mbh,2p5,0.3
2024-04-20T03:55:00,mbh,2p5,0.2
2024-04-20T03:59:57,mbh,2p5,0.3
2024-04-20T04:04:04,mbh,2p5,0.1
2024-04-20T04:09:16,mbh,2p5,0.1
2024-04-20T04:14:13,mbh,2p5,0.2
2024-04-20T04:19:16,mbh,2p5,0.5
2024-04-20T04:24:20,mbh,2p5,0.4
2024-04-20T04:29:23,mbh,2p5,0.1
2024-04-20T04:34:56,mbh,2p5,0.2
2024-04-20T04:39:40,mbh,2p5,0.1
2024-04-20T04:44:00,mbh,2p5,0.4
2024-04-20T04:49:38,mbh,2p5,0.4
2024-04-20T04:54:34,mbh,2p5,0.1
2024-04-20T04:59:54,mbh,2p5,0.5
2024-04-20T05:04:40,mbh,2p5,0.8
2024-04-20T05:09:00,mbh,2p5,0.9
2024-04-20T05:14:14,mbh,2p5,0.5
2024-04-20T05:19:16,mbh,2p5,0.5
2024-04-20T05:24:04,mbh,2p5,0.8
2024-04-20T05:29:53,mbh,2p5,0.3
2024-04-20T05:34:25,mbh,2p5,0.6
2024-04-20T05:39:16,mbh,2p5,1.1
2024-04-20T05:44:18,mbh,2p5,1.0
2024-04-20T05:49:21,mbh,2p5,1.0
2024-04-20T05:54:25,mbh,2p5,0.4
2024-04-20T06:00:00,mbh,2p5,0.5
2024-04-20T06:04:17,mbh,2p5,0.6
2024-04-20T06:09:58,mbh,2p5,0.4
2024-04-20T06:14:23,mbh,2p5,0.2
2024-04-20T06:19:48,mbh,2p5,0.4
2024-04-20T06:24:42,mbh,2p5,0.3
2024-04-20T06:29:30,mbh,2p5,0.4
2024-04-20T06:34:04,mbh,2p5,0.5
2024-04-20T06:39:14,mbh,2p5,0.5
2024-04-20T06:44:26,mbh,2p5,1.0
2024-04-20T06:49:20,mbh,2p5,0.6
2024-04-20T06:54:53,mbh,2p5,0.8
2024-04-20T06:59:57,mbh,2p5,1.1
2024-04-20T07:04:21,mbh,2p5,1.6
2024-04-20T07:09:15,mbh,2p5,1.5
2024-04-20T07:14:05,mbh,2p5,1.1
2024-04-20T07:19:36,mbh,2p5,1.6
2024-04-20T07:24:04,mbh,2p5,1.4
2024-04-20T07:29:14,mbh,2p5,1.1
2024-04-20T07:34:31,mbh,2p5,1.7
2024-04-20T07:39:36,mbh,2p5,0.7
2024-04-20T07:44:52,mbh,2p5,1.0
2024-04-20T07:49:17,mbh,2p5,0.7
2024-04-20T07:54:47,mbh,2p5,0.8
2024-04-20T07:59:22,mbh,2p5,1.5
2024-04-20T08:04:52,mbh,2p5,2.3
2024-04-20T08:09:07,mbh,2p5,2.6
2024-04-20T08:14:12,mbh,2p5,2.4
2024-04-20T08:19:14,mbh,2p5,0.0
2024-04-20T08:24:17,mbh,2p5,0.0
2024-04-20T08:29:21,mbh,2p5,0.0
2024-04-20T08:34:41,mbh,2p5,0.0
2024-04-20T08:39:28,mbh,2p5,0.0
2024-04-20T08:44:21,mbh,2p5,0.0
2024-04-20T08:49:01,mbh,2p5,0.0
2024-04-20T08:54:16,mbh,2p5,0.0
2024-04-20T08:59:47,mbh,2p5,0.0
2024-04-20T09:04:15,mbh,2p5,0.0
2024-04-20T09:09:55,mbh,2p5,0.0
2024-04-20T09:14:37,mbh,2p5,0.0
2024-04-20T09:19:25,mbh,2p5,0.0
2024-04-20T09:24:38,mbh,2p5,0.0
2024-04-20T09:29:22,mbh,2p5,0.0
2024-04-20T09:34:08,mbh,2p5,0.0
2024-04-20T09:39:13,mbh,2p5,0.0
2024-04-20T09:44:12,mbh,2p5,0.0
2024-04-20T09:49:03,mbh,2p5,0.0
2024-04-20T09:55:02,mbh,2p5,0.0
2024-04-20T09:59:44,mbh,2p5,0.0
2024-04-20T10:04:01,mbh,2p5,0.0
2024-04-20T10:09:10,mbh,2p5,0.0
2024-04-20T10:14:31,mbh,2p5,0.0
2024-04-20T10:19:14,mbh,2p5,0.0
2024-04-20T10:24:45,mbh,2p5,0.1
2024-04-20T10:29:46,mbh,2p5,0.0
2024-04-20T10:34:50,mbh,2p5,0.0
2024-04-20T10:39:34,mbh,2p5,0.0
2024-04-20T10:44:37,mbh,2p5,0.0
2024-04-20T10:49:11,mbh,2p5,0.0
2024-04-20T10:54:44,mbh,2p5,0.0
2024-04-20T10:59:48,mbh,2p5,0.0
2024-04-20T11:04:50,mbh,2p5,0.0
2024-04-20T11:09:57,mbh,2p5,0.0
2024-04-20T11:10:02,mbh,2p5,0.0
2024-04-20T11:14:16,mbh,2p5,0.0
2024-04-20T11:24:28,mbh,2p5,0.0
2024-04-20T11:29:12,mbh,2p5,0.0
2024-04-20T11:34:25,mbh,2p5,0.0
2024-04-20T11:39:16,mbh,2p5,0.0
2024-04-20T11:44:37,mbh,2p5,0.0
2024-04-20T11:49:29,mbh,2p5,0.0
2024-04-20T11:54:31,mbh,2p5,0.0
2024-04-20T11:59:51,mbh,2p5,0.0
2024-04-20T12:04:35,mbh,2p5,0.0
2024-04-20T12:09:35,mbh,2p5,0.0
2024-04-20T12:14:49,mbh,2p5,0.0
2024-04-20T12:19:53,mbh,2p5,0.0
2024-04-20T12:24:03,mbh,2p5,0.0
2024-04-20T12:29:42,mbh,2p5,0.0
2024-04-20T12:34:07,mbh,2p5,0.0
2024-04-20T12:39:13,mbh,2p5,0.0
2024-04-20T12:44:16,mbh,2p5,0.0
2024-04-20T12:49:32,mbh,2p5,0.0
2024-04-20T12:54:10,mbh,2p5,0.0
2024-04-20T12:59:11,mbh,2p5,0.0
2024-04-20T13:04:21,mbh,2p5,0.0
2024-04-20T13:09:16,mbh,2p5,0.0
2024-04-20T13:14:27,mbh,2p5,0.0
2024-04-20T13:19:33,mbh,2p5,0.0
2024-04-20T13:24:16,mbh,2p5,0.0
2024-04-20T13:29:36,mbh,2p5,0.0
2024-04-20T13:34:51,mbh,2p5,0.0
2024-04-20T13:39:14,mbh,2p5,0.0
2024-04-20T13:44:32,mbh,2p5,0.0
2024-04-20T13:49:19,mbh,2p5,0.0
2024-04-20T13:54:23,mbh,2p5,0.0
2024-04-20T14:00:00,mbh,2p5,0.0
2024-04-20T14:04:14,mbh,2p5,0.0
2024-04-20T14:09:45,mbh,2p5,0.0
2024-04-20T14:14:17,mbh,2p5,0.0
2024-04-20T14:19:53,mbh,2p5,0.0
2024-04-20T14:24:29,mbh,2p5,0.0
2024-04-20T14:29:32,mbh,2p5,0.0
2024-04-20T14:34:28,mbh,2p5,0.0
2024-04-20T14:39:30,mbh,2p5,0.0
2024-04-20T14:44:44,mbh,2p5,0.0
2024-04-20T14:49:47,mbh,2p5,0.0
2024-04-20T14:54:30,mbh,2p5,0.0
2024-04-20T14:59:44,mbh,2p5,0.0
2024-04-20T15:04:59,mbh,2p5,0.0
2024-04-20T15:09:48,mbh,2p5,0.0
2024-04-20T15:14:17,mbh,2p5,0.0
2024-04-20T15:19:45,mbh,2p5,0.0
2024-04-20T15:24:47,mbh,2p5,0.0
2024-04-20T15:29:02,mbh,2p5,0.0
2024-04-20T15:34:44,mbh,2p5,0.0
2024-04-20T15:39:42,mbh,2p5,0.0
2024-04-20T15:44:27,mbh,2p5,0.0
2024-04-20T15:49:17,mbh,2p5,0.0
2024-04-20T15:54:53,mbh,2p5,0.0
2024-04-20T15:59:34,mbh,2p5,0.0
2024-04-20T16:04:38,mbh,2p5,0.0
2024-04-20T16:09:18,mbh,2p5,0.0
2024-04-20T16:14:15,mbh,2p5,0.0
2024-04-20T16:19:43,mbh,2p5,0.0
2024-04-20T16:24:16,mbh,2p5,0.0
2024-04-20T16:29:30,mbh,2p5,0.0
2024-04-20T16:34:55,mbh,2p5,0.0
2024-04-20T16:39:35,mbh,2p5,0.0
2024-04-20T16:44:35,mbh,2p5,0.0
2024-04-20T16:49:43,mbh,2p5,0.0
2024-04-20T16:54:06,mbh,2p5,0.0
2024-04-20T16:59:23,mbh,2p5,0.0
2024-04-20T17:04:54,mbh,2p5,0.0
2024-04-20T17:09:56,mbh,2p5,0.0
2024-04-20T17:14:36,mbh,2p5,0.0
2024-04-20T17:19:04,mbh,2p5,0.0
2024-04-20T17:24:26,mbh,2p5,0.0
2024-04-20T17:29:00,mbh,2p5,0.0
2024-04-20T17:34:07,mbh,2p5,0.0
2024-04-20T17:39:17,mbh,2p5,0.0
2024-04-20T17:44:35,mbh,2p5,0.0
2024-04-20T17:49:20,mbh,2p5,0.0
2024-04-20T17:55:00,mbh,2p5,0.0
2024-04-20T17:59:03,mbh,2p5,0.0
2024-04-20T18:04:24,mbh,2p5,0.0
2024-04-20T18:09:05,mbh,2p5,0.0
2024-04-20T18:14:07,mbh,2p5,0.0
2024-04-20T18:19:23,mbh,2p5,0.0
2024-04-20T18:24:31,mbh,2p5,0.0
2024-04-20T18:29:39,mbh,2p5,0.0
2024-04-20T18:35:00,mbh,2p5,0.0
2024-04-20T18:39:53,mbh,2p5,0.0
2024-04-20T18:44:27,mbh,2p5,0.0
2024-04-20T18:49:57,mbh,2p5,0.0
2024-04-20T18:54:08,mbh,2p5,0.0
2024-04-20T18:59:35,mbh,2p5,0.0
2024-04-20T19:05:01,mbh,2p5,0.0
2024-04-20T19:10:02,mbh,2p5,0.0
2024-04-20T19:14:48,mbh,2p5,0.0
2024-04-20T19:19:13,mbh,2p5,0.0
2024-04-20T19:24:55,mbh,2p5,0.0
2024-04-20T19:29:35,mbh,2p5,0.0
2024-04-20T19:34:19,mbh,2p5,0.0
2024-04-20T19:39:22,mbh,2p5,0.0
2024-04-20T19:44:02,mbh,2p5,0.0
2024-04-20T19:49:45,mbh,2p5,0.0
2024-04-20T19:54:09,mbh,2p5,0.0
2024-04-20T19:59:12,mbh,2p5,0.0
2024-04-20T20:04:55,mbh,2p5,0.0
2024-04-20T20:09:59,mbh,2p5,0.0
2024-04-20T20:14:54,mbh,2p5,0.0
2024-04-20T20:19:45,mbh,2p5,0.0
2024-04-20T20:24:35,mbh,2p5,0.0
2024-04-20T20:29:59,mbh,2p5,0.0
2024-04-20T20:34:07,mbh,2p5,0.0
2024-04-20T20:39:57,mbh,2p5,0.0
2024-04-20T20:44:13,mbh,2p5,0.0
2024-04-20T20:49:05,mbh,2p5,0.0
2024-04-20T20:54:09,mbh,2p5,0.0
2024-04-20T20:59:09,mbh,2p5,0.0
2024-04-20T21:04:56,mbh,2p5,0.0
2024-04-20T21:09:17,mbh,2p5,0.0
2024-04-20T21:14:02,mbh,2p5,0.0
2024-04-20T21:19:01,mbh,2p5,0.0
2024-04-20T21:24:25,mbh,2p5,0.0
2024-04-20T21:29:44,mbh,2p5,0.0
2024-04-20T21:34:35,mbh,2p5,0.0
2024-04-20T21:39:37,mbh,2p5,0.0
2024-04-20T21:44:55,mbh,2p5,0.0
2024-04-20T21:49:59,mbh,2p5,0.0
2024-04-20T21:54:36,mbh,2p5,0.0
2024-04-20T21:59:02,mbh,2p5,0.0
2024-04-20T22:04:04,mbh,2p5,0.0
2024-04-20T22:09:30,mbh,2p5,0.0
2024-04-20T22:14:33,mbh,2p5,0.0
2024-04-20T22:19:39,mbh,2p5,0.0
2024-04-20T22:24:07,mbh,2p5,0.0
2024-04-20T22:29:10,mbh,2p5,0.0
2024-04-20T22:34:49,mbh,2p5,0.0
2024-04-20T22:39:56,mbh,2p5,0.0
2024-04-20T22:44:01,mbh,2p5,0.0
2024-04-20T22:49:25,mbh,2p5,0.0
2024-04-20T22:55:02,mbh,2p5,0.0
2024-04-20T22:59:06,mbh,2p5,0.0
2024-04-20T23:04:10,mbh,2p5,0.0
2024-04-20T23:09:13,mbh,2p5,0.0
2024-04-20T23:14:10,mbh,2p5,0.0
2024-04-20T23:19:15,mbh,2p5,0.0
2024-04-20T23:24:23,mbh,2p5,0.0
2024-04-20T23:29:27,mbh,2p5,0.0
2024-04-20T23:34:24,mbh,2p5,0.0
2024-04-20T23:39:32,mbh,2p5,0.0
2024-04-20T23:44:41,mbh,2p5,0.0
2024-04-20T23:49:45,mbh,2p5,0.0
2024-04-20T23:54:45,mbh,2p5,0.0
