2024-04-05T00:04:18,sb,10p0,0.0
2024-04-05T00:04:18,sb,1p0,0.0
2024-04-05T00:04:18,sb,2p5,0.0
2024-04-05T00:04:20,mbh,10p0,0.0
2024-04-05T00:04:20,mbh,1p0,0.0
2024-04-05T00:04:20,mbh,2p5,0.0
2024-04-05T00:09:23,mbh,10p0,0.0
2024-04-05T00:09:23,mbh,1p0,0.0
2024-04-05T00:09:23,mbh,2p5,0.0
2024-04-05T00:09:38,sb,10p0,0.0
2024-04-05T00:09:38,sb,1p0,0.0
2024-04-05T00:09:38,sb,2p5,0.0
2024-04-05T00:14:15,sb,10p0,0.0
2024-04-05T00:14:15,sb,1p0,0.0
2024-04-05T00:14:15,sb,2p5,0.0
2024-04-05T00:14:32,mbh,10p0,0.0
2024-04-05T00:14:32,mbh,1p0,0.0
2024-04-05T00:14:32,mbh,2p5,0.0
2024-04-05T00:19:45,mbh,10p0,0.0
2024-04-05T00:19:45,mbh,1p0,0.0
2024-04-05T00:19:45,mbh,2p5,0.0
2024-04-05T00:19:45,sb,10p0,0.0
2024-04-05T00:19:45,sb,1p0,0.0
2024-04-05T00:19:45,sb,2p5,0.0
2024-04-05T00:24:25,sb,10p0,0.0
2024-04-05T00:24:25,sb,1p0,0.0
2024-04-05T00:24:25,sb,2p5,0.0
2024-04-05T00:24:38,mbh,10p0,0.0
2024-04-05T00:24:38,mbh,1p0,0.0
2024-04-05T00:24:38,mbh,2p5,0.0
2024-04-05T00:29:30,mbh,10p0,0.0
2024-04-05T00:29:30,mbh,1p0,0.0
2024-04-05T00:29:30,mbh,2p5,0.0
2024-04-05T00:29:57,sb,10p0,0.0
2024-04-05T00:29:57,sb,1p0,0.0
2024-04-05T00:29:57,sb,2p5,0.0
2024-04-05T00:34:33,mbh,10p0,0.0
2024-04-05T00:34:33,mbh,1p0,0.0
2024-04-05T00:34:33,mbh,2p5,0.0
2024-04-05T00:34:42,sb,10p0,0.0
2024-04-05T00:34:42,sb,1p0,0.0
2024-04-05T00:34:42,sb,2p5,0.0
2024-04-05T00:39:41,sb,10p0,0.0
2024-04-05T00:39:41,sb,1p0,0.0
2024-04-05T00:39:41,sb,2p5,0.0
2024-04-05T00:40:02,mbh,10p0,0.0
2024-04-05T00:40:02,mbh,1p0,0.0
2024-04-05T00:40:02,mbh,2p5,0.0
2024-04-05T00:44:45,mbh,10p0,0.0
2024-04-05T00:44:45,mbh,1p0,0.0
2024-04-05T00:44:45,mbh,2p5,0.0
2024-04-05T00:44:50,sb,10p0,0.0
2024-04-05T00:44:50,sb,1p0,0.0
2024-04-05T00:44:50,sb,2p5,0.0
2024-04-05T00:49:05,mbh,10p0,0.0
2024-04-05T00:49:05,mbh,1p0,0.0
2024-04-05T00:49:05,mbh,2p5,0.0
2024-04-05T00:49:54,sb,10p0,0.0
2024-04-05T00:49:54,sb,1p0,0.0
2024-04-05T00:49:54,sb,2p5,0.0
2024-04-05T00:54:11,mbh,10p0,0.0
2024-04-05T00:54:11,mbh,1p0,0.0
2024-04-05T00:54:11,mbh,2p5,0.0
2024-04-05T00:54:52,sb,10p0,0.0
2024-04-05T00:54:52,sb,1p0,0.0
2024-04-05T00:54:52,sb,2p5,0.0
2024-04-05T00:59:18,mbh,10p0,0.0
2024-04-05T00:59:18,mbh,1p0,0.0
2024-04-05T00:59:18,mbh,2p5,0.0
2024-04-05T00:59:57,sb,10p0,0.0
2024-04-05T00:59:57,sb,1p0,0.0
2024-04-05T00:59:57,sb,2p5,0.0
2024-04-05T01:04:05,mbh,10p0,0.0
2024-04-05T01:04:05,mbh,1p0,0.0
2024-04-05T01:04:05,mbh,2p5,0.0
2024-04-05T01:04:05,sb,10p0,0.0
2024-04-05T01:04:05,sb,1p0,0.0
2024-04-05T01:04:05,sb,2p5,0.0
2024-04-05T01:09:06,mbh,10p0,0.0
2024-04-05T01:09:06,mbh,1p0,0.0
2024-04-05T01:09:06,mbh,2p5,0.0
2024-04-05T01:09:39,sb,10p0,0.0
2024-04-05T01:09:39,sb,1p0,0.0
2024-04-05T01:09:39,sb,2p5,0.0
2024-04-05T01:14:06,sb,10p0,0.0
2024-04-05T01:14:06,sb,1p0,0.0
2024-04-05T01:14:06,sb,2p5,0.0
2024-04-05T01:14:09,mbh,10p0,0.0
2024-04-05T01:14:09,mbh,1p0,0.0
2024-04-05T01:14:09,mbh,2p5,0.0
2024-04-05T01:19:13,mbh,10p0,0.0
2024-04-05T01:19:13,mbh,1p0,0.0
2024-04-05T01:19:13,mbh,2p5,0.0
2024-04-05T01:19:18,sb,10p0,0.0
2024-04-05T01:19:18,sb,1p0,0.0
2024-04-05T01:19:18,sb,2p5,0.0
2024-04-05T01:24:15,sb,10p0,0.0
2024-04-05T01:24:15,sb,1p0,0.0
2024-04-05T01:24:15,sb,2p5,0.0
2024-04-05T01:24:37,mbh,10p0,0.0
2024-04-05T01:24:37,mbh,1p0,0.0
2024-04-05T01:24:37,mbh,2p5,0.0
2024-04-05T01:29:22,sb,10p0,0.0
2024-04-05T01:29:22,sb,1p0,0.0
2024-04-05T01:29:22,sb,2p5,0.0
2024-04-05T01:29:46,mbh,10p0,0.0
2024-04-05T01:29:46,mbh,1p0,0.0
2024-04-05T01:29:46,mbh,2p5,0.0
2024-04-05T01:34:20,sb,10p0,0.0
2024-04-05T01:34:20,sb,1p0,0.0
2024-04-05T01:34:20,sb,2p5,0.0
2024-04-05T01:34:32,mbh,10p0,0.0
2024-04-05T01:34:32,mbh,1p0,0.0
2024-04-05T01:34:32,mbh,2p5,0.0
2024-04-05T01:39:21,sb,10p0,0.0
2024-04-05T01:39:21,sb,1p0,0.0
2024-04-05T01:39:21,sb,2p5,0.0
2024-04-05T01:39:34,mbh,10p0,0.0
2024-04-05T01:39:34,mbh,1p0,0.0
2024-04-05T01:39:34,mbh,2p5,0.0
2024-04-05T01:44:31,mbh,10p0,0.0
2024-04-05T01:44:31,mbh,1p0,0.0
2024-04-05T01:44:31,mbh,2p5,0.0
2024-04-05T01:44:34,sb,10p0,0.0
2024-04-05T01:44:34,sb,1p0,0.0
2024-04-05T01:44:34,sb,2p5,0.0
2024-04-05T01:49:06,sb,10p0,0.0
2024-04-05T01:49:06,sb,1p0,0.0
2024-04-05T01:49:06,sb,2p5,0.0
2024-04-05T01:49:08,mbh,10p0,0.0
2024-04-05T01:49:08,mbh,1p0,0.0
2024-04-05T01:49:08,mbh,2p5,0.0
2024-04-05T01:54:12,sb,10p0,0.0
2024-04-05T01:54:12,sb,1p0,0.0
2024-04-05T01:54:12,sb,2p5,0.0
2024-04-05T01:54:36,mbh,10p0,0.0
2024-04-05T01:54:36,mbh,1p0,0.0
2024-04-05T01:54:36,mbh,2p5,0.0
2024-04-05T01:59:31,sb,10p0,0.0
2024-04-05T01:59:31,sb,1p0,0.0
2024-04-05T01:59:31,sb,2p5,0.0
2024-04-05T01:59:50,mbh,10p0,0.0
2024-04-05T01:59:50,mbh,1p0,0.0
2024-04-05T01:59:50,mbh,2p5,0.0
2024-04-05T02:04:43,sb,10p0,0.0
2024-04-05T02:04:43,sb,1p0,0.0
2024-04-05T02:04:43,sb,2p5,0.0
2024-04-05T02:04:47,mbh,10p0,0.0
2024-04-05T02:04:47,mbh,1p0,0.0
2024-04-05T02:04:47,mbh,2p5,0.0
2024-04-05T02:09:53,mbh,10p0,0.0
2024-04-05T02:09:53,mbh,1p0,0.0
2024-04-05T02:09:53,mbh,2p5,0.0
2024-04-05T02:09:53,sb,10p0,0.0
2024-04-05T02:09:53,sb,1p0,0.0
2024-04-05T02:09:53,sb,2p5,0.0
2024-04-05T02:14:27,mbh,10p0,0.0
2024-04-05T02:14:27,mbh,1p0,0.0
2024-04-05T02:14:27,mbh,2p5,0.0
2024-04-05T02:14:49,sb,10p0,0.0
2024-04-05T02:14:49,sb,1p0,0.0
2024-04-05T02:14:49,sb,2p5,0.0
2024-04-05T02:19:06,sb,10p0,0.0
2024-04-05T02:19:06,sb,1p0,0.0
2024-04-05T02:19:06,sb,2p5,0.0
2024-04-05T02:19:23,mbh,10p0,0.0
2024-04-05T02:19:23,mbh,1p0,0.0
2024-04-05T02:19:23,mbh,2p5,0.0
2024-04-05T02:24:26,sb,10p0,0.0
2024-04-05T02:24:26,sb,1p0,0.0
2024-04-05T02:24:26,sb,2p5,0.0
2024-04-05T02:25:02,mbh,10p0,0.0
2024-04-05T02:25:02,mbh,1p0,0.0
2024-04-05T02:25:02,mbh,2p5,0.0
2024-04-05T02:29:14,sb,10p0,0.0
2024-04-05T02:29:14,sb,1p0,0.0
2024-04-05T02:29:14,sb,2p5,0.0
2024-04-05T02:29:34,mbh,10p0,0.0
2024-04-05T02:29:34,mbh,1p0,0.0
2024-04-05T02:29:34,mbh,2p5,0.0
2024-04-05T02:34:03,sb,10p0,0.0
2024-04-05T02:34:03,sb,1p0,0.0
2024-04-05T02:34:03,sb,2p5,0.0
2024-04-05T02:34:37,mbh,10p0,0.0
2024-04-05T02:34:37,mbh,1p0,0.0
2024-04-05T02:34:37,mbh,2p5,0.0
2024-04-05T02:39:20,sb,10p0,0.0
2024-04-05T02:39:20,sb,1p0,0.0
2024-04-05T02:39:20,sb,2p5,0.0
2024-04-05T02:39:44,mbh,10p0,0.0
2024-04-05T02:39:44,mbh,1p0,0.0
2024-04-05T02:39:44,mbh,2p5,0.0
2024-04-05T02:44:14,sb,10p0,0.0
2024-04-05T02:44:14,sb,1p0,0.0
2024-04-05T02:44:14,sb,2p5,0.0
2024-04-05T02:44:23,mbh,10p0,0.0
2024-04-05T02:44:23,mbh,1p0,0.0
2024-04-05T02:44:23,mbh,2p5,0.0
2024-04-05T02:46:05,mbh,10p0,0.0
2024-04-05T02:46:05,mbh,1p0,0.0
2024-04-05T02:46:05,mbh,2p5,0.0
2024-04-05T02:49:18,sb,10p0,0.0
2024-04-05T02:49:18,sb,1p0,0.0
2024-04-05T02:49:18,sb,2p5,0.0
2024-04-05T02:49:25,mbh,10p0,0.0
2024-04-05T02:49:25,mbh,1p0,0.0
2024-04-05T02:49:25,mbh,2p5,0.0
2024-04-05T02:54:02,mbh,10p0,0.0
2024-04-05T02:54:02,mbh,1p0,0.0
2024-04-05T02:54:02,mbh,2p5,0.0
2024-04-05T02:54:28,sb,10p0,0.0
2024-04-05T02:54:28,sb,1p0,0.0
2024-04-05T02:54:28,sb,2p5,0.0
2024-04-05T02:59:02,sb,10p0,0.0
2024-04-05T02:59:02,sb,1p0,0.0
2024-04-05T02:59:02,sb,2p5,0.0
2024-04-05T03:04:04,mbh,10p0,0.0
2024-04-05T03:04:04,mbh,1p0,0.0
2024-04-05T03:04:04,mbh,2p5,0.0
2024-04-05T03:04:42,sb,10p0,0.0
2024-04-05T03:04:42,sb,1p0,0.0
2024-04-05T03:04:42,sb,2p5,0.0
2024-04-05T03:09:31,mbh,10p0,0.0
2024-04-05T03:09:31,mbh,1p0,0.0
2024-04-05T03:09:31,mbh,2p5,0.0
2024-04-05T03:09:47,sb,10p0,0.0
2024-04-05T03:09:47,sb,1p0,0.0
2024-04-05T03:09:47,sb,2p5,0.0
2024-04-05T03:14:11,sb,10p0,0.0
2024-04-05T03:14:11,sb,1p0,0.0
2024-04-05T03:14:11,sb,2p5,0.0
2024-04-05T03:14:43,mbh,10p0,0.0
2024-04-05T03:14:43,mbh,1p0,0.0
2024-04-05T03:14:43,mbh,2p5,0.0
2024-04-05T03:15:00,mbh,10p0,0.0
2024-04-05T03:15:00,mbh,1p0,0.0
2024-04-05T03:15:00,mbh,2p5,0.0
2024-04-05T03:19:39,sb,10p0,0.0
2024-04-05T03:19:39,sb,1p0,0.0
2024-04-05T03:19:39,sb,2p5,0.0
2024-04-05T03:19:44,mbh,10p0,0.0
2024-04-05T03:19:44,mbh,1p0,0.0
2024-04-05T03:19:44,mbh,2p5,0.0
2024-04-05T03:24:50,mbh,10p0,0.0
2024-04-05T03:24:50,mbh,1p0,0.0
2024-04-05T03:24:50,mbh,2p5,0.0
2024-04-05T03:24:55,sb,10p0,0.0
2024-04-05T03:24:55,sb,1p0,0.0
2024-04-05T03:24:55,sb,2p5,0.0
2024-04-05T03:29:50,sb,10p0,0.0
2024-04-05T03:29:50,sb,1p0,0.0
2024-04-05T03:29:50,sb,2p5,0.0
2024-04-05T03:34:21,mbh,10p0,0.0
2024-04-05T03:34:21,mbh,1p0,0.0
2024-04-05T03:34:21,mbh,2p5,0.0
2024-04-05T03:34:55,sb,10p0,0.0
2024-04-05T03:34:55,sb,1p0,0.0
2024-04-05T03:34:55,sb,2p5,0.0
2024-04-05T03:39:21,mbh,10p0,0.0
2024-04-05T03:39:21,mbh,1p0,0.0
2024-04-05T03:39:21,mbh,2p5,0.0
2024-04-05T03:39:42,sb,10p0,0.0
2024-04-05T03:39:42,sb,1p0,0.0
2024-04-05T03:39:42,sb,2p5,0.0
2024-04-05T03:44:26,sb,10p0,0.0
2024-04-05T03:44:26,sb,1p0,0.0
2024-04-05T03:44:26,sb,2p5,0.0
2024-04-05T03:44:28,mbh,10p0,0.0
2024-04-05T03:44:28,mbh,1p0,0.0
2024-04-05T03:44:28,mbh,2p5,0.0
2024-04-05T03:49:27,sb,10p0,0.0
2024-04-05T03:49:27,sb,1p0,0.0
2024-04-05T03:49:27,sb,2p5,0.0
2024-04-05T03:49:50,mbh,10p0,0.0
2024-04-05T03:49:50,mbh,1p0,0.0
2024-04-05T03:49:50,mbh,2p5,0.0
2024-04-05T03:54:06,mbh,10p0,0.0
2024-04-05T03:54:06,mbh,1p0,0.0
2024-04-05T03:54:06,mbh,2p5,0.0
2024-04-05T03:54:30,sb,10p0,0.0
2024-04-05T03:54:30,sb,1p0,0.0
2024-04-05T03:54:30,sb,2p5,0.0
2024-04-05T03:59:01,sb,10p0,0.0
2024-04-05T03:59:01,sb,1p0,0.0
2024-04-05T03:59:01,sb,2p5,0.0
2024-04-05T03:59:10,mbh,10p0,0.0
2024-04-05T03:59:10,mbh,1p0,0.0
2024-04-05T03:59:10,mbh,2p5,0.0
2024-04-05T04:04:13,mbh,10p0,0.0
2024-04-05T04:04:13,mbh,1p0,0.0
2024-04-05T04:04:13,mbh,2p5,0.0
2024-04-05T04:04:13,sb,10p0,0.0
2024-04-05T04:04:13,sb,1p0,0.0
2024-04-05T04:04:13,sb,2p5,0.0
2024-04-05T04:09:16,mbh,10p0,0.0
2024-04-05T04:09:16,mbh,1p0,0.0
2024-04-05T04:09:16,mbh,2p5,0.0
2024-04-05T04:09:23,sb,10p0,0.0
2024-04-05T04:09:23,sb,1p0,0.0
2024-04-05T04:09:23,sb,2p5,0.0
2024-04-05T04:14:04,mbh,10p0,0.0
2024-04-05T04:14:04,mbh,1p0,0.0
2024-04-05T04:14:04,mbh,2p5,0.0
2024-04-05T04:14:53,sb,10p0,0.0
2024-04-05T04:14:53,sb,1p0,0.0
2024-04-05T04:14:53,sb,2p5,0.0
2024-04-05T04:19:16,mbh,10p0,0.0
2024-04-05T04:19:16,mbh,1p0,0.0
2024-04-05T04:19:16,mbh,2p5,0.0
2024-04-05T04:19:20,sb,10p0,0.0
2024-04-05T04:19:20,sb,1p0,0.0
2024-04-05T04:19:20,sb,2p5,0.0
2024-04-05T04:24:14,sb,10p0,0.0
2024-04-05T04:24:14,sb,1p0,0.0
2024-04-05T04:24:14,sb,2p5,0.0
2024-04-05T04:24:55,mbh,10p0,0.0
2024-04-05T04:24:55,mbh,1p0,0.0
2024-04-05T04:24:55,mbh,2p5,0.0
2024-04-05T04:29:45,mbh,10p0,0.0
2024-04-05T04:29:45,mbh,1p0,0.0
2024-04-05T04:29:45,mbh,2p5,0.0
2024-04-05T04:29:45,sb,10p0,0.0
2024-04-05T04:29:45,sb,1p0,0.0
2024-04-05T04:29:45,sb,2p5,0.0
2024-04-05T04:34:00,sb,10p0,0.0
2024-04-05T04:34:00,sb,1p0,0.0
2024-04-05T04:34:00,sb,2p5,0.0
2024-04-05T04:34:26,mbh,10p0,0.0
2024-04-05T04:34:26,mbh,1p0,0.0
2024-04-05T04:34:26,mbh,2p5,0.0
2024-04-05T04:39:23,sb,10p0,0.0
2024-04-05T04:39:23,sb,1p0,0.0
2024-04-05T04:39:23,sb,2p5,0.0
2024-04-05T04:39:33,mbh,10p0,0.0
2024-04-05T04:39:33,mbh,1p0,0.0
2024-04-05T04:39:33,mbh,2p5,0.0
2024-04-05T04:43:58,sb,10p0,0.0
2024-04-05T04:43:58,sb,1p0,0.0
2024-04-05T04:43:58,sb,2p5,0.0
2024-04-05T04:44:30,mbh,10p0,0.0
2024-04-05T04:44:30,mbh,1p0,0.0
2024-04-05T04:44:30,mbh,2p5,0.0
2024-04-05T04:46:06,sb,10p0,0.0
2024-04-05T04:46:06,sb,1p0,0.0
2024-04-05T04:46:06,sb,2p5,0.0
2024-04-05T04:49:35,sb,10p0,0.0
2024-04-05T04:49:35,sb,1p0,0.0
2024-04-05T04:49:35,sb,2p5,0.0
2024-04-05T04:49:39,mbh,10p0,0.0
2024-04-05T04:49:39,mbh,1p0,0.0
2024-04-05T04:49:39,mbh,2p5,0.0
2024-04-05T04:54:16,mbh,10p0,0.0
2024-04-05T04:54:16,mbh,1p0,0.0
2024-04-05T04:54:16,mbh,2p5,0.0
2024-04-05T04:54:43,sb,10p0,0.0
2024-04-05T04:54:43,sb,1p0,0.0
2024-04-05T04:54:43,sb,2p5,0.0
2024-04-05T04:59:05,mbh,10p0,0.0
2024-04-05T04:59:05,mbh,1p0,0.0
2024-04-05T04:59:05,mbh,2p5,0.0
2024-04-05T05:04:17,mbh,10p0,0.0
2024-04-05T05:04:17,mbh,1p0,0.0
2024-04-05T05:04:17,mbh,2p5,0.0
2024-04-05T05:04:17,sb,10p0,0.0
2024-04-05T05:04:17,sb,1p0,0.0
2024-04-05T05:04:17,sb,2p5,0.0
2024-04-05T05:09:19,sb,10p0,0.0
2024-04-05T05:09:19,sb,1p0,0.0
2024-04-05T05:09:19,sb,2p5,0.0
2024-04-05T05:09:49,mbh,10p0,0.0
2024-04-05T05:09:49,mbh,1p0,0.0
2024-04-05T05:09:49,mbh,2p5,0.0
2024-04-05T05:14:48,sb,10p0,0.0
2024-04-05T05:14:48,sb,1p0,0.0
2024-04-05T05:14:48,sb,2p5,0.0
2024-04-05T05:14:51,mbh,10p0,0.0
2024-04-05T05:14:51,mbh,1p0,0.0
2024-04-05T05:14:51,mbh,2p5,0.0
2024-04-05T05:15:00,sb,10p0,0.0
2024-04-05T05:15:00,sb,1p0,0.0
2024-04-05T05:15:00,sb,2p5,0.0
2024-04-05T05:19:13,mbh,10p0,0.0
2024-04-05T05:19:13,mbh,1p0,0.0
2024-04-05T05:19:13,mbh,2p5,0.0
2024-04-05T05:19:13,sb,10p0,0.0
2024-04-05T05:19:13,sb,1p0,0.0
2024-04-05T05:19:13,sb,2p5,0.0
2024-04-05T05:24:16,sb,10p0,0.0
2024-04-05T05:24:16,sb,1p0,0.0
2024-04-05T05:24:16,sb,2p5,0.0
2024-04-05T05:24:30,mbh,10p0,0.0
2024-04-05T05:24:30,mbh,1p0,0.0
2024-04-05T05:24:30,mbh,2p5,0.0
2024-04-05T05:29:34,mbh,10p0,0.0
2024-04-05T05:29:34,mbh,1p0,0.0
2024-04-05T05:29:34,mbh,2p5,0.0
2024-04-05T05:34:37,sb,10p0,0.0
2024-04-05T05:34:37,sb,1p0,0.0
2024-04-05T05:34:37,sb,2p5,0.0
2024-04-05T05:34:48,mbh,10p0,0.0
2024-04-05T05:34:48,mbh,1p0,0.0
2024-04-05T05:34:48,mbh,2p5,0.0
2024-04-05T05:39:13,mbh,10p0,0.0
2024-04-05T05:39:13,mbh,1p0,0.0
2024-04-05T05:39:13,mbh,2p5,0.0
2024-04-05T05:39:56,sb,10p0,0.0
2024-04-05T05:39:56,sb,1p0,0.0
2024-04-05T05:39:56,sb,2p5,0.0
2024-04-05T05:44:28,sb,10p0,0.0
2024-04-05T05:44:28,sb,1p0,0.0
2024-04-05T05:44:28,sb,2p5,0.0
2024-04-05T05:44:45,mbh,10p0,0.0
2024-04-05T05:44:45,mbh,1p0,0.0
2024-04-05T05:44:45,mbh,2p5,0.0
2024-04-05T05:49:06,mbh,10p0,0.0
2024-04-05T05:49:06,mbh,1p0,0.0
2024-04-05T05:49:06,mbh,2p5,0.0
2024-04-05T05:49:18,sb,10p0,0.0
2024-04-05T05:49:18,sb,1p0,0.0
2024-04-05T05:49:18,sb,2p5,0.0
2024-04-05T05:54:10,mbh,10p0,0.0
2024-04-05T05:54:10,mbh,1p0,0.0
2024-04-05T05:54:10,mbh,2p5,0.0
2024-04-05T05:54:10,sb,10p0,0.0
2024-04-05T05:54:10,sb,1p0,0.0
2024-04-05T05:54:10,sb,2p5,0.0
2024-04-05T05:59:13,sb,10p0,0.0
2024-04-05T05:59:13,sb,1p0,0.0
2024-04-05T05:59:13,sb,2p5,0.0
2024-04-05T05:59:21,mbh,10p0,0.0
2024-04-05T05:59:21,mbh,1p0,0.0
2024-04-05T05:59:21,mbh,2p5,0.0
2024-04-05T06:04:25,sb,10p0,0.0
2024-04-05T06:04:25,sb,1p0,0.0
2024-04-05T06:04:25,sb,2p5,0.0
2024-04-05T06:04:47,mbh,10p0,0.0
2024-04-05T06:04:47,mbh,1p0,0.0
2024-04-05T06:04:47,mbh,2p5,0.0
2024-04-05T06:09:15,mbh,10p0,0.0
2024-04-05T06:09:15,mbh,1p0,0.0
2024-04-05T06:09:15,mbh,2p5,0.0
2024-04-05T06:09:20,sb,10p0,0.0
2024-04-05T06:09:20,sb,1p0,0.0
2024-04-05T06:09:20,sb,2p5,0.0
2024-04-05T06:14:31,mbh,10p0,0.0
2024-04-05T06:14:31,mbh,1p0,0.0
2024-04-05T06:14:31,mbh,2p5,0.0
2024-04-05T06:14:39,sb,10p0,0.0
2024-04-05T06:14:39,sb,1p0,0.0
2024-04-05T06:14:39,sb,2p5,0.0
2024-04-05T06:19:03,sb,10p0,0.0
2024-04-05T06:19:03,sb,1p0,0.0
2024-04-05T06:19:03,sb,2p5,0.0
2024-04-05T06:19:32,mbh,10p0,2.0
2024-04-05T06:19:32,mbh,1p0,0.2
2024-04-05T06:19:32,mbh,2p5,1.6
2024-04-05T06:24:24,sb,10p0,0.0
2024-04-05T06:24:24,sb,1p0,0.0
2024-04-05T06:24:24,sb,2p5,0.0
2024-04-05T06:24:40,mbh,10p0,0.0
2024-04-05T06:24:40,mbh,1p0,0.0
2024-04-05T06:24:40,mbh,2p5,0.0
2024-04-05T06:29:34,mbh,10p0,0.0
2024-04-05T06:29:34,mbh,1p0,0.0
2024-04-05T06:29:34,mbh,2p5,0.0
2024-04-05T06:29:34,sb,10p0,0.0
2024-04-05T06:29:34,sb,1p0,0.0
2024-04-05T06:29:34,sb,2p5,0.0
2024-04-05T06:34:43,mbh,10p0,0.0
2024-04-05T06:34:43,mbh,1p0,0.0
2024-04-05T06:34:43,mbh,2p5,0.0
2024-04-05T06:34:43,sb,10p0,0.0
2024-04-05T06:34:43,sb,1p0,0.0
2024-04-05T06:34:43,sb,2p5,0.0
2024-04-05T06:39:16,mbh,10p0,0.0
2024-04-05T06:39:16,mbh,1p0,0.0
2024-04-05T06:39:16,mbh,2p5,0.0
2024-04-05T06:39:34,sb,10p0,0.0
2024-04-05T06:39:34,sb,1p0,0.0
2024-04-05T06:39:34,sb,2p5,0.0
2024-04-05T06:44:18,mbh,10p0,0.0
2024-04-05T06:44:18,mbh,1p0,0.0
2024-04-05T06:44:18,mbh,2p5,0.0
2024-04-05T06:44:38,sb,10p0,0.0
2024-04-05T06:44:38,sb,1p0,0.0
2024-04-05T06:44:38,sb,2p5,0.0
2024-04-05T06:45:00,mbh,10p0,0.0
2024-04-05T06:45:00,mbh,1p0,0.0
2024-04-05T06:45:00,mbh,2p5,0.0
2024-04-05T06:49:00,mbh,10p0,0.0
2024-04-05T06:49:00,mbh,1p0,0.0
2024-04-05T06:49:00,mbh,2p5,0.0
2024-04-05T06:49:14,sb,10p0,0.0
2024-04-05T06:49:14,sb,1p0,0.0
2024-04-05T06:49:14,sb,2p5,0.0
2024-04-05T06:55:00,sb,10p0,0.0
2024-04-05T06:55:00,sb,1p0,0.0
2024-04-05T06:55:00,sb,2p5,0.0
2024-04-05T06:55:02,mbh,10p0,0.0
2024-04-05T06:55:02,mbh,1p0,0.0
2024-04-05T06:55:02,mbh,2p5,0.0
2024-04-05T06:59:51,sb,10p0,0.0
2024-04-05T06:59:51,sb,1p0,0.0
2024-04-05T06:59:51,sb,2p5,0.0
2024-04-05T07:04:00,mbh,10p0,0.0
2024-04-05T07:04:00,mbh,1p0,0.0
2024-04-05T07:04:00,mbh,2p5,0.0
2024-04-05T07:04:54,sb,10p0,0.0
2024-04-05T07:04:54,sb,1p0,0.0
2024-04-05T07:04:54,sb,2p5,0.0
2024-04-05T07:09:07,sb,10p0,0.0
2024-04-05T07:09:07,sb,1p0,0.0
2024-04-05T07:09:07,sb,2p5,0.0
2024-04-05T07:09:13,mbh,10p0,0.0
2024-04-05T07:09:13,mbh,1p0,0.0
2024-04-05T07:09:13,mbh,2p5,0.0
2024-04-05T07:14:01,mbh,10p0,0.0
2024-04-05T07:14:01,mbh,1p0,0.0
2024-04-05T07:14:01,mbh,2p5,0.0
2024-04-05T07:14:36,sb,10p0,0.0
2024-04-05T07:14:36,sb,1p0,0.0
2024-04-05T07:14:36,sb,2p5,0.0
2024-04-05T07:19:00,mbh,10p0,0.0
2024-04-05T07:19:00,mbh,1p0,0.0
2024-04-05T07:19:00,mbh,2p5,0.0
2024-04-05T07:19:03,sb,10p0,0.0
2024-04-05T07:19:03,sb,1p0,0.0
2024-04-05T07:19:03,sb,2p5,0.0
2024-04-05T07:24:10,mbh,10p0,0.0
2024-04-05T07:24:10,mbh,1p0,0.0
2024-04-05T07:24:10,mbh,2p5,0.0
2024-04-05T07:24:22,sb,10p0,0.0
2024-04-05T07:24:22,sb,1p0,0.0
2024-04-05T07:24:22,sb,2p5,0.0
2024-04-05T07:29:06,mbh,10p0,0.0
2024-04-05T07:29:06,mbh,1p0,0.0
2024-04-05T07:29:06,mbh,2p5,0.0
2024-04-05T07:29:07,sb,10p0,0.0
2024-04-05T07:29:07,sb,1p0,0.0
2024-04-05T07:29:07,sb,2p5,0.0
2024-04-05T07:34:09,mbh,10p0,0.0
2024-04-05T07:34:09,mbh,1p0,0.0
2024-04-05T07:34:09,mbh,2p5,0.0
2024-04-05T07:34:09,sb,10p0,0.0
2024-04-05T07:34:09,sb,1p0,0.0
2024-04-05T07:34:09,sb,2p5,0.0
2024-04-05T07:39:14,mbh,10p0,0.0
2024-04-05T07:39:14,mbh,1p0,0.0
2024-04-05T07:39:14,mbh,2p5,0.0
2024-04-05T07:39:54,sb,10p0,0.0
2024-04-05T07:39:54,sb,1p0,0.0
2024-04-05T07:39:54,sb,2p5,0.0
2024-04-05T07:44:35,mbh,10p0,0.0
2024-04-05T07:44:35,mbh,1p0,0.0
2024-04-05T07:44:35,mbh,2p5,0.0
2024-04-05T07:44:59,sb,10p0,0.0
2024-04-05T07:44:59,sb,1p0,0.0
2024-04-05T07:44:59,sb,2p5,0.0
2024-04-05T07:49:12,sb,10p0,0.0
2024-04-05T07:49:12,sb,1p0,0.0
2024-04-05T07:49:12,sb,2p5,0.0
2024-04-05T07:49:44,mbh,10p0,0.0
2024-04-05T07:49:44,mbh,1p0,0.0
2024-04-05T07:49:44,mbh,2p5,0.0
2024-04-05T07:54:00,mbh,10p0,0.0
2024-04-05T07:54:00,mbh,1p0,0.0
2024-04-05T07:54:00,mbh,2p5,0.0
2024-04-05T07:54:43,sb,10p0,0.0
2024-04-05T07:54:43,sb,1p0,0.0
2024-04-05T07:54:43,sb,2p5,0.0
2024-04-05T07:59:06,mbh,10p0,0.0
