2024-04-17T00:04:03,mbh,10p0,0.0
2024-04-17T00:04:03,mbh,1p0,0.0
2024-04-17T00:04:03,mbh,2p5,0.0
2024-04-17T00:09:31,mbh,10p0,0.0
2024-04-17T00:09:31,mbh,1p0,0.0
2024-04-17T00:09:31,mbh,2p5,0.0
2024-04-17T00:14:40,mbh,10p0,0.0
2024-04-17T00:14:40,mbh,1p0,0.0
2024-04-17T00:14:40,mbh,2p5,0.0
2024-04-17T00:19:41,mbh,10p0,0.0
2024-04-17T00:19:41,mbh,1p0,0.0
2024-04-17T00:19:41,mbh,2p5,0.0
2024-04-17T00:24:44,mbh,10p0,0.0
2024-04-17T00:24:44,mbh,1p0,0.0
2024-04-17T00:24:44,mbh,2p5,0.0
2024-04-17T00:29:44,mbh,10p0,0.0
2024-04-17T00:29:44,mbh,1p0,0.0
2024-04-17T00:29:44,mbh,2p5,0.0
2024-04-17T00:34:05,mbh,10p0,0.0
2024-04-17T00:34:05,mbh,1p0,0.0
2024-04-17T00:34:05,mbh,2p5,0.0
2024-04-17T00:39:43,mbh,10p0,0.0
2024-04-17T00:39:43,mbh,1p0,0.0
2024-04-17T00:39:43,mbh,2p5,0.0
2024-04-17T00:44:26,mbh,10p0,0.0
2024-04-17T00:44:26,mbh,1p0,0.0
2024-04-17T00:44:26,mbh,2p5,0.0
2024-04-17T00:48:13,mbh,10p0,0.0
2024-04-17T00:48:13,mbh,1p0,0.0
2024-04-17T00:48:13,mbh,2p5,0.0
2024-04-17T00:49:48,mbh,10p0,0.0
2024-04-17T00:49:48,mbh,1p0,0.0
2024-04-17T00:49:48,mbh,2p5,0.0
2024-04-17T00:54:26,mbh,10p0,0.0
2024-04-17T00:54:26,mbh,1p0,0.0
2024-04-17T00:54:26,mbh,2p5,0.0
2024-04-17T01:04:31,mbh,10p0,0.0
2024-04-17T01:04:31,mbh,1p0,0.0
2024-04-17T01:04:31,mbh,2p5,0.0
2024-04-17T01:09:40,mbh,10p0,0.0
2024-04-17T01:09:40,mbh,1p0,0.0
2024-04-17T01:09:40,mbh,2p5,0.0
2024-04-17T01:14:08,mbh,10p0,0.0
2024-04-17T01:14:08,mbh,1p0,0.0
2024-04-17T01:14:08,mbh,2p5,0.0
2024-04-17T01:19:54,mbh,10p0,0.0
2024-04-17T01:19:54,mbh,1p0,0.0
2024-04-17T01:19:54,mbh,2p5,0.0
2024-04-17T01:24:05,mbh,10p0,0.0
2024-04-17T01:24:05,mbh,1p0,0.0
2024-04-17T01:24:05,mbh,2p5,0.0
2024-04-17T01:29:45,mbh,10p0,0.0
2024-04-17T01:29:45,mbh,1p0,0.0
2024-04-17T01:29:45,mbh,2p5,0.0
2024-04-17T01:34:24,mbh,10p0,0.0
2024-04-17T01:34:24,mbh,1p0,0.0
2024-04-17T01:34:24,mbh,2p5,0.0
2024-04-17T01:39:26,mbh,10p0,0.0
2024-04-17T01:39:26,mbh,1p0,0.0
2024-04-17T01:39:26,mbh,2p5,0.0
2024-04-17T01:44:16,mbh,10p0,0.0
2024-04-17T01:44:16,mbh,1p0,0.0
2024-04-17T01:44:16,mbh,2p5,0.0
2024-04-17T01:50:00,mbh,10p0,0.0
2024-04-17T01:50:00,mbh,1p0,0.0
2024-04-17T01:50:00,mbh,2p5,0.0
2024-04-17T01:54:19,mbh,10p0,0.0
2024-04-17T01:54:19,mbh,1p0,0.0
2024-04-17T01:54:19,mbh,2p5,0.0
2024-04-17T01:59:02,mbh,10p0,0.0
2024-04-17T01:59:02,mbh,1p0,0.0
2024-04-17T01:59:02,mbh,2p5,0.0
2024-04-17T02:04:29,mbh,10p0,0.0
2024-04-17T02:04:29,mbh,1p0,0.0
2024-04-17T02:04:29,mbh,2p5,0.0
2024-04-17T02:09:07,mbh,10p0,0.0
2024-04-17T02:09:07,mbh,1p0,0.0
2024-04-17T02:09:07,mbh,2p5,0.0
2024-04-17T02:14:34,mbh,10p0,0.0
2024-04-17T02:14:34,mbh,1p0,0.0
2024-04-17T02:14:34,mbh,2p5,0.0
2024-04-17T02:19:50,mbh,10p0,0.0
2024-04-17T02:19:50,mbh,1p0,0.0
2024-04-17T02:19:50,mbh,2p5,0.0
2024-04-17T02:24:11,mbh,10p0,0.0
2024-04-17T02:24:11,mbh,1p0,0.0
2024-04-17T02:24:11,mbh,2p5,0.0
2024-04-17T02:29:43,mbh,10p0,0.0
2024-04-17T02:29:43,mbh,1p0,0.0
2024-04-17T02:29:43,mbh,2p5,0.0
2024-04-17T02:34:19,mbh,10p0,0.0
2024-04-17T02:34:19,mbh,1p0,0.0
2024-04-17T02:34:19,mbh,2p5,0.0
2024-04-17T02:39:54,mbh,10p0,0.0
2024-04-17T02:39:54,mbh,1p0,0.0
2024-04-17T02:39:54,mbh,2p5,0.0
2024-04-17T02:44:52,mbh,10p0,0.0
2024-04-17T02:44:52,mbh,1p0,0.0
2024-04-17T02:44:52,mbh,2p5,0.0
2024-04-17T02:49:36,mbh,10p0,0.0
2024-04-17T02:49:36,mbh,1p0,0.0
2024-04-17T02:49:36,mbh,2p5,0.0
2024-04-17T02:54:11,mbh,10p0,0.0
2024-04-17T02:54:11,mbh,1p0,0.0
2024-04-17T02:54:11,mbh,2p5,0.0
2024-04-17T02:59:08,mbh,10p0,0.0
2024-04-17T02:59:08,mbh,1p0,0.0
2024-04-17T02:59:08,mbh,2p5,0.0
2024-04-17T03:04:17,mbh,10p0,0.0
2024-04-17T03:04:17,mbh,1p0,0.0
2024-04-17T03:04:17,mbh,2p5,0.0
2024-04-17T03:09:06,mbh,10p0,0.0
2024-04-17T03:09:06,mbh,1p0,0.0
2024-04-17T03:09:06,mbh,2p5,0.0
2024-04-17T03:14:52,mbh,10p0,0.0
2024-04-17T03:14:52,mbh,1p0,0.0
2024-04-17T03:14:52,mbh,2p5,0.0
2024-04-17T03:19:51,mbh,10p0,0.0
2024-04-17T03:19:51,mbh,1p0,0.0
2024-04-17T03:19:51,mbh,2p5,0.0
2024-04-17T03:24:18,mbh,10p0,0.0
2024-04-17T03:24:18,mbh,1p0,0.0
2024-04-17T03:24:18,mbh,2p5,0.0
2024-04-17T03:29:01,mbh,10p0,0.0
2024-04-17T03:29:01,mbh,1p0,0.0
2024-04-17T03:29:01,mbh,2p5,0.0
2024-04-17T03:34:31,mbh,10p0,0.0
2024-04-17T03:34:31,mbh,1p0,0.0
2024-04-17T03:34:31,mbh,2p5,0.0
2024-04-17T03:39:25,mbh,10p0,0.0
2024-04-17T03:39:25,mbh,1p0,0.0
2024-04-17T03:39:25,mbh,2p5,0.0
2024-04-17T03:44:27,mbh,10p0,0.0
2024-04-17T03:44:27,mbh,1p0,0.0
2024-04-17T03:44:27,mbh,2p5,0.0
2024-04-17T03:49:31,mbh,10p0,0.0
2024-04-17T03:49:31,mbh,1p0,0.0
2024-04-17T03:49:31,mbh,2p5,0.0
2024-04-17T03:54:15,mbh,10p0,0.0
2024-04-17T03:54:15,mbh,1p0,0.0
2024-04-17T03:54:15,mbh,2p5,0.0
2024-04-17T03:59:36,mbh,10p0,0.0
2024-04-17T03:59:36,mbh,1p0,0.0
2024-04-17T03:59:36,mbh,2p5,0.0
2024-04-17T04:04:36,mbh,10p0,0.0
2024-04-17T04:04:36,mbh,1p0,0.0
2024-04-17T04:04:36,mbh,2p5,0.0
2024-04-17T04:09:41,mbh,10p0,0.0
2024-04-17T04:09:41,mbh,1p0,0.0
2024-04-17T04:09:41,mbh,2p5,0.0
2024-04-17T04:14:56,mbh,10p0,0.0
2024-04-17T04:14:56,mbh,1p0,0.0
2024-04-17T04:14:56,mbh,2p5,0.0
2024-04-17T04:19:28,mbh,10p0,0.0
2024-04-17T04:19:28,mbh,1p0,0.0
2024-04-17T04:19:28,mbh,2p5,0.0
2024-04-17T04:24:00,mbh,10p0,0.0
2024-04-17T04:24:00,mbh,1p0,0.0
2024-04-17T04:24:00,mbh,2p5,0.0
2024-04-17T04:29:42,mbh,10p0,0.0
2024-04-17T04:29:42,mbh,1p0,0.0
2024-04-17T04:29:42,mbh,2p5,0.0
2024-04-17T04:34:05,mbh,10p0,0.0
2024-04-17T04:34:05,mbh,1p0,0.0
2024-04-17T04:34:05,mbh,2p5,0.0
2024-04-17T04:39:04,mbh,10p0,0.0
2024-04-17T04:39:04,mbh,1p0,0.0
2024-04-17T04:39:04,mbh,2p5,0.0
2024-04-17T04:44:16,mbh,10p0,0.0
2024-04-17T04:44:16,mbh,1p0,0.0
2024-04-17T04:44:16,mbh,2p5,0.0
2024-04-17T04:49:11,mbh,10p0,0.0
2024-04-17T04:49:11,mbh,1p0,0.0
2024-04-17T04:49:11,mbh,2p5,0.0
2024-04-17T04:54:17,mbh,10p0,0.0
2024-04-17T04:54:17,mbh,1p0,0.0
2024-04-17T04:54:17,mbh,2p5,0.0
2024-04-17T04:59:10,mbh,10p0,0.0
2024-04-17T04:59:10,mbh,1p0,0.0
2024-04-17T04:59:10,mbh,2p5,0.0
2024-04-17T05:04:26,mbh,10p0,0.0
2024-04-17T05:04:26,mbh,1p0,0.0
2024-04-17T05:04:26,mbh,2p5,0.0
2024-04-17T05:09:21,mbh,10p0,0.0
2024-04-17T05:09:21,mbh,1p0,0.0
2024-04-17T05:09:21,mbh,2p5,0.0
2024-04-17T05:14:18,mbh,10p0,0.0
2024-04-17T05:14:18,mbh,1p0,0.0
2024-04-17T05:14:18,mbh,2p5,0.0
2024-04-17T05:19:38,mbh,10p0,0.0
2024-04-17T05:19:38,mbh,1p0,0.0
2024-04-17T05:19:38,mbh,2p5,0.0
2024-04-17T05:24:28,mbh,10p0,0.0
2024-04-17T05:24:28,mbh,1p0,0.0
2024-04-17T05:24:28,mbh,2p5,0.0
2024-04-17T05:29:31,mbh,10p0,0.0
2024-04-17T05:29:31,mbh,1p0,0.0
2024-04-17T05:29:31,mbh,2p5,0.0
2024-04-17T05:34:29,mbh,10p0,0.0
2024-04-17T05:34:29,mbh,1p0,0.0
2024-04-17T05:34:29,mbh,2p5,0.0
2024-04-17T05:39:43,mbh,10p0,0.0
2024-04-17T05:39:43,mbh,1p0,0.0
2024-04-17T05:39:43,mbh,2p5,0.0
2024-04-17T05:44:37,mbh,10p0,0.0
2024-04-17T05:44:37,mbh,1p0,0.0
2024-04-17T05:44:37,mbh,2p5,0.0
2024-04-17T05:47:51,mbh,10p0,0.0
2024-04-17T05:47:51,mbh,1p0,0.0
2024-04-17T05:47:51,mbh,2p5,0.0
2024-04-17T05:54:16,mbh,10p0,0.0
2024-04-17T05:54:16,mbh,1p0,0.0
2024-04-17T05:54:16,mbh,2p5,0.0
2024-04-17T05:59:40,mbh,10p0,0.0
2024-04-17T05:59:40,mbh,1p0,0.0
2024-04-17T05:59:40,mbh,2p5,0.0
2024-04-17T06:04:03,mbh,10p0,0.0
2024-04-17T06:04:03,mbh,1p0,0.0
2024-04-17T06:04:03,mbh,2p5,0.0
2024-04-17T06:14:47,mbh,10p0,0.0
2024-04-17T06:14:47,mbh,1p0,0.0
2024-04-17T06:14:47,mbh,2p5,0.0
2024-04-17T06:19:12,mbh,10p0,0.0
2024-04-17T06:19:12,mbh,1p0,0.0
2024-04-17T06:19:12,mbh,2p5,0.0
2024-04-17T06:24:22,mbh,10p0,0.0
2024-04-17T06:24:22,mbh,1p0,0.0
2024-04-17T06:24:22,mbh,2p5,0.0
2024-04-17T06:29:02,mbh,10p0,0.0
2024-04-17T06:29:02,mbh,1p0,0.0
2024-04-17T06:29:02,mbh,2p5,0.0
2024-04-17T06:34:35,mbh,10p0,0.0
2024-04-17T06:34:35,mbh,1p0,0.0
2024-04-17T06:34:35,mbh,2p5,0.0
2024-04-17T06:39:27,mbh,10p0,0.0
2024-04-17T06:39:27,mbh,1p0,0.0
2024-04-17T06:39:27,mbh,2p5,0.0
2024-04-17T06:44:45,mbh,10p0,0.0
2024-04-17T06:44:45,mbh,1p0,0.0
2024-04-17T06:44:45,mbh,2p5,0.0
2024-04-17T06:49:34,mbh,10p0,0.0
2024-04-17T06:49:34,mbh,1p0,0.0
2024-04-17T06:49:34,mbh,2p5,0.0
2024-04-17T06:54:24,mbh,10p0,0.0
2024-04-17T06:54:24,mbh,1p0,0.0
2024-04-17T06:54:24,mbh,2p5,0.0
2024-04-17T06:59:45,mbh,10p0,0.0
2024-04-17T06:59:45,mbh,1p0,0.0
2024-04-17T06:59:45,mbh,2p5,0.0
2024-04-17T07:04:06,mbh,10p0,0.0
2024-04-17T07:04:06,mbh,1p0,0.0
2024-04-17T07:04:06,mbh,2p5,0.0
2024-04-17T07:09:16,mbh,10p0,0.0
2024-04-17T07:09:16,mbh,1p0,0.0
2024-04-17T07:09:16,mbh,2p5,0.0
2024-04-17T07:14:06,mbh,10p0,0.0
2024-04-17T07:14:06,mbh,1p0,0.0
2024-04-17T07:14:06,mbh,2p5,0.0
2024-04-17T07:19:02,mbh,10p0,0.0
2024-04-17T07:19:02,mbh,1p0,0.0
2024-04-17T07:19:02,mbh,2p5,0.0
2024-04-17T07:24:35,mbh,10p0,0.0
2024-04-17T07:24:35,mbh,1p0,0.0
2024-04-17T07:24:35,mbh,2p5,0.0
2024-04-17T07:29:24,mbh,10p0,0.0
2024-04-17T07:29:24,mbh,1p0,0.0
2024-04-17T07:29:24,mbh,2p5,0.0
2024-04-17T07:34:27,mbh,10p0,0.0
2024-04-17T07:34:27,mbh,1p0,0.0
2024-04-17T07:34:27,mbh,2p5,0.0
2024-04-17T07:39:27,mbh,10p0,0.0
2024-04-17T07:39:27,mbh,1p0,0.0
2024-04-17T07:39:27,mbh,2p5,0.0
2024-04-17T07:44:25,mbh,10p0,0.0
2024-04-17T07:44:25,mbh,1p0,0.0
2024-04-17T07:44:25,mbh,2p5,0.0
2024-04-17T07:49:38,mbh,10p0,0.0
2024-04-17T07:49:38,mbh,1p0,0.0
2024-04-17T07:49:38,mbh,2p5,0.0
2024-04-17T07:54:42,mbh,10p0,0.0
2024-04-17T07:54:42,mbh,1p0,0.0
2024-04-17T07:54:42,mbh,2p5,0.0
2024-04-17T07:59:52,mbh,10p0,0.0
2024-04-17T07:59:52,mbh,1p0,0.0
2024-04-17T07:59:52,mbh,2p5,0.0
2024-04-17T08:04:46,mbh,10p0,0.0
2024-04-17T08:04:46,mbh,1p0,0.0
2024-04-17T08:04:46,mbh,2p5,0.0
2024-04-17T08:09:08,mbh,10p0,0.0
2024-04-17T08:09:08,mbh,1p0,0.0
2024-04-17T08:09:08,mbh,2p5,0.0
2024-04-17T08:14:54,mbh,10p0,0.0
2024-04-17T08:14:54,mbh,1p0,0.0
2024-04-17T08:14:54,mbh,2p5,0.0
2024-04-17T08:19:35,mbh,10p0,0.0
2024-04-17T08:19:35,mbh,1p0,0.0
2024-04-17T08:19:35,mbh,2p5,0.0
2024-04-17T08:24:14,mbh,10p0,0.0
2024-04-17T08:24:14,mbh,1p0,0.0
2024-04-17T08:24:14,mbh,2p5,0.0
2024-04-17T08:29:04,mbh,10p0,0.0
2024-04-17T08:29:04,mbh,1p0,0.0
2024-04-17T08:29:04,mbh,2p5,0.0
2024-04-17T08:34:20,mbh,10p0,0.0
2024-04-17T08:34:20,mbh,1p0,0.0
2024-04-17T08:34:20,mbh,2p5,0.0
2024-04-17T08:39:16,mbh,10p0,0.0
2024-04-17T08:39:16,mbh,1p0,0.0
2024-04-17T08:39:16,mbh,2p5,0.0
2024-04-17T08:44:25,mbh,10p0,0.0
2024-04-17T08:44:25,mbh,1p0,0.0
2024-04-17T08:44:25,mbh,2p5,0.0
2024-04-17T08:47:36,mbh,10p0,0.0
2024-04-17T08:47:36,mbh,1p0,0.0
2024-04-17T08:47:36,mbh,2p5,0.0
2024-04-17T08:49:28,mbh,10p0,0.0
2024-04-17T08:49:28,mbh,1p0,0.0
2024-04-17T08:49:28,mbh,2p5,0.0
2024-04-17T08:54:25,mbh,10p0,0.0
2024-04-17T08:54:25,mbh,1p0,0.0
2024-04-17T08:54:25,mbh,2p5,0.0
2024-04-17T09:04:17,mbh,10p0,0.0
2024-04-17T09:04:17,mbh,1p0,0.0
2024-04-17T09:04:17,mbh,2p5,0.0
2024-04-17T09:09:39,mbh,10p0,0.0
2024-04-17T09:09:39,mbh,1p0,0.0
2024-04-17T09:09:39,mbh,2p5,0.0
2024-04-17T09:14:38,mbh,10p0,0.0
2024-04-17T09:14:38,mbh,1p0,0.0
2024-04-17T09:14:38,mbh,2p5,0.0
2024-04-17T09:19:31,mbh,10p0,0.0
2024-04-17T09:19:31,mbh,1p0,0.0
2024-04-17T09:19:31,mbh,2p5,0.0
2024-04-17T09:24:54,mbh,10p0,0.0
2024-04-17T09:24:54,mbh,1p0,0.0
2024-04-17T09:24:54,mbh,2p5,0.0
2024-04-17T09:29:23,mbh,10p0,0.0
2024-04-17T09:29:23,mbh,1p0,0.0
2024-04-17T09:29:23,mbh,2p5,0.0
2024-04-17T09:34:50,mbh,10p0,0.0
2024-04-17T09:34:50,mbh,1p0,0.0
2024-04-17T09:34:50,mbh,2p5,0.0
2024-04-17T09:39:29,mbh,10p0,0.0
2024-04-17T09:39:29,mbh,1p0,0.0
2024-04-17T09:39:29,mbh,2p5,0.0
2024-04-17T09:44:51,mbh,10p0,0.0
2024-04-17T09:44:51,mbh,1p0,0.0
2024-04-17T09:44:51,mbh,2p5,0.0
2024-04-17T09:49:02,mbh,10p0,0.0
2024-04-17T09:49:02,mbh,1p0,0.0
2024-04-17T09:49:02,mbh,2p5,0.0
2024-04-17T09:54:07,mbh,10p0,0.0
2024-04-17T09:54:07,mbh,1p0,0.0
2024-04-17T09:54:07,mbh,2p5,0.0
2024-04-17T09:59:11,mbh,10p0,0.0
2024-04-17T09:59:11,mbh,1p0,0.0
2024-04-17T09:59:11,mbh,2p5,0.0
2024-04-17T10:04:13,mbh,10p0,0.0
2024-04-17T10:04:13,mbh,1p0,0.0
2024-04-17T10:04:13,mbh,2p5,0.0
2024-04-17T10:09:06,mbh,10p0,0.0
2024-04-17T10:09:06,mbh,1p0,0.0
2024-04-17T10:09:06,mbh,2p5,0.0
2024-04-17T10:14:23,mbh,10p0,0.0
2024-04-17T10:14:23,mbh,1p0,0.0
2024-04-17T10:14:23,mbh,2p5,0.0
2024-04-17T10:19:13,mbh,10p0,0.0
2024-04-17T10:19:13,mbh,1p0,0.0
2024-04-17T10:19:13,mbh,2p5,0.0
2024-04-17T10:24:26,mbh,10p0,0.0
2024-04-17T10:24:26,mbh,1p0,0.0
2024-04-17T10:24:26,mbh,2p5,0.0
2024-04-17T10:29:29,mbh,10p0,0.0
2024-04-17T10:29:29,mbh,1p0,0.0
2024-04-17T10:29:29,mbh,2p5,0.0
2024-04-17T10:34:16,mbh,10p0,0.0
2024-04-17T10:34:16,mbh,1p0,0.0
2024-04-17T10:34:16,mbh,2p5,0.0
2024-04-17T10:39:37,mbh,10p0,0.0
2024-04-17T10:39:37,mbh,1p0,0.0
2024-04-17T10:39:37,mbh,2p5,0.0
2024-04-17T10:44:39,mbh,10p0,0.0
2024-04-17T10:44:39,mbh,1p0,0.0
2024-04-17T10:44:39,mbh,2p5,0.0
2024-04-17T10:49:02,mbh,10p0,0.0
2024-04-17T10:49:02,mbh,1p0,0.0
2024-04-17T10:49:02,mbh,2p5,0.0
2024-04-17T10:54:45,mbh,10p0,0.0
2024-04-17T10:54:45,mbh,1p0,0.0
2024-04-17T10:54:45,mbh,2p5,0.0
2024-04-17T10:59:49,mbh,10p0,0.0
2024-04-17T10:59:49,mbh,1p0,0.0
2024-04-17T10:59:49,mbh,2p5,0.0
2024-04-17T11:04:00,mbh,10p0,0.0
2024-04-17T11:04:00,mbh,1p0,0.0
2024-04-17T11:04:00,mbh,2p5,0.0
2024-04-17T11:09:16,mbh,10p0,0.0
2024-04-17T11:09:16,mbh,1p0,0.0
2024-04-17T11:09:16,mbh,2p5,0.0
2024-04-17T11:14:59,mbh,10p0,0.0
2024-04-17T11:14:59,mbh,1p0,0.0
2024-04-17T11:14:59,mbh,2p5,0.0
2024-04-17T11:19:22,mbh,10p0,0.0
2024-04-17T11:19:22,mbh,1p0,0.0
2024-04-17T11:19:22,mbh,2p5,0.0
2024-04-17T11:24:52,mbh,10p0,0.0
2024-04-17T11:24:52,mbh,1p0,0.0
2024-04-17T11:24:52,mbh,2p5,0.0
2024-04-17T11:29:28,mbh,10p0,0.0
2024-04-17T11:29:28,mbh,1p0,0.0
2024-04-17T11:29:28,mbh,2p5,0.0
2024-04-17T11:34:51,mbh,10p0,0.0
2024-04-17T11:34:51,mbh,1p0,0.0
2024-04-17T11:34:51,mbh,2p5,0.0
2024-04-17T11:39:53,mbh,10p0,0.0
2024-04-17T11:39:53,mbh,1p0,0.0
2024-04-17T11:39:53,mbh,2p5,0.0
2024-04-17T11:44:00,mbh,10p0,0.0
2024-04-17T11:44:00,mbh,1p0,0.0
2024-04-17T11:44:00,mbh,2p5,0.0
2024-04-17T11:45:00,mbh,10p0,0.0
2024-04-17T11:45:00,mbh,1p0,0.0
2024-04-17T11:45:00,mbh,2p5,0.0
2024-04-17T11:49:37,mbh,10p0,0.0
2024-04-17T11:49:37,mbh,1p0,0.0
2024-04-17T11:49:37,mbh,2p5,0.0
2024-04-17T11:54:44,mbh,10p0,0.0
2024-04-17T11:54:44,mbh,1p0,0.0
2024-04-17T11:54:44,mbh,2p5,0.0
2024-04-17T12:04:53,mbh,10p0,0.0
2024-04-17T12:04:53,mbh,1p0,0.0
2024-04-17T12:04:53,mbh,2p5,0.0
2024-04-17T12:09:50,mbh,10p0,0.0
2024-04-17T12:09:50,mbh,1p0,0.0
2024-04-17T12:09:50,mbh,2p5,0.0
2024-04-17T12:14:28,mbh,10p0,0.0
2024-04-17T12:14:28,mbh,1p0,0.0
2024-04-17T12:14:28,mbh,2p5,0.0
2024-04-17T12:19:29,mbh,10p0,0.0
2024-04-17T12:19:29,mbh,1p0,0.0
2024-04-17T12:19:29,mbh,2p5,0.0
2024-04-17T12:24:51,mbh,10p0,0.0
2024-04-17T12:24:51,mbh,1p0,0.0
2024-04-17T12:24:51,mbh,2p5,0.0
2024-04-17T12:29:49,mbh,10p0,0.0
2024-04-17T12:29:49,mbh,1p0,0.0
2024-04-17T12:29:49,mbh,2p5,0.0
2024-04-17T12:34:02,mbh,10p0,0.0
2024-04-17T12:34:02,mbh,1p0,0.0
2024-04-17T12:34:02,mbh,2p5,0.0
2024-04-17T12:40:02,mbh,10p0,0.0
2024-04-17T12:40:02,mbh,1p0,0.0
2024-04-17T12:40:02,mbh,2p5,0.0
2024-04-17T12:44:18,mbh,10p0,0.0
2024-04-17T12:44:18,mbh,1p0,0.0
2024-04-17T12:44:18,mbh,2p5,0.0
2024-04-17T12:49:04,mbh,10p0,0.0
2024-04-17T12:49:04,mbh,1p0,0.0
2024-04-17T12:49:04,mbh,2p5,0.0
2024-04-17T12:54:45,mbh,10p0,0.0
2024-04-17T12:54:45,mbh,1p0,0.0
2024-04-17T12:54:45,mbh,2p5,0.0
2024-04-17T13:00:00,mbh,10p0,0.0
2024-04-17T13:00:00,mbh,1p0,0.0
2024-04-17T13:00:00,mbh,2p5,0.0
2024-04-17T13:04:17,mbh,10p0,0.0
2024-04-17T13:04:17,mbh,1p0,0.0
2024-04-17T13:04:17,mbh,2p5,0.0
2024-04-17T13:09:17,mbh,10p0,0.0
2024-04-17T13:09:17,mbh,1p0,0.0
2024-04-17T13:09:17,mbh,2p5,0.0
2024-04-17T13:14:20,mbh,10p0,0.0
2024-04-17T13:14:20,mbh,1p0,0.0
2024-04-17T13:14:20,mbh,2p5,0.0
2024-04-17T13:19:28,mbh,10p0,0.0
2024-04-17T13:19:28,mbh,1p0,0.0
2024-04-17T13:19:28,mbh,2p5,0.0
2024-04-17T13:24:12,mbh,10p0,0.0
2024-04-17T13:24:12,mbh,1p0,0.0
2024-04-17T13:24:12,mbh,2p5,0.0
2024-04-17T13:29:36,mbh,10p0,0.0
2024-04-17T13:29:36,mbh,1p0,0.0
2024-04-17T13:29:36,mbh,2p5,0.0
2024-04-17T13:34:47,mbh,10p0,0.0
2024-04-17T13:34:47,mbh,1p0,0.0
2024-04-17T13:34:47,mbh,2p5,0.0
2024-04-17T13:39:42,mbh,10p0,0.0
2024-04-17T13:39:42,mbh,1p0,0.0
2024-04-17T13:39:42,mbh,2p5,0.0
2024-04-17T13:44:46,mbh,10p0,0.0
2024-04-17T13:44:46,mbh,1p0,0.0
2024-04-17T13:44:46,mbh,2p5,0.0
2024-04-17T13:49:31,mbh,10p0,0.0
2024-04-17T13:49:31,mbh,1p0,0.0
2024-04-17T13:49:31,mbh,2p5,0.0
2024-04-17T13:50:02,mbh,10p0,0.0
2024-04-17T13:50:02,mbh,1p0,0.0
2024-04-17T13:50:02,mbh,2p5,0.0
2024-04-17T13:54:56,mbh,10p0,0.0
2024-04-17T13:54:56,mbh,1p0,0.0
2024-04-17T13:54:56,mbh,2p5,0.0
2024-04-17T14:04:05,mbh,10p0,0.0
2024-04-17T14:04:05,mbh,1p0,0.0
2024-04-17T14:04:05,mbh,2p5,0.0
2024-04-17T14:09:08,mbh,10p0,0.0
2024-04-17T14:09:08,mbh,1p0,0.0
2024-04-17T14:09:08,mbh,2p5,0.0
2024-04-17T14:14:32,mbh,10p0,0.0
2024-04-17T14:14:32,mbh,1p0,0.0
2024-04-17T14:14:32,mbh,2p5,0.0
2024-04-17T14:19:35,mbh,10p0,0.0
2024-04-17T14:19:35,mbh,1p0,0.0
2024-04-17T14:19:35,mbh,2p5,0.0
2024-04-17T14:24:16,mbh,10p0,0.0
2024-04-17T14:24:16,mbh,1p0,0.0
2024-04-17T14:24:16,mbh,2p5,0.0
2024-04-17T14:29:02,mbh,10p0,0.0
2024-04-17T14:29:02,mbh,1p0,0.0
2024-04-17T14:29:02,mbh,2p5,0.0
2024-04-17T14:34:20,mbh,10p0,0.0
2024-04-17T14:34:20,mbh,1p0,0.0
2024-04-17T14:34:20,mbh,2p5,0.0
2024-04-17T14:39:23,mbh,10p0,0.0
2024-04-17T14:39:23,mbh,1p0,0.0
2024-04-17T14:39:23,mbh,2p5,0.0
2024-04-17T14:44:07,mbh,10p0,0.0
2024-04-17T14:44:07,mbh,1p0,0.0
2024-04-17T14:44:07,mbh,2p5,0.0
2024-04-17T14:49:13,mbh,10p0,0.0
2024-04-17T14:49:13,mbh,1p0,0.0
2024-04-17T14:49:13,mbh,2p5,0.0
2024-04-17T14:54:39,mbh,10p0,0.0
2024-04-17T14:54:39,mbh,1p0,0.0
2024-04-17T14:54:39,mbh,2p5,0.0
2024-04-17T14:59:36,mbh,10p0,0.0
2024-04-17T14:59:36,mbh,1p0,0.0
2024-04-17T14:59:36,mbh,2p5,0.0
2024-04-17T15:04:42,mbh,10p0,0.0
2024-04-17T15:04:42,mbh,1p0,0.0
2024-04-17T15:04:42,mbh,2p5,0.0
2024-04-17T15:09:50,mbh,10p0,0.0
2024-04-17T15:09:50,mbh,1p0,0.0
2024-04-17T15:09:50,mbh,2p5,0.0
2024-04-17T15:14:55,mbh,10p0,0.0
2024-04-17T15:14:55,mbh,1p0,0.0
2024-04-17T15:14:55,mbh,2p5,0.0
2024-04-17T15:19:47,mbh,10p0,0.0
2024-04-17T15:19:47,mbh,1p0,0.0
2024-04-17T15:19:47,mbh,2p5,0.0
2024-04-17T15:24:38,mbh,10p0,0.0
2024-04-17T15:24:38,mbh,1p0,0.0
2024-04-17T15:24:38,mbh,2p5,0.0
2024-04-17T15:29:02,mbh,10p0,0.0
2024-04-17T15:29:02,mbh,1p0,0.0
2024-04-17T15:29:02,mbh,2p5,0.0
2024-04-17T15:34:04,mbh,10p0,0.0
2024-04-17T15:34:04,mbh,1p0,0.0
2024-04-17T15:34:04,mbh,2p5,0.0
2024-04-17T15:39:27,mbh,10p0,0.0
2024-04-17T15:39:27,mbh,1p0,0.0
