2024-04-18T00:04:49,mbh,10p0,1.4
2024-04-18T00:04:49,mbh,1p0,0.0
2024-04-18T00:04:49,mbh,2p5,1.0
2024-04-18T00:04:49,sb,10p0,0.0
2024-04-18T00:04:49,sb,1p0,0.0
2024-04-18T00:04:49,sb,2p5,0.0
2024-04-18T00:09:37,sb,10p0,0.0
2024-04-18T00:09:37,sb,1p0,0.0
2024-04-18T00:09:37,sb,2p5,0.0
2024-04-18T00:09:51,mbh,10p0,1.8
2024-04-18T00:09:51,mbh,1p0,0.2
2024-04-18T00:09:51,mbh,2p5,1.5
2024-04-18T00:14:07,sb,10p0,0.0
2024-04-18T00:14:07,sb,1p0,0.0
2024-04-18T00:14:07,sb,2p5,0.0
2024-04-18T00:14:55,mbh,10p0,1.9
2024-04-18T00:14:55,mbh,1p0,0.1
2024-04-18T00:14:55,mbh,2p5,1.5
2024-04-18T00:19:01,mbh,10p0,1.5
2024-04-18T00:19:01,mbh,1p0,0.0
2024-04-18T00:19:01,mbh,2p5,1.2
2024-04-18T00:19:26,sb,10p0,0.0
2024-04-18T00:19:26,sb,1p0,0.0
2024-04-18T00:19:26,sb,2p5,0.0
2024-04-18T00:24:02,sb,10p0,0.0
2024-04-18T00:24:02,sb,1p0,0.0
2024-04-18T00:24:02,sb,2p5,0.0
2024-04-18T00:24:14,mbh,10p0,1.6
2024-04-18T00:24:14,mbh,1p0,0.0
2024-04-18T00:24:14,mbh,2p5,1.2
2024-04-18T00:29:17,sb,10p0,0.0
2024-04-18T00:29:17,sb,1p0,0.0
2024-04-18T00:29:17,sb,2p5,0.0
2024-04-18T00:29:50,mbh,10p0,2.1
2024-04-18T00:29:50,mbh,1p0,0.0
2024-04-18T00:29:50,mbh,2p5,1.8
2024-04-18T00:34:08,mbh,10p0,2.4
2024-04-18T00:34:08,mbh,1p0,0.4
2024-04-18T00:34:08,mbh,2p5,2.0
2024-04-18T00:34:08,sb,10p0,0.0
2024-04-18T00:34:08,sb,1p0,0.0
2024-04-18T00:34:08,sb,2p5,0.0
2024-04-18T00:39:09,sb,10p0,0.0
2024-04-18T00:39:09,sb,1p0,0.0
2024-04-18T00:39:09,sb,2p5,0.0
2024-04-18T00:39:54,mbh,10p0,1.5
2024-04-18T00:39:54,mbh,1p0,0.0
2024-04-18T00:39:54,mbh,2p5,1.3
2024-04-18T00:44:11,sb,10p0,0.0
2024-04-18T00:44:11,sb,1p0,0.0
2024-04-18T00:44:11,sb,2p5,0.0
2024-04-18T00:44:42,mbh,10p0,2.2
2024-04-18T00:44:42,mbh,1p0,0.2
2024-04-18T00:44:42,mbh,2p5,2.1
2024-04-18T00:49:12,sb,10p0,0.0
2024-04-18T00:49:12,sb,1p0,0.0
2024-04-18T00:49:12,sb,2p5,0.0
2024-04-18T00:49:14,mbh,10p0,2.5
2024-04-18T00:49:14,mbh,1p0,0.1
2024-04-18T00:49:14,mbh,2p5,2.0
2024-04-18T00:54:02,sb,10p0,0.0
2024-04-18T00:54:02,sb,1p0,0.0
2024-04-18T00:54:02,sb,2p5,0.0
2024-04-18T00:54:50,mbh,10p0,2.5
2024-04-18T00:54:50,mbh,1p0,0.0
2024-04-18T00:54:50,mbh,2p5,2.4
2024-04-18T00:59:00,sb,10p0,0.0
2024-04-18T00:59:00,sb,1p0,0.0
2024-04-18T00:59:00,sb,2p5,0.0
2024-04-18T00:59:17,mbh,10p0,3.0
2024-04-18T00:59:17,mbh,1p0,0.6
2024-04-18T00:59:17,mbh,2p5,2.7
2024-04-18T01:04:17,sb,10p0,0.0
2024-04-18T01:04:17,sb,1p0,0.0
2024-04-18T01:04:17,sb,2p5,0.0
2024-04-18T01:04:20,mbh,10p0,3.3
2024-04-18T01:04:20,mbh,1p0,0.5
2024-04-18T01:04:20,mbh,2p5,3.1
2024-04-18T01:09:08,mbh,10p0,3.4
2024-04-18T01:09:08,mbh,1p0,0.7
2024-04-18T01:09:08,mbh,2p5,3.1
2024-04-18T01:09:23,sb,10p0,0.0
2024-04-18T01:09:23,sb,1p0,0.0
2024-04-18T01:09:23,sb,2p5,0.0
2024-04-18T01:14:16,sb,10p0,0.0
2024-04-18T01:14:16,sb,1p0,0.0
2024-04-18T01:14:16,sb,2p5,0.0
2024-04-18T01:14:25,mbh,10p0,2.5
2024-04-18T01:14:25,mbh,1p0,0.0
2024-04-18T01:14:25,mbh,2p5,2.3
2024-04-18T01:19:17,mbh,10p0,3.3
2024-04-18T01:19:17,mbh,1p0,0.9
2024-04-18T01:19:17,mbh,2p5,3.1
2024-04-18T01:19:28,sb,10p0,0.0
2024-04-18T01:19:28,sb,1p0,0.0
2024-04-18T01:19:28,sb,2p5,0.0
2024-04-18T01:24:31,mbh,10p0,2.8
2024-04-18T01:24:31,mbh,1p0,0.0
2024-04-18T01:24:31,mbh,2p5,2.7
2024-04-18T01:24:31,sb,10p0,0.0
2024-04-18T01:24:31,sb,1p0,0.0
2024-04-18T01:24:31,sb,2p5,0.0
2024-04-18T01:29:24,sb,10p0,0.0
2024-04-18T01:29:24,sb,1p0,0.0
2024-04-18T01:29:24,sb,2p5,0.0
2024-04-18T01:29:25,mbh,10p0,2.9
2024-04-18T01:29:25,mbh,1p0,0.3
2024-04-18T01:29:25,mbh,2p5,2.6
2024-04-18T01:34:23,mbh,10p0,2.8
2024-04-18T01:34:23,mbh,1p0,0.0
2024-04-18T01:34:23,mbh,2p5,2.6
2024-04-18T01:34:26,sb,10p0,0.0
2024-04-18T01:34:26,sb,1p0,0.0
2024-04-18T01:34:26,sb,2p5,0.0
2024-04-18T01:39:29,mbh,10p0,3.1
2024-04-18T01:39:29,mbh,1p0,0.8
2024-04-18T01:39:29,mbh,2p5,2.7
2024-04-18T01:39:49,sb,10p0,0.0
2024-04-18T01:39:49,sb,1p0,0.0
2024-04-18T01:39:49,sb,2p5,0.0
2024-04-18T01:44:38,sb,10p0,0.0
2024-04-18T01:44:38,sb,1p0,0.0
2024-04-18T01:44:38,sb,2p5,0.0
2024-04-18T01:44:48,mbh,10p0,2.6
2024-04-18T01:44:48,mbh,1p0,0.5
2024-04-18T01:44:48,mbh,2p5,2.4
2024-04-18T01:49:55,mbh,10p0,3.2
2024-04-18T01:49:55,mbh,1p0,0.0
2024-04-18T01:49:55,mbh,2p5,2.8
2024-04-18T01:49:55,sb,10p0,0.0
2024-04-18T01:49:55,sb,1p0,0.0
2024-04-18T01:49:55,sb,2p5,0.0
2024-04-18T01:54:16,sb,10p0,0.0
2024-04-18T01:54:16,sb,1p0,0.0
2024-04-18T01:54:16,sb,2p5,0.0
2024-04-18T01:54:49,mbh,10p0,2.8
2024-04-18T01:54:49,mbh,1p0,0.1
2024-04-18T01:54:49,mbh,2p5,2.4
2024-04-18T01:57:56,mbh,10p0,3.0
2024-04-18T01:57:56,mbh,1p0,0.0
2024-04-18T01:57:56,mbh,2p5,2.6
2024-04-18T01:59:16,sb,10p0,0.0
2024-04-18T01:59:16,sb,1p0,0.0
2024-04-18T01:59:16,sb,2p5,0.0
2024-04-18T02:04:01,mbh,10p0,2.3
2024-04-18T02:04:01,mbh,1p0,0.2
2024-04-18T02:04:01,mbh,2p5,2.1
2024-04-18T02:04:01,sb,10p0,0.0
2024-04-18T02:04:01,sb,1p0,0.0
2024-04-18T02:04:01,sb,2p5,0.0
2024-04-18T02:09:04,sb,10p0,0.0
2024-04-18T02:09:04,sb,1p0,0.0
2024-04-18T02:09:04,sb,2p5,0.0
2024-04-18T02:09:09,mbh,10p0,2.9
2024-04-18T02:09:09,mbh,1p0,0.4
2024-04-18T02:09:09,mbh,2p5,2.4
2024-04-18T02:14:06,sb,10p0,0.0
2024-04-18T02:14:06,sb,1p0,0.0
2024-04-18T02:14:06,sb,2p5,0.0
2024-04-18T02:14:07,mbh,10p0,2.6
2024-04-18T02:14:07,mbh,1p0,0.0
2024-04-18T02:14:07,mbh,2p5,2.5
2024-04-18T02:19:16,sb,10p0,0.0
2024-04-18T02:19:16,sb,1p0,0.0
2024-04-18T02:19:16,sb,2p5,0.0
2024-04-18T02:20:02,mbh,10p0,2.7
2024-04-18T02:20:02,mbh,1p0,0.5
2024-04-18T02:20:02,mbh,2p5,2.5
2024-04-18T02:24:12,mbh,10p0,2.9
2024-04-18T02:24:12,mbh,1p0,0.3
2024-04-18T02:24:12,mbh,2p5,2.3
2024-04-18T02:24:21,sb,10p0,0.0
2024-04-18T02:24:21,sb,1p0,0.0
2024-04-18T02:24:21,sb,2p5,0.0
2024-04-18T02:29:20,mbh,10p0,2.5
2024-04-18T02:29:20,mbh,1p0,0.4
2024-04-18T02:29:20,mbh,2p5,2.3
2024-04-18T02:29:24,sb,10p0,0.0
2024-04-18T02:29:24,sb,1p0,0.0
2024-04-18T02:29:24,sb,2p5,0.0
2024-04-18T02:34:14,mbh,10p0,2.7
2024-04-18T02:34:14,mbh,1p0,0.4
2024-04-18T02:34:14,mbh,2p5,2.6
2024-04-18T02:34:40,sb,10p0,0.0
2024-04-18T02:34:40,sb,1p0,0.0
2024-04-18T02:34:40,sb,2p5,0.0
2024-04-18T02:39:04,mbh,10p0,3.3
2024-04-18T02:39:04,mbh,1p0,0.9
2024-04-18T02:39:04,mbh,2p5,3.1
2024-04-18T02:39:33,sb,10p0,0.0
2024-04-18T02:39:33,sb,1p0,0.0
2024-04-18T02:39:33,sb,2p5,0.0
2024-04-18T02:44:19,mbh,10p0,2.3
2024-04-18T02:44:19,mbh,1p0,0.2
2024-04-18T02:44:19,mbh,2p5,2.0
2024-04-18T02:44:30,sb,10p0,0.0
2024-04-18T02:44:30,sb,1p0,0.0
2024-04-18T02:44:30,sb,2p5,0.0
2024-04-18T02:49:11,mbh,10p0,2.4
2024-04-18T02:49:11,mbh,1p0,0.1
2024-04-18T02:49:11,mbh,2p5,1.9
2024-04-18T02:49:11,sb,10p0,0.0
2024-04-18T02:49:11,sb,1p0,0.0
2024-04-18T02:49:11,sb,2p5,0.0
2024-04-18T02:54:48,sb,10p0,0.0
2024-04-18T02:54:48,sb,1p0,0.0
2024-04-18T02:54:48,sb,2p5,0.0
2024-04-18T02:54:51,mbh,10p0,2.2
2024-04-18T02:54:51,mbh,1p0,0.1
2024-04-18T02:54:51,mbh,2p5,2.1
2024-04-18T02:59:39,sb,10p0,0.0
2024-04-18T02:59:39,sb,1p0,0.0
2024-04-18T02:59:39,sb,2p5,0.0
2024-04-18T02:59:55,mbh,10p0,2.6
2024-04-18T02:59:55,mbh,1p0,0.2
2024-04-18T02:59:55,mbh,2p5,2.4
2024-04-18T03:03:59,sb,10p0,0.0
2024-04-18T03:03:59,sb,1p0,0.0
2024-04-18T03:03:59,sb,2p5,0.0
2024-04-18T03:04:49,mbh,10p0,1.4
2024-04-18T03:04:49,mbh,1p0,0.0
2024-04-18T03:04:49,mbh,2p5,1.0
2024-04-18T03:09:04,sb,10p0,0.0
2024-04-18T03:09:04,sb,1p0,0.0
2024-04-18T03:09:04,sb,2p5,0.0
2024-04-18T03:09:47,mbh,10p0,1.5
2024-04-18T03:09:47,mbh,1p0,0.0
2024-04-18T03:09:47,mbh,2p5,1.2
2024-04-18T03:14:09,mbh,10p0,1.4
2024-04-18T03:14:09,mbh,1p0,0.0
2024-04-18T03:14:09,mbh,2p5,1.1
2024-04-18T03:14:09,sb,10p0,0.1
2024-04-18T03:14:09,sb,1p0,0.0
2024-04-18T03:14:09,sb,2p5,0.0
2024-04-18T03:19:03,sb,10p0,0.0
2024-04-18T03:19:03,sb,1p0,0.0
2024-04-18T03:19:03,sb,2p5,0.0
2024-04-18T03:19:13,mbh,10p0,1.7
2024-04-18T03:19:13,mbh,1p0,0.0
2024-04-18T03:19:13,mbh,2p5,1.5
2024-04-18T03:24:05,mbh,10p0,2.3
2024-04-18T03:24:05,mbh,1p0,0.0
2024-04-18T03:24:05,mbh,2p5,1.9
2024-04-18T03:24:10,sb,10p0,0.0
2024-04-18T03:24:10,sb,1p0,0.0
2024-04-18T03:24:10,sb,2p5,0.0
2024-04-18T03:28:57,sb,10p0,0.1
2024-04-18T03:28:57,sb,1p0,0.0
2024-04-18T03:28:57,sb,2p5,0.0
2024-04-18T03:29:21,mbh,10p0,1.5
2024-04-18T03:29:21,mbh,1p0,0.1
2024-04-18T03:29:21,mbh,2p5,1.4
2024-04-18T03:34:02,sb,10p0,0.2
2024-04-18T03:34:02,sb,1p0,0.0
2024-04-18T03:34:02,sb,2p5,0.0
2024-04-18T03:34:20,mbh,10p0,0.6
2024-04-18T03:34:20,mbh,1p0,0.0
2024-04-18T03:34:20,mbh,2p5,0.4
2024-04-18T03:39:03,sb,10p0,0.2
2024-04-18T03:39:03,sb,1p0,0.0
2024-04-18T03:39:03,sb,2p5,0.1
2024-04-18T03:39:27,mbh,10p0,1.3
2024-04-18T03:39:27,mbh,1p0,0.0
2024-04-18T03:39:27,mbh,2p5,0.6
2024-04-18T03:44:19,sb,10p0,0.1
2024-04-18T03:44:19,sb,1p0,0.0
2024-04-18T03:44:19,sb,2p5,0.0
2024-04-18T03:44:25,mbh,10p0,1.8
2024-04-18T03:44:25,mbh,1p0,0.0
2024-04-18T03:44:25,mbh,2p5,1.6
2024-04-18T03:49:31,mbh,10p0,0.8
2024-04-18T03:49:31,mbh,1p0,0.0
2024-04-18T03:49:31,mbh,2p5,0.4
2024-04-18T03:49:31,sb,10p0,0.0
2024-04-18T03:49:31,sb,1p0,0.0
2024-04-18T03:49:31,sb,2p5,0.0
2024-04-18T03:54:30,mbh,10p0,0.2
2024-04-18T03:54:30,mbh,1p0,0.0
2024-04-18T03:54:30,mbh,2p5,0.1
2024-04-18T03:54:35,sb,10p0,0.0
2024-04-18T03:54:35,sb,1p0,0.0
2024-04-18T03:54:35,sb,2p5,0.0
2024-04-18T03:59:34,sb,10p0,0.1
2024-04-18T03:59:34,sb,1p0,0.0
2024-04-18T03:59:34,sb,2p5,0.0
2024-04-18T03:59:35,mbh,10p0,0.4
2024-04-18T03:59:35,mbh,1p0,0.0
2024-04-18T03:59:35,mbh,2p5,0.2
2024-04-18T04:04:18,sb,10p0,0.0
2024-04-18T04:04:18,sb,1p0,0.0
2024-04-18T04:04:18,sb,2p5,0.0
2024-04-18T04:04:37,mbh,10p0,0.1
2024-04-18T04:04:37,mbh,1p0,0.0
2024-04-18T04:04:37,mbh,2p5,0.0
2024-04-18T04:09:34,mbh,10p0,0.2
2024-04-18T04:09:34,mbh,1p0,0.0
2024-04-18T04:09:34,mbh,2p5,0.0
2024-04-18T04:09:34,sb,10p0,0.1
2024-04-18T04:09:34,sb,1p0,0.0
2024-04-18T04:09:34,sb,2p5,0.0
2024-04-18T04:14:43,sb,10p0,0.0
2024-04-18T04:14:43,sb,1p0,0.0
2024-04-18T04:14:43,sb,2p5,0.0
2024-04-18T04:14:46,mbh,10p0,0.0
2024-04-18T04:14:46,mbh,1p0,0.0
2024-04-18T04:14:46,mbh,2p5,0.0
2024-04-18T04:19:29,mbh,10p0,0.0
2024-04-18T04:19:29,mbh,1p0,0.0
2024-04-18T04:19:29,mbh,2p5,0.0
2024-04-18T04:19:31,sb,10p0,0.1
2024-04-18T04:19:31,sb,1p0,0.0
2024-04-18T04:19:31,sb,2p5,0.1
2024-04-18T04:24:33,sb,10p0,0.0
2024-04-18T04:24:33,sb,1p0,0.0
2024-04-18T04:24:33,sb,2p5,0.0
2024-04-18T04:24:54,mbh,10p0,0.1
2024-04-18T04:24:54,mbh,1p0,0.0
2024-04-18T04:24:54,mbh,2p5,0.0
2024-04-18T04:29:56,mbh,10p0,0.1
2024-04-18T04:29:56,mbh,1p0,0.0
2024-04-18T04:29:56,mbh,2p5,0.0
2024-04-18T04:29:56,sb,10p0,0.2
2024-04-18T04:29:56,sb,1p0,0.0
2024-04-18T04:29:56,sb,2p5,0.2
2024-04-18T04:34:04,mbh,10p0,0.0
2024-04-18T04:34:04,mbh,1p0,0.0
2024-04-18T04:34:04,mbh,2p5,0.0
2024-04-18T04:34:04,sb,10p0,0.0
2024-04-18T04:34:04,sb,1p0,0.0
2024-04-18T04:34:04,sb,2p5,0.0
2024-04-18T04:39:03,sb,10p0,0.0
2024-04-18T04:39:03,sb,1p0,0.0
2024-04-18T04:39:03,sb,2p5,0.0
2024-04-18T04:39:49,mbh,10p0,0.3
2024-04-18T04:39:49,mbh,1p0,0.0
2024-04-18T04:39:49,mbh,2p5,0.0
2024-04-18T04:44:02,sb,10p0,0.0
2024-04-18T04:44:02,sb,1p0,0.0
2024-04-18T04:44:02,sb,2p5,0.0
2024-04-18T04:44:48,mbh,10p0,0.1
2024-04-18T04:44:48,mbh,1p0,0.0
2024-04-18T04:44:48,mbh,2p5,0.1
2024-04-18T04:49:06,sb,10p0,0.0
2024-04-18T04:49:06,sb,1p0,0.0
2024-04-18T04:49:06,sb,2p5,0.0
2024-04-18T04:49:52,mbh,10p0,0.1
2024-04-18T04:49:52,mbh,1p0,0.0
2024-04-18T04:49:52,mbh,2p5,0.0
2024-04-18T04:54:11,sb,10p0,0.0
2024-04-18T04:54:11,sb,1p0,0.0
2024-04-18T04:54:11,sb,2p5,0.0
2024-04-18T04:54:20,mbh,10p0,0.4
2024-04-18T04:54:20,mbh,1p0,0.0
2024-04-18T04:54:20,mbh,2p5,0.1
2024-04-18T04:59:22,sb,10p0,0.0
2024-04-18T04:59:22,sb,1p0,0.0
2024-04-18T04:59:22,sb,2p5,0.0
2024-04-18T04:59:56,mbh,10p0,0.2
2024-04-18T04:59:56,mbh,1p0,0.0
2024-04-18T04:59:56,mbh,2p5,0.1
2024-04-18T05:03:59,sb,10p0,0.0
2024-04-18T05:03:59,sb,1p0,0.0
2024-04-18T05:03:59,sb,2p5,0.0
2024-04-18T05:04:15,mbh,10p0,0.1
2024-04-18T05:04:15,mbh,1p0,0.0
2024-04-18T05:04:15,mbh,2p5,0.0
2024-04-18T05:09:07,sb,10p0,0.0
2024-04-18T05:09:07,sb,1p0,0.0
2024-04-18T05:09:07,sb,2p5,0.0
2024-04-18T05:09:24,mbh,10p0,0.1
2024-04-18T05:09:24,mbh,1p0,0.0
2024-04-18T05:09:24,mbh,2p5,0.0
2024-04-18T05:14:09,sb,10p0,0.0
2024-04-18T05:14:09,sb,1p0,0.0
2024-04-18T05:14:09,sb,2p5,0.0
2024-04-18T05:14:11,mbh,10p0,0.1
2024-04-18T05:14:11,mbh,1p0,0.0
2024-04-18T05:14:11,mbh,2p5,0.0
2024-04-18T05:16:09,sb,10p0,0.0
2024-04-18T05:16:09,sb,1p0,0.0
2024-04-18T05:16:09,sb,2p5,0.0
2024-04-18T05:19:25,sb,10p0,0.0
2024-04-18T05:19:25,sb,1p0,0.0
2024-04-18T05:19:25,sb,2p5,0.0
2024-04-18T05:19:41,mbh,10p0,0.0
2024-04-18T05:19:41,mbh,1p0,0.0
2024-04-18T05:19:41,mbh,2p5,0.0
2024-04-18T05:24:07,mbh,10p0,0.0
2024-04-18T05:24:07,mbh,1p0,0.0
2024-04-18T05:24:07,mbh,2p5,0.0
2024-04-18T05:24:27,sb,10p0,0.0
2024-04-18T05:24:27,sb,1p0,0.0
2024-04-18T05:24:27,sb,2p5,0.0
2024-04-18T05:29:48,mbh,10p0,0.0
2024-04-18T05:29:48,mbh,1p0,0.0
2024-04-18T05:29:48,mbh,2p5,0.0
2024-04-18T05:34:13,sb,10p0,0.0
2024-04-18T05:34:13,sb,1p0,0.0
2024-04-18T05:34:13,sb,2p5,0.0
2024-04-18T05:34:24,mbh,10p0,0.1
2024-04-18T05:34:24,mbh,1p0,0.0
2024-04-18T05:34:24,mbh,2p5,0.0
2024-04-18T05:39:22,sb,10p0,0.0
2024-04-18T05:39:22,sb,1p0,0.0
2024-04-18T05:39:22,sb,2p5,0.0
2024-04-18T05:39:53,mbh,10p0,0.3
2024-04-18T05:39:53,mbh,1p0,0.0
2024-04-18T05:39:53,mbh,2p5,0.2
2024-04-18T05:44:27,mbh,10p0,0.8
2024-04-18T05:44:27,mbh,1p0,0.0
2024-04-18T05:44:27,mbh,2p5,0.4
2024-04-18T05:44:27,sb,10p0,0.0
2024-04-18T05:44:27,sb,1p0,0.0
2024-04-18T05:44:27,sb,2p5,0.0
2024-04-18T05:49:30,sb,10p0,0.0
2024-04-18T05:49:30,sb,1p0,0.0
2024-04-18T05:49:30,sb,2p5,0.0
2024-04-18T05:49:59,mbh,10p0,0.7
2024-04-18T05:49:59,mbh,1p0,0.0
2024-04-18T05:49:59,mbh,2p5,0.5
2024-04-18T05:54:01,mbh,10p0,0.2
2024-04-18T05:54:01,mbh,1p0,0.0
2024-04-18T05:54:01,mbh,2p5,0.0
2024-04-18T05:55:03,sb,10p0,0.0
2024-04-18T05:55:03,sb,1p0,0.0
2024-04-18T05:55:03,sb,2p5,0.0
2024-04-18T05:59:02,mbh,10p0,0.9
2024-04-18T05:59:02,mbh,1p0,0.0
2024-04-18T05:59:02,mbh,2p5,0.6
2024-04-18T05:59:30,sb,10p0,0.0
2024-04-18T05:59:30,sb,1p0,0.0
2024-04-18T05:59:30,sb,2p5,0.0
2024-04-18T06:04:31,sb,10p0,0.0
2024-04-18T06:04:31,sb,1p0,0.0
2024-04-18T06:04:31,sb,2p5,0.0
2024-04-18T06:04:52,mbh,10p0,1.2
2024-04-18T06:04:52,mbh,1p0,0.0
2024-04-18T06:04:52,mbh,2p5,1.0
2024-04-18T06:09:03,mbh,10p0,0.5
2024-04-18T06:09:03,mbh,1p0,0.0
2024-04-18T06:09:03,mbh,2p5,0.0
2024-04-18T06:09:03,sb,10p0,0.0
2024-04-18T06:09:03,sb,1p0,0.0
2024-04-18T06:09:03,sb,2p5,0.0
2024-04-18T06:14:15,mbh,10p0,0.8
2024-04-18T06:14:15,mbh,1p0,0.0
2024-04-18T06:14:15,mbh,2p5,0.2
2024-04-18T06:14:45,sb,10p0,0.0
2024-04-18T06:14:45,sb,1p0,0.0
2024-04-18T06:14:45,sb,2p5,0.0
2024-04-18T06:19:17,sb,10p0,0.0
2024-04-18T06:19:17,sb,1p0,0.0
2024-04-18T06:19:17,sb,2p5,0.0
2024-04-18T06:19:46,mbh,10p0,1.4
2024-04-18T06:19:46,mbh,1p0,0.0
2024-04-18T06:19:46,mbh,2p5,1.2
2024-04-18T06:24:07,sb,10p0,0.0
2024-04-18T06:24:07,sb,1p0,0.0
2024-04-18T06:24:07,sb,2p5,0.0
2024-04-18T06:24:09,mbh,10p0,0.7
2024-04-18T06:24:09,mbh,1p0,0.0
2024-04-18T06:24:09,mbh,2p5,0.6
2024-04-18T06:29:11,mbh,10p0,1.4
2024-04-18T06:29:11,mbh,1p0,0.1
2024-04-18T06:29:11,mbh,2p5,0.6
2024-04-18T06:29:14,sb,10p0,0.0
2024-04-18T06:29:14,sb,1p0,0.0
2024-04-18T06:29:14,sb,2p5,0.0
2024-04-18T06:34:09,mbh,10p0,1.0
2024-04-18T06:34:09,mbh,1p0,0.0
2024-04-18T06:34:09,mbh,2p5,0.8
2024-04-18T06:34:54,sb,10p0,0.0
2024-04-18T06:34:54,sb,1p0,0.0
2024-04-18T06:34:54,sb,2p5,0.0
2024-04-18T06:39:18,sb,10p0,0.0
2024-04-18T06:39:18,sb,1p0,0.0
2024-04-18T06:39:18,sb,2p5,0.0
2024-04-18T06:39:20,mbh,10p0,0.9
2024-04-18T06:39:20,mbh,1p0,0.1
2024-04-18T06:39:20,mbh,2p5,0.2
2024-04-18T06:44:02,mbh,10p0,0.6
2024-04-18T06:44:02,mbh,1p0,0.0
2024-04-18T06:44:02,mbh,2p5,0.0
2024-04-18T06:44:22,sb,10p0,0.0
2024-04-18T06:44:22,sb,1p0,0.0
2024-04-18T06:44:22,sb,2p5,0.0
2024-04-18T06:49:04,sb,10p0,0.0
2024-04-18T06:49:04,sb,1p0,0.0
2024-04-18T06:49:04,sb,2p5,0.0
2024-04-18T06:49:38,mbh,10p0,0.2
2024-04-18T06:49:38,mbh,1p0,0.0
2024-04-18T06:49:38,mbh,2p5,0.0
2024-04-18T06:54:15,sb,10p0,0.0
2024-04-18T06:54:15,sb,1p0,0.0
2024-04-18T06:54:15,sb,2p5,0.0
2024-04-18T06:54:28,mbh,10p0,0.1
2024-04-18T06:54:28,mbh,1p0,0.0
2024-04-18T06:54:28,mbh,2p5,0.0
2024-04-18T06:59:30,sb,10p0,0.0
2024-04-18T06:59:30,sb,1p0,0.0
2024-04-18T06:59:30,sb,2p5,0.0
2024-04-18T06:59:47,mbh,10p0,0.0
2024-04-18T06:59:47,mbh,1p0,0.0
2024-04-18T06:59:47,mbh,2p5,0.0
2024-04-18T07:04:17,mbh,10p0,0.0
2024-04-18T07:04:17,mbh,1p0,0.0
2024-04-18T07:04:17,mbh,2p5,0.0
2024-04-18T07:04:22,sb,10p0,0.0
2024-04-18T07:04:22,sb,1p0,0.0
2024-04-18T07:04:22,sb,2p5,0.0
2024-04-18T07:09:19,mbh,10p0,0.1
2024-04-18T07:09:19,mbh,1p0,0.0
2024-04-18T07:09:19,mbh,2p5,0.0
2024-04-18T07:09:25,sb,10p0,0.0
2024-04-18T07:09:25,sb,1p0,0.0
2024-04-18T07:09:25,sb,2p5,0.0
2024-04-18T07:14:22,mbh,10p0,0.0
2024-04-18T07:14:22,mbh,1p0,0.0
2024-04-18T07:14:22,mbh,2p5,0.0
2024-04-18T07:14:22,sb,10p0,0.0
2024-04-18T07:14:22,sb,1p0,0.0
2024-04-18T07:14:22,sb,2p5,0.0
2024-04-18T07:19:24,mbh,10p0,0.1
2024-04-18T07:19:24,mbh,1p0,0.0
2024-04-18T07:19:24,mbh,2p5,0.0
2024-04-18T07:19:47,sb,10p0,0.0
2024-04-18T07:19:47,sb,1p0,0.0
2024-04-18T07:19:47,sb,2p5,0.0
2024-04-18T07:24:08,mbh,10p0,0.0
2024-04-18T07:24:08,mbh,1p0,0.0
2024-04-18T07:24:08,mbh,2p5,0.0
2024-04-18T07:24:32,sb,10p0,0.0
2024-04-18T07:24:32,sb,1p0,0.0
2024-04-18T07:24:32,sb,2p5,0.0
2024-04-18T07:29:02,sb,10p0,0.0
2024-04-18T07:29:02,sb,1p0,0.0
2024-04-18T07:29:02,sb,2p5,0.0
2024-04-18T07:29:33,mbh,10p0,0.1
2024-04-18T07:29:33,mbh,1p0,0.0
2024-04-18T07:29:33,mbh,2p5,0.1
2024-04-18T07:34:31,sb,10p0,0.0
2024-04-18T07:34:31,sb,1p0,0.0
2024-04-18T07:34:31,sb,2p5,0.0
2024-04-18T07:34:52,mbh,10p0,0.0
2024-04-18T07:34:52,mbh,1p0,0.0
2024-04-18T07:34:52,mbh,2p5,0.0
2024-04-18T07:39:06,mbh,10p0,0.2
2024-04-18T07:39:06,mbh,1p0,0.0
2024-04-18T07:39:06,mbh,2p5,0.0
2024-04-18T07:39:42,sb,10p0,0.0
2024-04-18T07:39:42,sb,1p0,0.0
2024-04-18T07:39:42,sb,2p5,0.0
2024-04-18T07:44:00,sb,10p0,0.0
2024-04-18T07:44:00,sb,1p0,0.0
2024-04-18T07:44:00,sb,2p5,0.0
2024-04-18T07:44:46,mbh,10p0,0.0
2024-04-18T07:44:46,mbh,1p0,0.0
2024-04-18T07:44:46,mbh,2p5,0.0
2024-04-18T07:49:54,mbh,10p0,0.0
2024-04-18T07:49:54,mbh,1p0,0.0
2024-04-18T07:49:54,mbh,2p5,0.0
2024-04-18T07:49:54,sb,10p0,0.0
2024-04-18T07:49:54,sb,1p0,0.0
2024-04-18T07:49:54,sb,2p5,0.0
2024-04-18T07:54:42,sb,10p0,0.0
2024-04-18T07:54:42,sb,1p0,0.0
2024-04-18T07:54:42,sb,2p5,0.0
2024-04-18T07:54:56,mbh,10p0,0.0
2024-04-18T07:54:56,mbh,1p0,0.0
2024-04-18T07:54:56,mbh,2p5,0.0
2024-04-18T07:59:03,mbh,10p0,0.1
