2024-04-08T00:04:01,sb,10p0,0.0
2024-04-08T00:04:01,sb,1p0,0.0
2024-04-08T00:04:01,sb,2p5,0.0
2024-04-08T00:04:17,mbh,10p0,0.5
2024-04-08T00:04:17,mbh,1p0,0.0
2024-04-08T00:04:17,mbh,2p5,0.2
2024-04-08T00:09:16,mbh,10p0,0.8
2024-04-08T00:09:16,mbh,1p0,0.0
2024-04-08T00:09:16,mbh,2p5,0.3
2024-04-08T00:09:16,sb,10p0,0.0
2024-04-08T00:09:16,sb,1p0,0.0
2024-04-08T00:09:16,sb,2p5,0.0
2024-04-08T00:14:24,mbh,10p0,0.9
2024-04-08T00:14:24,mbh,1p0,0.0
2024-04-08T00:14:24,mbh,2p5,0.5
2024-04-08T00:14:24,sb,10p0,0.0
2024-04-08T00:14:24,sb,1p0,0.0
2024-04-08T00:14:24,sb,2p5,0.0
2024-04-08T00:19:27,mbh,10p0,1.0
2024-04-08T00:19:27,mbh,1p0,0.0
2024-04-08T00:19:27,mbh,2p5,0.5
2024-04-08T00:19:27,sb,10p0,0.0
2024-04-08T00:19:27,sb,1p0,0.0
2024-04-08T00:19:27,sb,2p5,0.0
2024-04-08T00:24:23,sb,10p0,0.0
2024-04-08T00:24:23,sb,1p0,0.0
2024-04-08T00:24:23,sb,2p5,0.0
2024-04-08T00:24:33,mbh,10p0,1.7
2024-04-08T00:24:33,mbh,1p0,0.0
2024-04-08T00:24:33,mbh,2p5,1.0
2024-04-08T00:29:03,sb,10p0,0.0
2024-04-08T00:29:03,sb,1p0,0.0
2024-04-08T00:29:03,sb,2p5,0.0
2024-04-08T00:29:39,mbh,10p0,1.5
2024-04-08T00:29:39,mbh,1p0,0.0
2024-04-08T00:29:39,mbh,2p5,0.9
2024-04-08T00:34:12,sb,10p0,0.0
2024-04-08T00:34:12,sb,1p0,0.0
2024-04-08T00:34:12,sb,2p5,0.0
2024-04-08T00:34:39,mbh,10p0,0.9
2024-04-08T00:34:39,mbh,1p0,0.0
2024-04-08T00:34:39,mbh,2p5,0.5
2024-04-08T00:39:14,mbh,10p0,0.6
2024-04-08T00:39:14,mbh,1p0,0.0
2024-04-08T00:39:14,mbh,2p5,0.1
2024-04-08T00:39:20,sb,10p0,0.0
2024-04-08T00:39:20,sb,1p0,0.0
2024-04-08T00:39:20,sb,2p5,0.0
2024-04-08T00:44:47,mbh,10p0,1.6
2024-04-08T00:44:47,mbh,1p0,0.0
2024-04-08T00:44:47,mbh,2p5,1.1
2024-04-08T00:44:47,sb,10p0,0.0
2024-04-08T00:44:47,sb,1p0,0.0
2024-04-08T00:44:47,sb,2p5,0.0
2024-04-08T00:49:20,mbh,10p0,1.9
2024-04-08T00:49:20,mbh,1p0,0.0
2024-04-08T00:49:20,mbh,2p5,1.4
2024-04-08T00:49:50,sb,10p0,0.0
2024-04-08T00:49:50,sb,1p0,0.0
2024-04-08T00:49:50,sb,2p5,0.0
2024-04-08T00:54:35,mbh,10p0,1.0
2024-04-08T00:54:35,mbh,1p0,0.0
2024-04-08T00:54:35,mbh,2p5,0.2
2024-04-08T00:54:35,sb,10p0,0.0
2024-04-08T00:54:35,sb,1p0,0.0
2024-04-08T00:54:35,sb,2p5,0.0
2024-04-08T00:59:24,mbh,10p0,0.9
2024-04-08T00:59:24,mbh,1p0,0.0
2024-04-08T00:59:24,mbh,2p5,0.4
2024-04-08T00:59:24,sb,10p0,0.0
2024-04-08T00:59:24,sb,1p0,0.0
2024-04-08T00:59:24,sb,2p5,0.0
2024-04-08T01:04:01,mbh,10p0,0.3
2024-04-08T01:04:01,mbh,1p0,0.0
2024-04-08T01:04:01,mbh,2p5,0.2
2024-04-08T01:04:43,sb,10p0,0.0
2024-04-08T01:04:43,sb,1p0,0.0
2024-04-08T01:04:43,sb,2p5,0.0
2024-04-08T01:09:03,sb,10p0,0.0
2024-04-08T01:09:03,sb,1p0,0.0
2024-04-08T01:09:03,sb,2p5,0.0
2024-04-08T01:09:48,mbh,10p0,0.3
2024-04-08T01:09:48,mbh,1p0,0.0
2024-04-08T01:09:48,mbh,2p5,0.1
2024-04-08T01:14:06,sb,10p0,0.0
2024-04-08T01:14:06,sb,1p0,0.0
2024-04-08T01:14:06,sb,2p5,0.0
2024-04-08T01:14:09,mbh,10p0,0.3
2024-04-08T01:14:09,mbh,1p0,0.0
2024-04-08T01:14:09,mbh,2p5,0.1
2024-04-08T01:19:11,mbh,10p0,1.1
2024-04-08T01:19:11,mbh,1p0,0.0
2024-04-08T01:19:11,mbh,2p5,0.5
2024-04-08T01:19:11,sb,10p0,0.0
2024-04-08T01:19:11,sb,1p0,0.0
2024-04-08T01:19:11,sb,2p5,0.0
2024-04-08T01:24:12,mbh,10p0,0.4
2024-04-08T01:24:12,mbh,1p0,0.0
2024-04-08T01:24:12,mbh,2p5,0.2
2024-04-08T01:24:37,sb,10p0,0.0
2024-04-08T01:24:37,sb,1p0,0.0
2024-04-08T01:24:37,sb,2p5,0.0
2024-04-08T01:29:17,mbh,10p0,0.3
2024-04-08T01:29:17,mbh,1p0,0.0
2024-04-08T01:29:17,mbh,2p5,0.0
2024-04-08T01:29:17,sb,10p0,0.0
2024-04-08T01:29:17,sb,1p0,0.0
2024-04-08T01:29:17,sb,2p5,0.0
2024-04-08T01:34:04,sb,10p0,0.0
2024-04-08T01:34:04,sb,1p0,0.0
2024-04-08T01:34:04,sb,2p5,0.0
2024-04-08T01:34:16,mbh,10p0,0.0
2024-04-08T01:34:16,mbh,1p0,0.0
2024-04-08T01:34:16,mbh,2p5,0.0
2024-04-08T01:39:20,sb,10p0,0.0
2024-04-08T01:39:20,sb,1p0,0.0
2024-04-08T01:39:20,sb,2p5,0.0
2024-04-08T01:39:37,mbh,10p0,0.4
2024-04-08T01:39:37,mbh,1p0,0.0
2024-04-08T01:39:37,mbh,2p5,0.1
2024-04-08T01:44:04,mbh,10p0,0.3
2024-04-08T01:44:04,mbh,1p0,0.0
2024-04-08T01:44:04,mbh,2p5,0.0
2024-04-08T01:44:27,sb,10p0,0.0
2024-04-08T01:44:27,sb,1p0,0.0
2024-04-08T01:44:27,sb,2p5,0.0
2024-04-08T01:49:11,sb,10p0,0.0
2024-04-08T01:49:11,sb,1p0,0.0
2024-04-08T01:49:11,sb,2p5,0.0
2024-04-08T01:49:24,mbh,10p0,0.2
2024-04-08T01:49:24,mbh,1p0,0.0
2024-04-08T01:49:24,mbh,2p5,0.1
2024-04-08T01:54:24,sb,10p0,0.0
2024-04-08T01:54:24,sb,1p0,0.0
2024-04-08T01:54:24,sb,2p5,0.0
2024-04-08T01:54:32,mbh,10p0,0.3
2024-04-08T01:54:32,mbh,1p0,0.0
2024-04-08T01:54:32,mbh,2p5,0.0
2024-04-08T01:59:16,sb,10p0,0.0
2024-04-08T01:59:16,sb,1p0,0.0
2024-04-08T01:59:16,sb,2p5,0.0
2024-04-08T01:59:31,mbh,10p0,0.2
2024-04-08T01:59:31,mbh,1p0,0.0
2024-04-08T01:59:31,mbh,2p5,0.0
2024-04-08T02:04:25,mbh,10p0,0.6
2024-04-08T02:04:25,mbh,1p0,0.0
2024-04-08T02:04:25,mbh,2p5,0.1
2024-04-08T02:04:38,sb,10p0,0.0
2024-04-08T02:04:38,sb,1p0,0.0
2024-04-08T02:04:38,sb,2p5,0.0
2024-04-08T02:09:08,sb,10p0,0.0
2024-04-08T02:09:08,sb,1p0,0.0
2024-04-08T02:09:08,sb,2p5,0.0
2024-04-08T02:09:21,mbh,10p0,0.7
2024-04-08T02:09:21,mbh,1p0,0.0
2024-04-08T02:09:21,mbh,2p5,0.5
2024-04-08T02:14:45,sb,10p0,0.0
2024-04-08T02:14:45,sb,1p0,0.0
2024-04-08T02:14:45,sb,2p5,0.0
2024-04-08T02:14:49,mbh,10p0,0.7
2024-04-08T02:14:49,mbh,1p0,0.0
2024-04-08T02:14:49,mbh,2p5,0.3
2024-04-08T02:19:03,mbh,10p0,1.2
2024-04-08T02:19:03,mbh,1p0,0.0
2024-04-08T02:19:03,mbh,2p5,0.4
2024-04-08T02:19:52,sb,10p0,0.0
2024-04-08T02:19:52,sb,1p0,0.0
2024-04-08T02:19:52,sb,2p5,0.0
2024-04-08T02:24:56,mbh,10p0,1.7
2024-04-08T02:24:56,mbh,1p0,0.0
2024-04-08T02:24:56,mbh,2p5,1.2
2024-04-08T02:24:56,sb,10p0,0.0
2024-04-08T02:24:56,sb,1p0,0.0
2024-04-08T02:24:56,sb,2p5,0.0
2024-04-08T02:29:43,mbh,10p0,1.5
2024-04-08T02:29:43,mbh,1p0,0.0
2024-04-08T02:29:43,mbh,2p5,0.7
2024-04-08T02:29:44,sb,10p0,0.0
2024-04-08T02:29:44,sb,1p0,0.0
2024-04-08T02:29:44,sb,2p5,0.0
2024-04-08T02:34:49,mbh,10p0,1.2
2024-04-08T02:34:49,mbh,1p0,0.0
2024-04-08T02:34:49,mbh,2p5,0.9
2024-04-08T02:34:49,sb,10p0,0.0
2024-04-08T02:34:49,sb,1p0,0.0
2024-04-08T02:34:49,sb,2p5,0.0
2024-04-08T02:39:05,mbh,10p0,0.6
2024-04-08T02:39:05,mbh,1p0,0.0
2024-04-08T02:39:05,mbh,2p5,0.3
2024-04-08T02:39:05,sb,10p0,0.0
2024-04-08T02:39:05,sb,1p0,0.0
2024-04-08T02:39:05,sb,2p5,0.0
2024-04-08T02:44:03,mbh,10p0,1.3
2024-04-08T02:44:03,mbh,1p0,0.0
2024-04-08T02:44:03,mbh,2p5,0.6
2024-04-08T02:44:51,sb,10p0,0.0
2024-04-08T02:44:51,sb,1p0,0.0
2024-04-08T02:44:51,sb,2p5,0.0
2024-04-08T02:49:09,mbh,10p0,0.3
2024-04-08T02:49:09,mbh,1p0,0.0
2024-04-08T02:49:09,mbh,2p5,0.1
2024-04-08T02:49:09,sb,10p0,0.0
2024-04-08T02:49:09,sb,1p0,0.0
2024-04-08T02:49:09,sb,2p5,0.0
2024-04-08T02:54:09,mbh,10p0,0.1
2024-04-08T02:54:09,mbh,1p0,0.0
2024-04-08T02:54:09,mbh,2p5,0.0
2024-04-08T02:54:16,sb,10p0,0.0
2024-04-08T02:54:16,sb,1p0,0.0
2024-04-08T02:54:16,sb,2p5,0.0
2024-04-08T02:59:13,mbh,10p0,0.1
2024-04-08T02:59:13,mbh,1p0,0.0
2024-04-08T02:59:13,mbh,2p5,0.0
2024-04-08T02:59:14,sb,10p0,0.0
2024-04-08T02:59:14,sb,1p0,0.0
2024-04-08T02:59:14,sb,2p5,0.0
2024-04-08T03:04:15,mbh,10p0,0.3
2024-04-08T03:04:15,mbh,1p0,0.0
2024-04-08T03:04:15,mbh,2p5,0.0
2024-04-08T03:04:20,sb,10p0,0.0
2024-04-08T03:04:20,sb,1p0,0.0
2024-04-08T03:04:20,sb,2p5,0.0
2024-04-08T03:09:07,sb,10p0,0.0
2024-04-08T03:09:07,sb,1p0,0.0
2024-04-08T03:09:07,sb,2p5,0.0
2024-04-08T03:09:48,mbh,10p0,0.2
2024-04-08T03:09:48,mbh,1p0,0.0
2024-04-08T03:09:48,mbh,2p5,0.0
2024-04-08T03:14:10,mbh,10p0,0.2
2024-04-08T03:14:10,mbh,1p0,0.0
2024-04-08T03:14:10,mbh,2p5,0.0
2024-04-08T03:14:12,sb,10p0,0.0
2024-04-08T03:14:12,sb,1p0,0.0
2024-04-08T03:14:12,sb,2p5,0.0
2024-04-08T03:19:22,mbh,10p0,0.0
2024-04-08T03:19:22,mbh,1p0,0.0
2024-04-08T03:19:22,mbh,2p5,0.0
2024-04-08T03:19:30,sb,10p0,0.0
2024-04-08T03:19:30,sb,1p0,0.0
2024-04-08T03:19:30,sb,2p5,0.0
2024-04-08T03:24:31,mbh,10p0,0.2
2024-04-08T03:24:31,mbh,1p0,0.0
2024-04-08T03:24:31,mbh,2p5,0.0
2024-04-08T03:24:31,sb,10p0,0.0
2024-04-08T03:24:31,sb,1p0,0.0
2024-04-08T03:24:31,sb,2p5,0.0
2024-04-08T03:29:33,mbh,10p0,0.7
2024-04-08T03:29:33,mbh,1p0,0.0
2024-04-08T03:29:33,mbh,2p5,0.3
2024-04-08T03:29:58,sb,10p0,0.0
2024-04-08T03:29:58,sb,1p0,0.0
2024-04-08T03:29:58,sb,2p5,0.0
2024-04-08T03:34:38,mbh,10p0,0.6
2024-04-08T03:34:38,mbh,1p0,0.0
2024-04-08T03:34:38,mbh,2p5,0.0
2024-04-08T03:34:38,sb,10p0,0.0
2024-04-08T03:34:38,sb,1p0,0.0
2024-04-08T03:34:38,sb,2p5,0.0
2024-04-08T03:39:42,mbh,10p0,0.7
2024-04-08T03:39:42,mbh,1p0,0.0
2024-04-08T03:39:42,mbh,2p5,0.3
2024-04-08T03:39:42,sb,10p0,0.0
2024-04-08T03:39:42,sb,1p0,0.0
2024-04-08T03:39:42,sb,2p5,0.0
2024-04-08T03:44:32,mbh,10p0,1.0
2024-04-08T03:44:32,mbh,1p0,0.0
2024-04-08T03:44:32,mbh,2p5,0.2
2024-04-08T03:44:45,sb,10p0,0.0
2024-04-08T03:44:45,sb,1p0,0.0
2024-04-08T03:44:45,sb,2p5,0.0
2024-04-08T03:49:08,mbh,10p0,0.9
2024-04-08T03:49:08,mbh,1p0,0.0
2024-04-08T03:49:08,mbh,2p5,0.5
2024-04-08T03:49:49,sb,10p0,0.0
2024-04-08T03:49:49,sb,1p0,0.0
2024-04-08T03:49:49,sb,2p5,0.0
2024-04-08T03:54:15,mbh,10p0,0.3
2024-04-08T03:54:15,mbh,1p0,0.0
2024-04-08T03:54:15,mbh,2p5,0.0
2024-04-08T03:54:15,sb,10p0,0.0
2024-04-08T03:54:15,sb,1p0,0.0
2024-04-08T03:54:15,sb,2p5,0.0
2024-04-08T03:59:14,mbh,10p0,0.3
2024-04-08T03:59:14,mbh,1p0,0.0
2024-04-08T03:59:14,mbh,2p5,0.1
2024-04-08T03:59:18,sb,10p0,0.0
2024-04-08T03:59:18,sb,1p0,0.0
2024-04-08T03:59:18,sb,2p5,0.0
2024-04-08T04:04:02,mbh,10p0,0.8
2024-04-08T04:04:02,mbh,1p0,0.0
2024-04-08T04:04:02,mbh,2p5,0.5
2024-04-08T04:04:56,sb,10p0,0.0
2024-04-08T04:04:56,sb,1p0,0.0
2024-04-08T04:04:56,sb,2p5,0.0
2024-04-08T04:09:23,mbh,10p0,0.8
2024-04-08T04:09:23,mbh,1p0,0.0
2024-04-08T04:09:23,mbh,2p5,0.3
2024-04-08T04:09:23,sb,10p0,0.0
2024-04-08T04:09:23,sb,1p0,0.0
2024-04-08T04:09:23,sb,2p5,0.0
2024-04-08T04:14:26,sb,10p0,0.0
2024-04-08T04:14:26,sb,1p0,0.0
2024-04-08T04:14:26,sb,2p5,0.0
2024-04-08T04:14:29,mbh,10p0,0.3
2024-04-08T04:14:29,mbh,1p0,0.0
2024-04-08T04:14:29,mbh,2p5,0.0
2024-04-08T04:19:08,sb,10p0,0.0
2024-04-08T04:19:08,sb,1p0,0.0
2024-04-08T04:19:08,sb,2p5,0.0
2024-04-08T04:19:12,mbh,10p0,0.1
2024-04-08T04:19:12,mbh,1p0,0.0
2024-04-08T04:19:12,mbh,2p5,0.0
2024-04-08T04:24:04,sb,10p0,0.0
2024-04-08T04:24:04,sb,1p0,0.0
2024-04-08T04:24:04,sb,2p5,0.0
2024-04-08T04:24:46,mbh,10p0,0.1
2024-04-08T04:24:46,mbh,1p0,0.0
2024-04-08T04:24:46,mbh,2p5,0.0
2024-04-08T04:29:15,sb,10p0,0.0
2024-04-08T04:29:15,sb,1p0,0.0
2024-04-08T04:29:15,sb,2p5,0.0
2024-04-08T04:29:16,mbh,10p0,0.4
2024-04-08T04:29:16,mbh,1p0,0.0
2024-04-08T04:29:16,mbh,2p5,0.2
2024-04-08T04:34:07,mbh,10p0,0.4
2024-04-08T04:34:07,mbh,1p0,0.0
2024-04-08T04:34:07,mbh,2p5,0.2
2024-04-08T04:34:25,sb,10p0,0.0
2024-04-08T04:34:25,sb,1p0,0.0
2024-04-08T04:34:25,sb,2p5,0.0
2024-04-08T04:39:08,sb,10p0,0.0
2024-04-08T04:39:08,sb,1p0,0.0
2024-04-08T04:39:08,sb,2p5,0.0
2024-04-08T04:39:10,mbh,10p0,0.4
2024-04-08T04:39:10,mbh,1p0,0.0
2024-04-08T04:39:10,mbh,2p5,0.1
2024-04-08T04:44:13,mbh,10p0,0.4
2024-04-08T04:44:13,mbh,1p0,0.0
2024-04-08T04:44:13,mbh,2p5,0.1
2024-04-08T04:44:13,sb,10p0,0.0
2024-04-08T04:44:13,sb,1p0,0.0
2024-04-08T04:44:13,sb,2p5,0.0
2024-04-08T04:49:03,sb,10p0,0.0
2024-04-08T04:49:03,sb,1p0,0.0
2024-04-08T04:49:03,sb,2p5,0.0
2024-04-08T04:49:22,mbh,10p0,0.8
2024-04-08T04:49:22,mbh,1p0,0.0
2024-04-08T04:49:22,mbh,2p5,0.2
2024-04-08T04:54:10,sb,10p0,0.0
2024-04-08T04:54:10,sb,1p0,0.0
2024-04-08T04:54:10,sb,2p5,0.0
2024-04-08T04:54:20,mbh,10p0,0.5
2024-04-08T04:54:20,mbh,1p0,0.0
2024-04-08T04:54:20,mbh,2p5,0.2
2024-04-08T04:59:10,sb,10p0,0.0
2024-04-08T04:59:10,sb,1p0,0.0
2024-04-08T04:59:10,sb,2p5,0.0
2024-04-08T04:59:35,mbh,10p0,0.7
2024-04-08T04:59:35,mbh,1p0,0.0
2024-04-08T04:59:35,mbh,2p5,0.2
2024-04-08T05:04:21,mbh,10p0,0.3
2024-04-08T05:04:21,mbh,1p0,0.0
2024-04-08T05:04:21,mbh,2p5,0.0
2024-04-08T05:04:21,sb,10p0,0.0
2024-04-08T05:04:21,sb,1p0,0.0
2024-04-08T05:04:21,sb,2p5,0.0
2024-04-08T05:09:53,mbh,10p0,0.7
2024-04-08T05:09:53,mbh,1p0,0.0
2024-04-08T05:09:53,mbh,2p5,0.4
2024-04-08T05:09:53,sb,10p0,0.0
2024-04-08T05:09:53,sb,1p0,0.0
2024-04-08T05:09:53,sb,2p5,0.0
2024-04-08T05:14:41,sb,10p0,0.0
2024-04-08T05:14:41,sb,1p0,0.0
2024-04-08T05:14:41,sb,2p5,0.0
2024-04-08T05:14:44,mbh,10p0,0.4
2024-04-08T05:14:44,mbh,1p0,0.0
2024-04-08T05:14:44,mbh,2p5,0.1
2024-04-08T05:15:00,mbh,10p0,0.4
2024-04-08T05:15:00,mbh,1p0,0.0
2024-04-08T05:15:00,mbh,2p5,0.1
2024-04-08T05:19:51,mbh,10p0,0.3
2024-04-08T05:19:51,mbh,1p0,0.0
2024-04-08T05:19:51,mbh,2p5,0.1
2024-04-08T05:19:51,sb,10p0,0.0
2024-04-08T05:19:51,sb,1p0,0.0
2024-04-08T05:19:51,sb,2p5,0.0
2024-04-08T05:24:26,mbh,10p0,0.6
2024-04-08T05:24:26,mbh,1p0,0.0
2024-04-08T05:24:26,mbh,2p5,0.3
2024-04-08T05:24:44,sb,10p0,0.0
2024-04-08T05:24:44,sb,1p0,0.0
2024-04-08T05:24:44,sb,2p5,0.0
2024-04-08T05:29:03,sb,10p0,0.0
2024-04-08T05:29:03,sb,1p0,0.0
2024-04-08T05:29:03,sb,2p5,0.0
2024-04-08T05:34:06,mbh,10p0,1.1
2024-04-08T05:34:06,mbh,1p0,0.0
2024-04-08T05:34:06,mbh,2p5,0.2
2024-04-08T05:35:02,sb,10p0,0.0
2024-04-08T05:35:02,sb,1p0,0.0
2024-04-08T05:35:02,sb,2p5,0.0
2024-04-08T05:39:35,mbh,10p0,1.4
2024-04-08T05:39:35,mbh,1p0,0.0
2024-04-08T05:39:35,mbh,2p5,0.6
2024-04-08T05:39:39,sb,10p0,0.0
2024-04-08T05:39:39,sb,1p0,0.0
2024-04-08T05:39:39,sb,2p5,0.0
2024-04-08T05:44:00,mbh,10p0,1.4
2024-04-08T05:44:00,mbh,1p0,0.1
2024-04-08T05:44:00,mbh,2p5,0.4
2024-04-08T05:44:04,sb,10p0,0.0
2024-04-08T05:44:04,sb,1p0,0.0
2024-04-08T05:44:04,sb,2p5,0.0
2024-04-08T05:49:01,mbh,10p0,1.0
2024-04-08T05:49:01,mbh,1p0,0.0
2024-04-08T05:49:01,mbh,2p5,0.4
2024-04-08T05:49:46,sb,10p0,0.0
2024-04-08T05:49:46,sb,1p0,0.0
2024-04-08T05:49:46,sb,2p5,0.0
2024-04-08T05:54:05,mbh,10p0,0.5
2024-04-08T05:54:05,mbh,1p0,0.0
2024-04-08T05:54:05,mbh,2p5,0.2
2024-04-08T05:54:45,sb,10p0,0.0
2024-04-08T05:54:45,sb,1p0,0.0
2024-04-08T05:54:45,sb,2p5,0.0
2024-04-08T05:59:44,sb,10p0,0.0
2024-04-08T05:59:44,sb,1p0,0.0
2024-04-08T05:59:44,sb,2p5,0.0
2024-04-08T05:59:55,mbh,10p0,0.7
2024-04-08T05:59:55,mbh,1p0,0.0
2024-04-08T05:59:55,mbh,2p5,0.6
2024-04-08T06:04:17,sb,10p0,0.0
2024-04-08T06:04:17,sb,1p0,0.0
2024-04-08T06:04:17,sb,2p5,0.0
2024-04-08T06:04:48,mbh,10p0,0.7
2024-04-08T06:04:48,mbh,1p0,0.0
2024-04-08T06:04:48,mbh,2p5,0.3
2024-04-08T06:09:03,mbh,10p0,1.1
2024-04-08T06:09:03,mbh,1p0,0.0
2024-04-08T06:09:03,mbh,2p5,0.4
2024-04-08T06:09:52,sb,10p0,0.0
2024-04-08T06:09:52,sb,1p0,0.0
2024-04-08T06:09:52,sb,2p5,0.0
2024-04-08T06:14:04,mbh,10p0,1.0
2024-04-08T06:14:04,mbh,1p0,0.0
2024-04-08T06:14:04,mbh,2p5,0.6
2024-04-08T06:14:32,sb,10p0,0.0
2024-04-08T06:14:32,sb,1p0,0.0
2024-04-08T06:14:32,sb,2p5,0.0
2024-04-08T06:15:00,sb,10p0,0.0
2024-04-08T06:15:00,sb,1p0,0.0
2024-04-08T06:15:00,sb,2p5,0.0
2024-04-08T06:19:48,mbh,10p0,1.1
2024-04-08T06:19:48,mbh,1p0,0.0
2024-04-08T06:19:48,mbh,2p5,0.3
2024-04-08T06:19:49,sb,10p0,0.0
2024-04-08T06:19:49,sb,1p0,0.0
2024-04-08T06:19:49,sb,2p5,0.0
2024-04-08T06:24:28,mbh,10p0,1.2
2024-04-08T06:24:28,mbh,1p0,0.0
2024-04-08T06:24:28,mbh,2p5,0.3
2024-04-08T06:24:53,sb,10p0,0.0
2024-04-08T06:24:53,sb,1p0,0.0
2024-04-08T06:24:53,sb,2p5,0.0
2024-04-08T06:29:12,mbh,10p0,0.6
2024-04-08T06:29:12,mbh,1p0,0.0
2024-04-08T06:29:12,mbh,2p5,0.0
2024-04-08T06:34:05,sb,10p0,0.0
2024-04-08T06:34:05,sb,1p0,0.0
2024-04-08T06:34:05,sb,2p5,0.0
2024-04-08T06:34:34,mbh,10p0,0.5
2024-04-08T06:34:34,mbh,1p0,0.0
2024-04-08T06:34:34,mbh,2p5,0.3
2024-04-08T06:39:17,mbh,10p0,1.1
2024-04-08T06:39:17,mbh,1p0,0.0
2024-04-08T06:39:17,mbh,2p5,0.6
2024-04-08T06:39:46,sb,10p0,0.0
2024-04-08T06:39:46,sb,1p0,0.0
2024-04-08T06:39:46,sb,2p5,0.0
2024-04-08T06:44:30,mbh,10p0,1.0
2024-04-08T06:44:30,mbh,1p0,0.0
2024-04-08T06:44:30,mbh,2p5,0.6
2024-04-08T06:44:56,sb,10p0,0.0
2024-04-08T06:44:56,sb,1p0,0.0
2024-04-08T06:44:56,sb,2p5,0.0
2024-04-08T06:49:09,mbh,10p0,0.6
2024-04-08T06:49:09,mbh,1p0,0.0
2024-04-08T06:49:09,mbh,2p5,0.0
2024-04-08T06:49:36,sb,10p0,0.0
2024-04-08T06:49:36,sb,1p0,0.0
2024-04-08T06:49:36,sb,2p5,0.0
2024-04-08T06:54:11,sb,10p0,0.0
2024-04-08T06:54:11,sb,1p0,0.0
2024-04-08T06:54:11,sb,2p5,0.0
2024-04-08T06:54:26,mbh,10p0,0.7
2024-04-08T06:54:26,mbh,1p0,0.0
2024-04-08T06:54:26,mbh,2p5,0.0
2024-04-08T06:59:07,sb,10p0,0.0
2024-04-08T06:59:07,sb,1p0,0.0
2024-04-08T06:59:07,sb,2p5,0.0
2024-04-08T06:59:42,mbh,10p0,0.2
2024-04-08T06:59:42,mbh,1p0,0.0
2024-04-08T06:59:42,mbh,2p5,0.0
2024-04-08T07:04:39,mbh,10p0,0.0
2024-04-08T07:04:39,mbh,1p0,0.0
2024-04-08T07:04:39,mbh,2p5,0.0
2024-04-08T07:04:50,sb,10p0,0.0
2024-04-08T07:04:50,sb,1p0,0.0
2024-04-08T07:04:50,sb,2p5,0.0
2024-04-08T07:09:51,mbh,10p0,0.1
2024-04-08T07:09:51,mbh,1p0,0.0
2024-04-08T07:09:51,mbh,2p5,0.0
2024-04-08T07:09:54,sb,10p0,0.0
2024-04-08T07:09:54,sb,1p0,0.0
2024-04-08T07:09:54,sb,2p5,0.0
2024-04-08T07:14:50,mbh,10p0,0.1
2024-04-08T07:14:50,mbh,1p0,0.0
2024-04-08T07:14:50,mbh,2p5,0.0
2024-04-08T07:14:50,sb,10p0,0.0
2024-04-08T07:14:50,sb,1p0,0.0
2024-04-08T07:14:50,sb,2p5,0.0
2024-04-08T07:19:10,sb,10p0,0.0
2024-04-08T07:19:10,sb,1p0,0.0
2024-04-08T07:19:10,sb,2p5,0.0
2024-04-08T07:19:13,mbh,10p0,0.3
2024-04-08T07:19:13,mbh,1p0,0.0
2024-04-08T07:19:13,mbh,2p5,0.0
2024-04-08T07:24:14,mbh,10p0,0.2
2024-04-08T07:24:14,mbh,1p0,0.0
2024-04-08T07:24:14,mbh,2p5,0.0
2024-04-08T07:24:27,sb,10p0,0.0
2024-04-08T07:24:27,sb,1p0,0.0
2024-04-08T07:24:27,sb,2p5,0.0
2024-04-08T07:29:35,mbh,10p0,0.4
2024-04-08T07:29:35,mbh,1p0,0.0
2024-04-08T07:29:35,mbh,2p5,0.0
2024-04-08T07:29:35,sb,10p0,0.0
2024-04-08T07:29:35,sb,1p0,0.0
2024-04-08T07:29:35,sb,2p5,0.0
2024-04-08T07:34:07,sb,10p0,0.0
2024-04-08T07:34:07,sb,1p0,0.0
2024-04-08T07:34:07,sb,2p5,0.0
2024-04-08T07:34:44,mbh,10p0,0.4
2024-04-08T07:34:44,mbh,1p0,0.0
2024-04-08T07:34:44,mbh,2p5,0.1
2024-04-08T07:39:24,mbh,10p0,0.5
2024-04-08T07:39:24,mbh,1p0,0.0
2024-04-08T07:39:24,mbh,2p5,0.1
2024-04-08T07:39:31,sb,10p0,0.0
2024-04-08T07:39:31,sb,1p0,0.0
2024-04-08T07:39:31,sb,2p5,0.0
2024-04-08T07:44:10,sb,10p0,0.0
2024-04-08T07:44:10,sb,1p0,0.0
2024-04-08T07:44:10,sb,2p5,0.0
2024-04-08T07:44:19,mbh,10p0,0.8
2024-04-08T07:44:19,mbh,1p0,0.0
2024-04-08T07:44:19,mbh,2p5,0.3
2024-04-08T07:49:13,mbh,10p0,0.5
2024-04-08T07:49:13,mbh,1p0,0.0
2024-04-08T07:49:13,mbh,2p5,0.0
2024-04-08T07:49:44,sb,10p0,0.0
2024-04-08T07:49:44,sb,1p0,0.0
2024-04-08T07:49:44,sb,2p5,0.0
2024-04-08T07:54:38,mbh,10p0,0.4
2024-04-08T07:54:38,mbh,1p0,0.0
2024-04-08T07:54:38,mbh,2p5,0.1
2024-04-08T07:55:01,sb,10p0,0.0
2024-04-08T07:55:01,sb,1p0,0.0
2024-04-08T07:55:01,sb,2p5,0.0
2024-04-08T07:59:26,sb,10p0,0.0
