2024-04-22T00:04:06,sb,10p0,0.0
2024-04-22T00:04:06,sb,1p0,0.0
2024-04-22T00:04:06,sb,2p5,0.0
2024-04-22T00:04:31,mbh,10p0,0.0
2024-04-22T00:04:31,mbh,1p0,0.0
2024-04-22T00:04:31,mbh,2p5,0.0
2024-04-22T00:09:17,sb,10p0,0.0
2024-04-22T00:09:17,sb,1p0,0.0
2024-04-22T00:09:17,sb,2p5,0.0
2024-04-22T00:09:36,mbh,10p0,0.0
2024-04-22T00:09:36,mbh,1p0,0.0
2024-04-22T00:09:36,mbh,2p5,0.0
2024-04-22T00:14:33,mbh,10p0,0.0
2024-04-22T00:14:33,mbh,1p0,0.0
2024-04-22T00:14:33,mbh,2p5,0.0
2024-04-22T00:14:33,sb,10p0,0.0
2024-04-22T00:14:33,sb,1p0,0.0
2024-04-22T00:14:33,sb,2p5,0.0
2024-04-22T00:19:27,sb,10p0,0.0
2024-04-22T00:19:27,sb,1p0,0.0
2024-04-22T00:19:27,sb,2p5,0.0
2024-04-22T00:19:47,mbh,10p0,0.0
2024-04-22T00:19:47,mbh,1p0,0.0
2024-04-22T00:19:47,mbh,2p5,0.0
2024-04-22T00:24:46,mbh,10p0,0.0
2024-04-22T00:24:46,mbh,1p0,0.0
2024-04-22T00:24:46,mbh,2p5,0.0
2024-04-22T00:24:46,sb,10p0,0.0
2024-04-22T00:24:46,sb,1p0,0.0
2024-04-22T00:24:46,sb,2p5,0.0
2024-04-22T00:29:23,sb,10p0,0.0
2024-04-22T00:29:23,sb,1p0,0.0
2024-04-22T00:29:23,sb,2p5,0.0
2024-04-22T00:29:48,mbh,10p0,0.0
2024-04-22T00:29:48,mbh,1p0,0.0
2024-04-22T00:29:48,mbh,2p5,0.0
2024-04-22T00:34:19,mbh,10p0,0.0
2024-04-22T00:34:19,mbh,1p0,0.0
2024-04-22T00:34:19,mbh,2p5,0.0
2024-04-22T00:34:27,sb,10p0,0.0
2024-04-22T00:34:27,sb,1p0,0.0
2024-04-22T00:34:27,sb,2p5,0.0
2024-04-22T00:39:29,mbh,10p0,0.0
2024-04-22T00:39:29,mbh,1p0,0.0
2024-04-22T00:39:29,mbh,2p5,0.0
2024-04-22T00:39:42,sb,10p0,0.0
2024-04-22T00:39:42,sb,1p0,0.0
2024-04-22T00:39:42,sb,2p5,0.0
2024-04-22T00:44:00,sb,10p0,0.0
2024-04-22T00:44:00,sb,1p0,0.0
2024-04-22T00:44:00,sb,2p5,0.0
2024-04-22T00:44:25,mbh,10p0,0.0
2024-04-22T00:44:25,mbh,1p0,0.0
2024-04-22T00:44:25,mbh,2p5,0.0
2024-04-22T00:49:12,mbh,10p0,0.0
2024-04-22T00:49:12,mbh,1p0,0.0
2024-04-22T00:49:12,mbh,2p5,0.0
2024-04-22T00:49:40,sb,10p0,0.0
2024-04-22T00:49:40,sb,1p0,0.0
2024-04-22T00:49:40,sb,2p5,0.0
2024-04-22T00:54:40,sb,10p0,0.0
2024-04-22T00:54:40,sb,1p0,0.0
2024-04-22T00:54:40,sb,2p5,0.0
2024-04-22T00:54:59,mbh,10p0,0.0
2024-04-22T00:54:59,mbh,1p0,0.0
2024-04-22T00:54:59,mbh,2p5,0.0
2024-04-22T00:59:10,sb,10p0,0.0
2024-04-22T00:59:10,sb,1p0,0.0
2024-04-22T00:59:10,sb,2p5,0.0
2024-04-22T00:59:48,mbh,10p0,0.0
2024-04-22T00:59:48,mbh,1p0,0.0
2024-04-22T00:59:48,mbh,2p5,0.0
2024-04-22T01:04:02,sb,10p0,0.0
2024-04-22T01:04:02,sb,1p0,0.0
2024-04-22T01:04:02,sb,2p5,0.0
2024-04-22T01:04:04,mbh,10p0,0.0
2024-04-22T01:04:04,mbh,1p0,0.0
2024-04-22T01:04:04,mbh,2p5,0.0
2024-04-22T01:09:17,sb,10p0,0.0
2024-04-22T01:09:17,sb,1p0,0.0
2024-04-22T01:09:17,sb,2p5,0.0
2024-04-22T01:09:52,mbh,10p0,0.0
2024-04-22T01:09:52,mbh,1p0,0.0
2024-04-22T01:09:52,mbh,2p5,0.0
2024-04-22T01:14:06,mbh,10p0,0.0
2024-04-22T01:14:06,mbh,1p0,0.0
2024-04-22T01:14:06,mbh,2p5,0.0
2024-04-22T01:14:12,sb,10p0,0.0
2024-04-22T01:14:12,sb,1p0,0.0
2024-04-22T01:14:12,sb,2p5,0.0
2024-04-22T01:19:22,sb,10p0,0.0
2024-04-22T01:19:22,sb,1p0,0.0
2024-04-22T01:19:22,sb,2p5,0.0
2024-04-22T01:19:29,mbh,10p0,0.0
2024-04-22T01:19:29,mbh,1p0,0.0
2024-04-22T01:19:29,mbh,2p5,0.0
2024-04-22T01:24:13,sb,10p0,0.0
2024-04-22T01:24:13,sb,1p0,0.0
2024-04-22T01:24:13,sb,2p5,0.0
2024-04-22T01:24:19,mbh,10p0,0.0
2024-04-22T01:24:19,mbh,1p0,0.0
2024-04-22T01:24:19,mbh,2p5,0.0
2024-04-22T01:29:13,sb,10p0,0.0
2024-04-22T01:29:13,sb,1p0,0.0
2024-04-22T01:29:13,sb,2p5,0.0
2024-04-22T01:29:37,mbh,10p0,0.0
2024-04-22T01:29:37,mbh,1p0,0.0
2024-04-22T01:29:37,mbh,2p5,0.0
2024-04-22T01:34:16,sb,10p0,0.0
2024-04-22T01:34:16,sb,1p0,0.0
2024-04-22T01:34:16,sb,2p5,0.0
2024-04-22T01:35:01,mbh,10p0,0.0
2024-04-22T01:35:01,mbh,1p0,0.0
2024-04-22T01:35:01,mbh,2p5,0.0
2024-04-22T01:39:18,mbh,10p0,0.0
2024-04-22T01:39:18,mbh,1p0,0.0
2024-04-22T01:39:18,mbh,2p5,0.0
2024-04-22T01:39:45,sb,10p0,0.0
2024-04-22T01:39:45,sb,1p0,0.0
2024-04-22T01:39:45,sb,2p5,0.0
2024-04-22T01:44:15,sb,10p0,0.0
2024-04-22T01:44:15,sb,1p0,0.0
2024-04-22T01:44:15,sb,2p5,0.0
2024-04-22T01:44:35,mbh,10p0,0.0
2024-04-22T01:44:35,mbh,1p0,0.0
2024-04-22T01:44:35,mbh,2p5,0.0
2024-04-22T01:45:00,mbh,10p0,0.0
2024-04-22T01:45:00,mbh,1p0,0.0
2024-04-22T01:45:00,mbh,2p5,0.0
2024-04-22T01:49:37,mbh,10p0,0.0
2024-04-22T01:49:37,mbh,1p0,0.0
2024-04-22T01:49:37,mbh,2p5,0.0
2024-04-22T01:49:37,sb,10p0,0.0
2024-04-22T01:49:37,sb,1p0,0.0
2024-04-22T01:49:37,sb,2p5,0.0
2024-04-22T01:54:03,mbh,10p0,0.0
2024-04-22T01:54:03,mbh,1p0,0.0
2024-04-22T01:54:03,mbh,2p5,0.0
2024-04-22T01:54:19,sb,10p0,0.0
2024-04-22T01:54:19,sb,1p0,0.0
2024-04-22T01:54:19,sb,2p5,0.0
2024-04-22T01:59:29,sb,10p0,0.0
2024-04-22T01:59:29,sb,1p0,0.0
2024-04-22T01:59:29,sb,2p5,0.0
2024-04-22T02:04:30,sb,10p0,0.0
2024-04-22T02:04:30,sb,1p0,0.0
2024-04-22T02:04:30,sb,2p5,0.0
2024-04-22T02:04:46,mbh,10p0,0.0
2024-04-22T02:04:46,mbh,1p0,0.0
2024-04-22T02:04:46,mbh,2p5,0.0
2024-04-22T02:09:33,sb,10p0,0.0
2024-04-22T02:09:33,sb,1p0,0.0
2024-04-22T02:09:33,sb,2p5,0.0
2024-04-22T02:09:49,mbh,10p0,0.0
2024-04-22T02:09:49,mbh,1p0,0.0
2024-04-22T02:09:49,mbh,2p5,0.0
2024-04-22T02:14:13,mbh,10p0,0.0
2024-04-22T02:14:13,mbh,1p0,0.0
2024-04-22T02:14:13,mbh,2p5,0.0
2024-04-22T02:14:56,sb,10p0,0.0
2024-04-22T02:14:56,sb,1p0,0.0
2024-04-22T02:14:56,sb,2p5,0.0
2024-04-22T02:19:56,mbh,10p0,0.0
2024-04-22T02:19:56,mbh,1p0,0.0
2024-04-22T02:19:56,mbh,2p5,0.0
2024-04-22T02:19:56,sb,10p0,0.0
2024-04-22T02:19:56,sb,1p0,0.0
2024-04-22T02:19:56,sb,2p5,0.0
2024-04-22T02:24:29,mbh,10p0,0.0
2024-04-22T02:24:29,mbh,1p0,0.0
2024-04-22T02:24:29,mbh,2p5,0.0
2024-04-22T02:24:45,sb,10p0,0.0
2024-04-22T02:24:45,sb,1p0,0.0
2024-04-22T02:24:45,sb,2p5,0.0
2024-04-22T02:29:05,sb,10p0,0.0
2024-04-22T02:29:05,sb,1p0,0.0
2024-04-22T02:29:05,sb,2p5,0.0
2024-04-22T02:29:37,mbh,10p0,0.0
2024-04-22T02:29:37,mbh,1p0,0.0
2024-04-22T02:29:37,mbh,2p5,0.0
2024-04-22T02:34:06,sb,10p0,0.0
2024-04-22T02:34:06,sb,1p0,0.0
2024-04-22T02:34:06,sb,2p5,0.0
2024-04-22T02:34:25,mbh,10p0,0.0
2024-04-22T02:34:25,mbh,1p0,0.0
2024-04-22T02:34:25,mbh,2p5,0.0
2024-04-22T02:39:06,sb,10p0,0.0
2024-04-22T02:39:06,sb,1p0,0.0
2024-04-22T02:39:06,sb,2p5,0.0
2024-04-22T02:39:08,mbh,10p0,0.0
2024-04-22T02:39:08,mbh,1p0,0.0
2024-04-22T02:39:08,mbh,2p5,0.0
2024-04-22T02:44:12,mbh,10p0,0.0
2024-04-22T02:44:12,mbh,1p0,0.0
2024-04-22T02:44:12,mbh,2p5,0.0
2024-04-22T02:44:45,sb,10p0,0.0
2024-04-22T02:44:45,sb,1p0,0.0
2024-04-22T02:44:45,sb,2p5,0.0
2024-04-22T02:49:03,sb,10p0,0.0
2024-04-22T02:49:03,sb,1p0,0.0
2024-04-22T02:49:03,sb,2p5,0.0
2024-04-22T02:49:36,mbh,10p0,0.0
2024-04-22T02:49:36,mbh,1p0,0.0
2024-04-22T02:49:36,mbh,2p5,0.0
2024-04-22T02:54:16,sb,10p0,0.0
2024-04-22T02:54:16,sb,1p0,0.0
2024-04-22T02:54:16,sb,2p5,0.0
2024-04-22T02:54:51,mbh,10p0,0.0
2024-04-22T02:54:51,mbh,1p0,0.0
2024-04-22T02:54:51,mbh,2p5,0.0
2024-04-22T02:59:05,mbh,10p0,0.0
2024-04-22T02:59:05,mbh,1p0,0.0
2024-04-22T02:59:05,mbh,2p5,0.0
2024-04-22T02:59:52,sb,10p0,0.0
2024-04-22T02:59:52,sb,1p0,0.0
2024-04-22T02:59:52,sb,2p5,0.0
2024-04-22T03:04:48,sb,10p0,0.0
2024-04-22T03:04:48,sb,1p0,0.0
2024-04-22T03:04:48,sb,2p5,0.0
2024-04-22T03:04:55,mbh,10p0,0.0
2024-04-22T03:04:55,mbh,1p0,0.0
2024-04-22T03:04:55,mbh,2p5,0.0
2024-04-22T03:09:07,sb,10p0,0.0
2024-04-22T03:09:07,sb,1p0,0.0
2024-04-22T03:09:07,sb,2p5,0.0
2024-04-22T03:09:51,mbh,10p0,0.0
2024-04-22T03:09:51,mbh,1p0,0.0
2024-04-22T03:09:51,mbh,2p5,0.0
2024-04-22T03:14:03,mbh,10p0,0.0
2024-04-22T03:14:03,mbh,1p0,0.0
2024-04-22T03:14:03,mbh,2p5,0.0
2024-04-22T03:14:28,sb,10p0,0.0
2024-04-22T03:14:28,sb,1p0,0.0
2024-04-22T03:14:28,sb,2p5,0.0
2024-04-22T03:19:19,mbh,10p0,0.0
2024-04-22T03:19:19,mbh,1p0,0.0
2024-04-22T03:19:19,mbh,2p5,0.0
2024-04-22T03:19:23,sb,10p0,0.0
2024-04-22T03:19:23,sb,1p0,0.0
2024-04-22T03:19:23,sb,2p5,0.0
2024-04-22T03:24:06,sb,10p0,0.0
2024-04-22T03:24:06,sb,1p0,0.0
2024-04-22T03:24:06,sb,2p5,0.0
2024-04-22T03:24:12,mbh,10p0,0.0
2024-04-22T03:24:12,mbh,1p0,0.0
2024-04-22T03:24:12,mbh,2p5,0.0
2024-04-22T03:29:09,sb,10p0,0.0
2024-04-22T03:29:09,sb,1p0,0.0
2024-04-22T03:29:09,sb,2p5,0.0
2024-04-22T03:29:29,mbh,10p0,0.0
2024-04-22T03:29:29,mbh,1p0,0.0
2024-04-22T03:29:29,mbh,2p5,0.0
2024-04-22T03:34:10,mbh,10p0,0.0
2024-04-22T03:34:10,mbh,1p0,0.0
2024-04-22T03:34:10,mbh,2p5,0.0
2024-04-22T03:34:10,sb,10p0,0.0
2024-04-22T03:34:10,sb,1p0,0.0
2024-04-22T03:34:10,sb,2p5,0.0
2024-04-22T03:39:19,mbh,10p0,0.0
2024-04-22T03:39:19,mbh,1p0,0.0
2024-04-22T03:39:19,mbh,2p5,0.0
2024-04-22T03:39:19,sb,10p0,0.0
2024-04-22T03:39:19,sb,1p0,0.0
2024-04-22T03:39:19,sb,2p5,0.0
2024-04-22T03:44:16,sb,10p0,0.0
2024-04-22T03:44:16,sb,1p0,0.0
2024-04-22T03:44:16,sb,2p5,0.0
2024-04-22T03:44:41,mbh,10p0,0.0
2024-04-22T03:44:41,mbh,1p0,0.0
2024-04-22T03:44:41,mbh,2p5,0.0
2024-04-22T03:49:34,mbh,10p0,0.0
2024-04-22T03:49:34,mbh,1p0,0.0
2024-04-22T03:49:34,mbh,2p5,0.0
2024-04-22T03:49:34,sb,10p0,0.0
2024-04-22T03:49:34,sb,1p0,0.0
2024-04-22T03:49:34,sb,2p5,0.0
2024-04-22T03:54:23,sb,10p0,0.0
2024-04-22T03:54:23,sb,1p0,0.0
2024-04-22T03:54:23,sb,2p5,0.0
2024-04-22T03:54:28,mbh,10p0,0.0
2024-04-22T03:54:28,mbh,1p0,0.0
2024-04-22T03:54:28,mbh,2p5,0.0
2024-04-22T03:59:23,mbh,10p0,0.0
2024-04-22T03:59:23,mbh,1p0,0.0
2024-04-22T03:59:23,mbh,2p5,0.0
2024-04-22T03:59:34,sb,10p0,0.0
2024-04-22T03:59:34,sb,1p0,0.0
2024-04-22T03:59:34,sb,2p5,0.0
2024-04-22T04:04:50,mbh,10p0,0.0
2024-04-22T04:04:50,mbh,1p0,0.0
2024-04-22T04:04:50,mbh,2p5,0.0
2024-04-22T04:04:50,sb,10p0,0.0
2024-04-22T04:04:50,sb,1p0,0.0
2024-04-22T04:04:50,sb,2p5,0.0
2024-04-22T04:09:04,mbh,10p0,0.0
2024-04-22T04:09:04,mbh,1p0,0.0
2024-04-22T04:09:04,mbh,2p5,0.0
2024-04-22T04:09:04,sb,10p0,0.0
2024-04-22T04:09:04,sb,1p0,0.0
2024-04-22T04:09:04,sb,2p5,0.0
2024-04-22T04:14:07,mbh,10p0,0.0
2024-04-22T04:14:07,mbh,1p0,0.0
2024-04-22T04:14:07,mbh,2p5,0.0
2024-04-22T04:14:22,sb,10p0,0.0
2024-04-22T04:14:22,sb,1p0,0.0
2024-04-22T04:14:22,sb,2p5,0.0
2024-04-22T04:19:38,sb,10p0,0.0
2024-04-22T04:19:38,sb,1p0,0.0
2024-04-22T04:19:38,sb,2p5,0.0
2024-04-22T04:19:57,mbh,10p0,0.0
2024-04-22T04:19:57,mbh,1p0,0.0
2024-04-22T04:19:57,mbh,2p5,0.0
2024-04-22T04:24:04,mbh,10p0,0.0
2024-04-22T04:24:04,mbh,1p0,0.0
2024-04-22T04:24:04,mbh,2p5,0.0
2024-04-22T04:24:26,sb,10p0,0.0
2024-04-22T04:24:26,sb,1p0,0.0
2024-04-22T04:24:26,sb,2p5,0.0
2024-04-22T04:29:07,sb,10p0,0.0
2024-04-22T04:29:07,sb,1p0,0.0
2024-04-22T04:29:07,sb,2p5,0.0
2024-04-22T04:29:53,mbh,10p0,0.0
2024-04-22T04:29:53,mbh,1p0,0.0
2024-04-22T04:29:53,mbh,2p5,0.0
2024-04-22T04:31:16,mbh,10p0,0.0
2024-04-22T04:31:16,mbh,1p0,0.0
2024-04-22T04:31:16,mbh,2p5,0.0
2024-04-22T04:34:09,sb,10p0,0.0
2024-04-22T04:34:09,sb,1p0,0.0
2024-04-22T04:34:09,sb,2p5,0.0
2024-04-22T04:34:45,mbh,10p0,0.0
2024-04-22T04:34:45,mbh,1p0,0.0
2024-04-22T04:34:45,mbh,2p5,0.0
2024-04-22T04:39:10,sb,10p0,0.0
2024-04-22T04:39:10,sb,1p0,0.0
2024-04-22T04:39:10,sb,2p5,0.0
2024-04-22T04:44:51,mbh,10p0,0.0
2024-04-22T04:44:51,mbh,1p0,0.0
2024-04-22T04:44:51,mbh,2p5,0.0
2024-04-22T04:44:51,sb,10p0,0.0
2024-04-22T04:44:51,sb,1p0,0.0
2024-04-22T04:44:51,sb,2p5,0.0
2024-04-22T04:49:40,mbh,10p0,0.0
2024-04-22T04:49:40,mbh,1p0,0.0
2024-04-22T04:49:40,mbh,2p5,0.0
2024-04-22T04:49:56,sb,10p0,0.0
2024-04-22T04:49:56,sb,1p0,0.0
2024-04-22T04:49:56,sb,2p5,0.0
2024-04-22T04:54:20,mbh,10p0,0.0
2024-04-22T04:54:20,mbh,1p0,0.0
2024-04-22T04:54:20,mbh,2p5,0.0
2024-04-22T04:54:26,sb,10p0,0.0
2024-04-22T04:54:26,sb,1p0,0.0
2024-04-22T04:54:26,sb,2p5,0.0
2024-04-22T04:59:07,sb,10p0,0.0
2024-04-22T04:59:07,sb,1p0,0.0
2024-04-22T04:59:07,sb,2p5,0.0
2024-04-22T05:00:01,mbh,10p0,0.0
2024-04-22T05:00:01,mbh,1p0,0.0
2024-04-22T05:00:01,mbh,2p5,0.0
2024-04-22T05:04:08,mbh,10p0,0.0
2024-04-22T05:04:08,mbh,1p0,0.0
2024-04-22T05:04:08,mbh,2p5,0.0
2024-04-22T05:04:34,sb,10p0,0.0
2024-04-22T05:04:34,sb,1p0,0.0
2024-04-22T05:04:34,sb,2p5,0.0
2024-04-22T05:09:39,mbh,10p0,0.0
2024-04-22T05:09:39,mbh,1p0,0.0
2024-04-22T05:09:39,mbh,2p5,0.0
2024-04-22T05:09:39,sb,10p0,0.0
2024-04-22T05:09:39,sb,1p0,0.0
2024-04-22T05:09:39,sb,2p5,0.0
2024-04-22T05:14:18,sb,10p0,0.0
2024-04-22T05:14:18,sb,1p0,0.0
2024-04-22T05:14:18,sb,2p5,0.0
2024-04-22T05:14:19,mbh,10p0,0.0
2024-04-22T05:14:19,mbh,1p0,0.0
2024-04-22T05:14:19,mbh,2p5,0.0
2024-04-22T05:19:22,mbh,10p0,0.0
2024-04-22T05:19:22,mbh,1p0,0.0
2024-04-22T05:19:22,mbh,2p5,0.0
2024-04-22T05:19:22,sb,10p0,0.0
2024-04-22T05:19:22,sb,1p0,0.0
2024-04-22T05:19:22,sb,2p5,0.0
2024-04-22T05:24:20,sb,10p0,0.0
2024-04-22T05:24:20,sb,1p0,0.0
2024-04-22T05:24:20,sb,2p5,0.0
2024-04-22T05:24:38,mbh,10p0,0.0
2024-04-22T05:24:38,mbh,1p0,0.0
2024-04-22T05:24:38,mbh,2p5,0.0
2024-04-22T05:29:17,mbh,10p0,0.0
2024-04-22T05:29:17,mbh,1p0,0.0
2024-04-22T05:29:17,mbh,2p5,0.0
2024-04-22T05:29:56,sb,10p0,0.0
2024-04-22T05:29:56,sb,1p0,0.0
2024-04-22T05:29:56,sb,2p5,0.0
2024-04-22T05:34:04,mbh,10p0,0.0
2024-04-22T05:34:04,mbh,1p0,0.0
2024-04-22T05:34:04,mbh,2p5,0.0
2024-04-22T05:34:04,sb,10p0,0.0
2024-04-22T05:34:04,sb,1p0,0.0
2024-04-22T05:34:04,sb,2p5,0.0
2024-04-22T05:39:02,sb,10p0,0.0
2024-04-22T05:39:02,sb,1p0,0.0
2024-04-22T05:39:02,sb,2p5,0.0
2024-04-22T05:39:38,mbh,10p0,0.0
2024-04-22T05:39:38,mbh,1p0,0.0
2024-04-22T05:39:38,mbh,2p5,0.0
2024-04-22T05:44:31,sb,10p0,0.0
2024-04-22T05:44:31,sb,1p0,0.0
2024-04-22T05:44:31,sb,2p5,0.0
2024-04-22T05:44:40,mbh,10p0,0.0
2024-04-22T05:44:40,mbh,1p0,0.0
2024-04-22T05:44:40,mbh,2p5,0.0
2024-04-22T05:49:28,mbh,10p0,0.0
2024-04-22T05:49:28,mbh,1p0,0.0
2024-04-22T05:49:28,mbh,2p5,0.0
2024-04-22T05:49:28,sb,10p0,0.0
2024-04-22T05:49:28,sb,1p0,0.0
2024-04-22T05:49:28,sb,2p5,0.0
2024-04-22T05:54:36,mbh,10p0,0.0
2024-04-22T05:54:36,mbh,1p0,0.0
2024-04-22T05:54:36,mbh,2p5,0.0
2024-04-22T05:54:47,sb,10p0,0.0
2024-04-22T05:54:47,sb,1p0,0.0
2024-04-22T05:54:47,sb,2p5,0.0
2024-04-22T05:59:03,mbh,10p0,0.0
2024-04-22T05:59:03,mbh,1p0,0.0
2024-04-22T05:59:03,mbh,2p5,0.0
2024-04-22T05:59:16,sb,10p0,0.0
2024-04-22T05:59:16,sb,1p0,0.0
2024-04-22T05:59:16,sb,2p5,0.0
2024-04-22T06:04:17,mbh,10p0,0.0
2024-04-22T06:04:17,mbh,1p0,0.0
2024-04-22T06:04:17,mbh,2p5,0.0
2024-04-22T06:04:53,sb,10p0,0.0
2024-04-22T06:04:53,sb,1p0,0.0
2024-04-22T06:04:53,sb,2p5,0.0
2024-04-22T06:09:12,sb,10p0,0.0
2024-04-22T06:09:12,sb,1p0,0.0
2024-04-22T06:09:12,sb,2p5,0.0
2024-04-22T06:09:45,mbh,10p0,0.0
2024-04-22T06:09:45,mbh,1p0,0.0
2024-04-22T06:09:45,mbh,2p5,0.0
2024-04-22T06:14:01,sb,10p0,0.0
2024-04-22T06:14:01,sb,1p0,0.0
2024-04-22T06:14:01,sb,2p5,0.0
2024-04-22T06:14:25,mbh,10p0,0.0
2024-04-22T06:14:25,mbh,1p0,0.0
2024-04-22T06:14:25,mbh,2p5,0.0
2024-04-22T06:19:04,sb,10p0,0.0
2024-04-22T06:19:04,sb,1p0,0.0
2024-04-22T06:19:04,sb,2p5,0.0
2024-04-22T06:19:51,mbh,10p0,0.0
2024-04-22T06:19:51,mbh,1p0,0.0
2024-04-22T06:19:51,mbh,2p5,0.0
2024-04-22T06:24:05,mbh,10p0,0.0
2024-04-22T06:24:05,mbh,1p0,0.0
2024-04-22T06:24:05,mbh,2p5,0.0
2024-04-22T06:24:55,sb,10p0,0.0
2024-04-22T06:24:55,sb,1p0,0.0
2024-04-22T06:24:55,sb,2p5,0.0
2024-04-22T06:29:08,sb,10p0,0.0
2024-04-22T06:29:08,sb,1p0,0.0
2024-04-22T06:29:08,sb,2p5,0.0
2024-04-22T06:29:23,mbh,10p0,0.0
2024-04-22T06:29:23,mbh,1p0,0.0
2024-04-22T06:29:23,mbh,2p5,0.0
2024-04-22T06:34:01,mbh,10p0,0.0
2024-04-22T06:34:01,mbh,1p0,0.0
2024-04-22T06:34:01,mbh,2p5,0.0
2024-04-22T06:34:38,sb,10p0,0.0
2024-04-22T06:34:38,sb,1p0,0.0
2024-04-22T06:34:38,sb,2p5,0.0
2024-04-22T06:39:12,mbh,10p0,0.0
2024-04-22T06:39:12,mbh,1p0,0.0
2024-04-22T06:39:12,mbh,2p5,0.0
2024-04-22T06:39:12,sb,10p0,0.0
2024-04-22T06:39:12,sb,1p0,0.0
2024-04-22T06:39:12,sb,2p5,0.0
2024-04-22T06:44:16,sb,10p0,0.0
2024-04-22T06:44:16,sb,1p0,0.0
2024-04-22T06:44:16,sb,2p5,0.0
2024-04-22T06:44:48,mbh,10p0,0.0
2024-04-22T06:44:48,mbh,1p0,0.0
2024-04-22T06:44:48,mbh,2p5,0.0
2024-04-22T06:49:20,sb,10p0,0.0
2024-04-22T06:49:20,sb,1p0,0.0
2024-04-22T06:49:20,sb,2p5,0.0
2024-04-22T06:49:40,mbh,10p0,0.0
2024-04-22T06:49:40,mbh,1p0,0.0
2024-04-22T06:49:40,mbh,2p5,0.0
2024-04-22T06:54:26,sb,10p0,0.0
2024-04-22T06:54:26,sb,1p0,0.0
2024-04-22T06:54:26,sb,2p5,0.0
2024-04-22T06:54:45,mbh,10p0,0.1
2024-04-22T06:54:45,mbh,1p0,0.0
2024-04-22T06:54:45,mbh,2p5,0.0
2024-04-22T06:59:00,sb,10p0,0.0
2024-04-22T06:59:00,sb,1p0,0.0
2024-04-22T06:59:00,sb,2p5,0.0
2024-04-22T06:59:27,mbh,10p0,0.0
2024-04-22T06:59:27,mbh,1p0,0.0
2024-04-22T06:59:27,mbh,2p5,0.0
2024-04-22T07:04:25,sb,10p0,0.0
2024-04-22T07:04:25,sb,1p0,0.0
2024-04-22T07:04:25,sb,2p5,0.0
2024-04-22T07:05:02,mbh,10p0,0.2
2024-04-22T07:05:02,mbh,1p0,0.0
2024-04-22T07:05:02,mbh,2p5,0.1
2024-04-22T07:09:17,sb,10p0,0.0
2024-04-22T07:09:17,sb,1p0,0.0
2024-04-22T07:09:17,sb,2p5,0.0
2024-04-22T07:09:26,mbh,10p0,0.9
2024-04-22T07:09:26,mbh,1p0,0.1
2024-04-22T07:09:26,mbh,2p5,0.5
2024-04-22T07:14:00,mbh,10p0,0.1
2024-04-22T07:14:00,mbh,1p0,0.0
2024-04-22T07:14:00,mbh,2p5,0.0
2024-04-22T07:14:45,sb,10p0,0.0
2024-04-22T07:14:45,sb,1p0,0.0
2024-04-22T07:14:45,sb,2p5,0.0
2024-04-22T07:19:01,mbh,10p0,0.0
2024-04-22T07:19:01,mbh,1p0,0.0
2024-04-22T07:19:01,mbh,2p5,0.0
2024-04-22T07:19:46,sb,10p0,0.0
2024-04-22T07:19:46,sb,1p0,0.0
2024-04-22T07:19:46,sb,2p5,0.0
2024-04-22T07:24:03,mbh,10p0,0.3
2024-04-22T07:24:03,mbh,1p0,0.0
2024-04-22T07:24:03,mbh,2p5,0.2
2024-04-22T07:25:02,sb,10p0,0.0
2024-04-22T07:25:02,sb,1p0,0.0
2024-04-22T07:25:02,sb,2p5,0.0
2024-04-22T07:29:05,mbh,10p0,0.0
2024-04-22T07:29:05,mbh,1p0,0.0
2024-04-22T07:29:05,mbh,2p5,0.0
2024-04-22T07:29:10,sb,10p0,0.0
2024-04-22T07:29:10,sb,1p0,0.0
2024-04-22T07:29:10,sb,2p5,0.0
2024-04-22T07:34:15,mbh,10p0,0.0
2024-04-22T07:34:15,mbh,1p0,0.0
2024-04-22T07:34:15,mbh,2p5,0.0
2024-04-22T07:34:45,sb,10p0,0.0
2024-04-22T07:34:45,sb,1p0,0.0
2024-04-22T07:34:45,sb,2p5,0.0
2024-04-22T07:39:17,mbh,10p0,0.0
2024-04-22T07:39:17,mbh,1p0,0.0
2024-04-22T07:39:17,mbh,2p5,0.0
2024-04-22T07:39:17,sb,10p0,0.0
2024-04-22T07:39:17,sb,1p0,0.0
2024-04-22T07:39:17,sb,2p5,0.0
2024-04-22T07:44:13,sb,10p0,0.0
2024-04-22T07:44:13,sb,1p0,0.0
2024-04-22T07:44:13,sb,2p5,0.0
2024-04-22T07:44:17,mbh,10p0,0.0
2024-04-22T07:44:17,mbh,1p0,0.0
2024-04-22T07:44:17,mbh,2p5,0.0
2024-04-22T07:49:23,sb,10p0,0.0
2024-04-22T07:49:23,sb,1p0,0.0
2024-04-22T07:49:23,sb,2p5,0.0
2024-04-22T07:49:51,mbh,10p0,0.0
2024-04-22T07:49:51,mbh,1p0,0.0
2024-04-22T07:49:51,mbh,2p5,0.0
2024-04-22T07:54:23,mbh,10p0,0.0
2024-04-22T07:54:23,mbh,1p0,0.0
2024-04-22T07:54:23,mbh,2p5,0.0
2024-04-22T07:54:25,sb,10p0,0.0
2024-04-22T07:54:25,sb,1p0,0.0
2024-04-22T07:54:25,sb,2p5,0.0
2024-04-22T07:59:09,mbh,10p0,0.0
