2024-03-30T00:09:13,mbh,10p0,0.0
2024-03-30T00:09:13,mbh,1p0,0.0
2024-03-30T00:09:13,mbh,2p5,0.0
2024-03-30T00:14:47,mbh,10p0,0.0
2024-03-30T00:14:47,mbh,1p0,0.0
2024-03-30T00:14:47,mbh,2p5,0.0
2024-03-30T00:19:30,mbh,10p0,0.0
2024-03-30T00:19:30,mbh,1p0,0.0
2024-03-30T00:19:30,mbh,2p5,0.0
2024-03-30T00:24:30,mbh,10p0,0.0
2024-03-30T00:24:30,mbh,1p0,0.0
2024-03-30T00:24:30,mbh,2p5,0.0
2024-03-30T00:29:22,mbh,10p0,0.0
2024-03-30T00:29:22,mbh,1p0,0.0
2024-03-30T00:29:22,mbh,2p5,0.0
2024-03-30T00:34:15,mbh,10p0,0.0
2024-03-30T00:34:15,mbh,1p0,0.0
2024-03-30T00:34:15,mbh,2p5,0.0
2024-03-30T00:39:44,mbh,10p0,0.0
2024-03-30T00:39:44,mbh,1p0,0.0
2024-03-30T00:39:44,mbh,2p5,0.0
2024-03-30T00:44:26,mbh,10p0,0.0
2024-03-30T00:44:26,mbh,1p0,0.0
2024-03-30T00:44:26,mbh,2p5,0.0
2024-03-30T00:49:51,mbh,10p0,0.0
2024-03-30T00:49:51,mbh,1p0,0.0
2024-03-30T00:49:51,mbh,2p5,0.0
2024-03-30T00:54:24,mbh,10p0,0.0
2024-03-30T00:54:24,mbh,1p0,0.0
2024-03-30T00:54:24,mbh,2p5,0.0
2024-03-30T01:00:00,mbh,10p0,0.0
2024-03-30T01:00:00,mbh,1p0,0.0
2024-03-30T01:00:00,mbh,2p5,0.0
2024-03-30T01:04:31,mbh,10p0,0.0
2024-03-30T01:04:31,mbh,1p0,0.0
2024-03-30T01:04:31,mbh,2p5,0.0
2024-03-30T01:09:04,mbh,10p0,0.0
2024-03-30T01:09:04,mbh,1p0,0.0
2024-03-30T01:09:04,mbh,2p5,0.0
2024-03-30T01:14:45,mbh,10p0,0.0
2024-03-30T01:14:45,mbh,1p0,0.0
2024-03-30T01:14:45,mbh,2p5,0.0
2024-03-30T01:19:08,mbh,10p0,0.0
2024-03-30T01:19:08,mbh,1p0,0.0
2024-03-30T01:19:08,mbh,2p5,0.0
2024-03-30T01:24:12,mbh,10p0,0.0
2024-03-30T01:24:12,mbh,1p0,0.0
2024-03-30T01:24:12,mbh,2p5,0.0
2024-03-30T01:29:07,mbh,10p0,0.0
2024-03-30T01:29:07,mbh,1p0,0.0
2024-03-30T01:29:07,mbh,2p5,0.0
2024-03-30T01:34:25,mbh,10p0,0.0
2024-03-30T01:34:25,mbh,1p0,0.0
2024-03-30T01:34:25,mbh,2p5,0.0
2024-03-30T01:39:26,mbh,10p0,0.0
2024-03-30T01:39:26,mbh,1p0,0.0
2024-03-30T01:39:26,mbh,2p5,0.0
2024-03-30T01:44:16,mbh,10p0,0.0
2024-03-30T01:44:16,mbh,1p0,0.0
2024-03-30T01:44:16,mbh,2p5,0.0
2024-03-30T01:49:31,mbh,10p0,0.0
2024-03-30T01:49:31,mbh,1p0,0.0
2024-03-30T01:49:31,mbh,2p5,0.0
2024-03-30T01:54:07,mbh,10p0,0.0
2024-03-30T01:54:07,mbh,1p0,0.0
2024-03-30T01:54:07,mbh,2p5,0.0
2024-03-30T01:59:29,mbh,10p0,0.0
2024-03-30T01:59:29,mbh,1p0,0.0
2024-03-30T01:59:29,mbh,2p5,0.0
2024-03-30T02:04:17,mbh,10p0,0.0
2024-03-30T02:04:17,mbh,1p0,0.0
2024-03-30T02:04:17,mbh,2p5,0.0
2024-03-30T02:09:05,mbh,10p0,0.0
2024-03-30T02:09:05,mbh,1p0,0.0
2024-03-30T02:09:05,mbh,2p5,0.0
2024-03-30T02:14:45,mbh,10p0,0.0
2024-03-30T02:14:45,mbh,1p0,0.0
2024-03-30T02:14:45,mbh,2p5,0.0
2024-03-30T02:19:53,mbh,10p0,0.0
2024-03-30T02:19:53,mbh,1p0,0.0
2024-03-30T02:19:53,mbh,2p5,0.0
2024-03-30T02:24:33,mbh,10p0,0.0
2024-03-30T02:24:33,mbh,1p0,0.0
2024-03-30T02:24:33,mbh,2p5,0.0
2024-03-30T02:29:46,mbh,10p0,0.0
2024-03-30T02:29:46,mbh,1p0,0.0
2024-03-30T02:29:46,mbh,2p5,0.0
2024-03-30T02:34:05,mbh,10p0,0.0
2024-03-30T02:34:05,mbh,1p0,0.0
2024-03-30T02:34:05,mbh,2p5,0.0
2024-03-30T02:39:13,mbh,10p0,0.0
2024-03-30T02:39:13,mbh,1p0,0.0
2024-03-30T02:39:13,mbh,2p5,0.0
2024-03-30T02:44:04,mbh,10p0,0.0
2024-03-30T02:44:04,mbh,1p0,0.0
2024-03-30T02:44:04,mbh,2p5,0.0
2024-03-30T02:49:47,mbh,10p0,0.0
2024-03-30T02:49:47,mbh,1p0,0.0
2024-03-30T02:49:47,mbh,2p5,0.0
2024-03-30T02:54:51,mbh,10p0,0.0
2024-03-30T02:54:51,mbh,1p0,0.0
2024-03-30T02:54:51,mbh,2p5,0.0
2024-03-30T02:59:21,mbh,10p0,0.0
2024-03-30T02:59:21,mbh,1p0,0.0
2024-03-30T02:59:21,mbh,2p5,0.0
2024-03-30T03:04:08,mbh,10p0,0.0
2024-03-30T03:04:08,mbh,1p0,0.0
2024-03-30T03:04:08,mbh,2p5,0.0
2024-03-30T03:09:29,mbh,10p0,0.0
2024-03-30T03:09:29,mbh,1p0,0.0
2024-03-30T03:09:29,mbh,2p5,0.0
2024-03-30T03:14:30,mbh,10p0,0.0
2024-03-30T03:14:30,mbh,1p0,0.0
2024-03-30T03:14:30,mbh,2p5,0.0
2024-03-30T03:19:14,mbh,10p0,0.0
2024-03-30T03:19:14,mbh,1p0,0.0
2024-03-30T03:19:14,mbh,2p5,0.0
2024-03-30T03:24:28,mbh,10p0,0.0
2024-03-30T03:24:28,mbh,1p0,0.0
2024-03-30T03:24:28,mbh,2p5,0.0
2024-03-30T03:29:11,mbh,10p0,0.0
2024-03-30T03:29:11,mbh,1p0,0.0
2024-03-30T03:29:11,mbh,2p5,0.0
2024-03-30T03:34:36,mbh,10p0,0.0
2024-03-30T03:34:36,mbh,1p0,0.0
2024-03-30T03:34:36,mbh,2p5,0.0
2024-03-30T03:39:20,mbh,10p0,0.0
2024-03-30T03:39:20,mbh,1p0,0.0
2024-03-30T03:39:20,mbh,2p5,0.0
2024-03-30T03:44:51,mbh,10p0,0.0
2024-03-30T03:44:51,mbh,1p0,0.0
2024-03-30T03:44:51,mbh,2p5,0.0
2024-03-30T03:49:02,mbh,10p0,0.0
2024-03-30T03:49:02,mbh,1p0,0.0
2024-03-30T03:49:02,mbh,2p5,0.0
2024-03-30T03:54:39,mbh,10p0,0.0
2024-03-30T03:54:39,mbh,1p0,0.0
2024-03-30T03:54:39,mbh,2p5,0.0
2024-03-30T03:59:07,mbh,10p0,0.0
2024-03-30T03:59:07,mbh,1p0,0.0
2024-03-30T03:59:07,mbh,2p5,0.0
2024-03-30T04:04:12,mbh,10p0,0.0
2024-03-30T04:04:12,mbh,1p0,0.0
2024-03-30T04:04:12,mbh,2p5,0.0
2024-03-30T04:09:50,mbh,10p0,0.0
2024-03-30T04:09:50,mbh,1p0,0.0
2024-03-30T04:09:50,mbh,2p5,0.0
2024-03-30T04:14:21,mbh,10p0,0.0
2024-03-30T04:14:21,mbh,1p0,0.0
2024-03-30T04:14:21,mbh,2p5,0.0
2024-03-30T04:15:00,mbh,10p0,0.0
2024-03-30T04:15:00,mbh,1p0,0.0
2024-03-30T04:15:00,mbh,2p5,0.0
2024-03-30T04:19:46,mbh,10p0,0.0
2024-03-30T04:19:46,mbh,1p0,0.0
2024-03-30T04:19:46,mbh,2p5,0.0
2024-03-30T04:25:02,mbh,10p0,0.0
2024-03-30T04:25:02,mbh,1p0,0.0
2024-03-30T04:25:02,mbh,2p5,0.0
2024-03-30T04:34:01,mbh,10p0,0.0
2024-03-30T04:34:01,mbh,1p0,0.0
2024-03-30T04:34:01,mbh,2p5,0.0
2024-03-30T04:39:50,mbh,10p0,0.0
2024-03-30T04:39:50,mbh,1p0,0.0
2024-03-30T04:39:50,mbh,2p5,0.0
2024-03-30T04:44:37,mbh,10p0,0.0
2024-03-30T04:44:37,mbh,1p0,0.0
2024-03-30T04:44:37,mbh,2p5,0.0
2024-03-30T04:49:02,mbh,10p0,0.0
2024-03-30T04:49:02,mbh,1p0,0.0
2024-03-30T04:49:02,mbh,2p5,0.0
2024-03-30T04:54:23,mbh,10p0,0.0
2024-03-30T04:54:23,mbh,1p0,0.0
2024-03-30T04:54:23,mbh,2p5,0.0
2024-03-30T04:59:08,mbh,10p0,0.0
2024-03-30T04:59:08,mbh,1p0,0.0
2024-03-30T04:59:08,mbh,2p5,0.0
2024-03-30T05:04:11,mbh,10p0,0.0
2024-03-30T05:04:11,mbh,1p0,0.0
2024-03-30T05:04:11,mbh,2p5,0.0
2024-03-30T05:09:28,mbh,10p0,0.0
2024-03-30T05:09:28,mbh,1p0,0.0
2024-03-30T05:09:28,mbh,2p5,0.0
2024-03-30T05:14:19,mbh,10p0,0.0
2024-03-30T05:14:19,mbh,1p0,0.0
2024-03-30T05:14:19,mbh,2p5,0.0
2024-03-30T05:19:13,mbh,10p0,0.0
2024-03-30T05:19:13,mbh,1p0,0.0
2024-03-30T05:19:13,mbh,2p5,0.0
2024-03-30T05:24:42,mbh,10p0,0.0
2024-03-30T05:24:42,mbh,1p0,0.0
2024-03-30T05:24:42,mbh,2p5,0.0
2024-03-30T05:29:38,mbh,10p0,0.0
2024-03-30T05:29:38,mbh,1p0,0.0
2024-03-30T05:29:38,mbh,2p5,0.0
2024-03-30T05:34:46,mbh,10p0,0.0
2024-03-30T05:34:46,mbh,1p0,0.0
2024-03-30T05:34:46,mbh,2p5,0.0
2024-03-30T05:39:18,mbh,10p0,0.0
2024-03-30T05:39:18,mbh,1p0,0.0
2024-03-30T05:39:18,mbh,2p5,0.0
2024-03-30T05:44:55,mbh,10p0,0.0
2024-03-30T05:44:55,mbh,1p0,0.0
2024-03-30T05:44:55,mbh,2p5,0.0
2024-03-30T05:49:31,mbh,10p0,0.0
2024-03-30T05:49:31,mbh,1p0,0.0
2024-03-30T05:49:31,mbh,2p5,0.0
2024-03-30T05:54:02,mbh,10p0,0.0
2024-03-30T05:54:02,mbh,1p0,0.0
2024-03-30T05:54:02,mbh,2p5,0.0
2024-03-30T05:59:08,mbh,10p0,0.0
2024-03-30T05:59:08,mbh,1p0,0.0
2024-03-30T05:59:08,mbh,2p5,0.0
2024-03-30T06:04:04,mbh,10p0,0.0
2024-03-30T06:04:04,mbh,1p0,0.0
2024-03-30T06:04:04,mbh,2p5,0.0
2024-03-30T06:09:10,mbh,10p0,0.0
2024-03-30T06:09:10,mbh,1p0,0.0
2024-03-30T06:09:10,mbh,2p5,0.0
2024-03-30T06:14:36,mbh,10p0,0.0
2024-03-30T06:14:36,mbh,1p0,0.0
2024-03-30T06:14:36,mbh,2p5,0.0
2024-03-30T06:19:22,mbh,10p0,0.0
2024-03-30T06:19:22,mbh,1p0,0.0
2024-03-30T06:19:22,mbh,2p5,0.0
2024-03-30T06:24:49,mbh,10p0,0.0
2024-03-30T06:24:49,mbh,1p0,0.0
2024-03-30T06:24:49,mbh,2p5,0.0
2024-03-30T06:29:21,mbh,10p0,0.0
2024-03-30T06:29:21,mbh,1p0,0.0
2024-03-30T06:29:21,mbh,2p5,0.0
2024-03-30T06:34:24,mbh,10p0,0.0
2024-03-30T06:34:24,mbh,1p0,0.0
2024-03-30T06:34:24,mbh,2p5,0.0
2024-03-30T06:39:27,mbh,10p0,0.0
2024-03-30T06:39:27,mbh,1p0,0.0
2024-03-30T06:39:27,mbh,2p5,0.0
2024-03-30T06:44:03,mbh,10p0,0.0
2024-03-30T06:44:03,mbh,1p0,0.0
2024-03-30T06:44:03,mbh,2p5,0.0
2024-03-30T06:49:35,mbh,10p0,0.0
2024-03-30T06:49:35,mbh,1p0,0.0
2024-03-30T06:49:35,mbh,2p5,0.0
2024-03-30T06:54:22,mbh,10p0,0.0
2024-03-30T06:54:22,mbh,1p0,0.0
2024-03-30T06:54:22,mbh,2p5,0.0
2024-03-30T06:59:27,mbh,10p0,0.0
2024-03-30T06:59:27,mbh,1p0,0.0
2024-03-30T06:59:27,mbh,2p5,0.0
2024-03-30T07:04:29,mbh,10p0,0.0
2024-03-30T07:04:29,mbh,1p0,0.0
2024-03-30T07:04:29,mbh,2p5,0.0
2024-03-30T07:09:49,mbh,10p0,0.0
2024-03-30T07:09:49,mbh,1p0,0.0
2024-03-30T07:09:49,mbh,2p5,0.0
2024-03-30T07:14:30,mbh,10p0,0.0
2024-03-30T07:14:30,mbh,1p0,0.0
2024-03-30T07:14:30,mbh,2p5,0.0
2024-03-30T07:19:01,mbh,10p0,0.0
2024-03-30T07:19:01,mbh,1p0,0.0
2024-03-30T07:19:01,mbh,2p5,0.0
2024-03-30T07:23:58,mbh,10p0,0.0
2024-03-30T07:23:58,mbh,1p0,0.0
2024-03-30T07:23:58,mbh,2p5,0.0
2024-03-30T07:29:02,mbh,10p0,0.0
2024-03-30T07:29:02,mbh,1p0,0.0
2024-03-30T07:29:02,mbh,2p5,0.0
2024-03-30T07:34:01,mbh,10p0,0.0
2024-03-30T07:34:01,mbh,1p0,0.0
2024-03-30T07:34:01,mbh,2p5,0.0
2024-03-30T07:39:42,mbh,10p0,0.0
2024-03-30T07:39:42,mbh,1p0,0.0
2024-03-30T07:39:42,mbh,2p5,0.0
2024-03-30T07:44:04,mbh,10p0,0.0
2024-03-30T07:44:04,mbh,1p0,0.0
2024-03-30T07:44:04,mbh,2p5,0.0
2024-03-30T07:49:02,mbh,10p0,0.0
2024-03-30T07:49:02,mbh,1p0,0.0
2024-03-30T07:49:02,mbh,2p5,0.0
2024-03-30T07:54:07,mbh,10p0,0.0
2024-03-30T07:54:07,mbh,1p0,0.0
2024-03-30T07:54:07,mbh,2p5,0.0
2024-03-30T07:59:08,mbh,10p0,0.0
2024-03-30T07:59:08,mbh,1p0,0.0
2024-03-30T07:59:08,mbh,2p5,0.0
2024-03-30T08:04:00,mbh,10p0,0.0
2024-03-30T08:04:00,mbh,1p0,0.0
2024-03-30T08:04:00,mbh,2p5,0.0
2024-03-30T08:09:03,mbh,10p0,0.0
2024-03-30T08:09:03,mbh,1p0,0.0
2024-03-30T08:09:03,mbh,2p5,0.0
2024-03-30T08:14:40,mbh,10p0,0.0
2024-03-30T08:14:40,mbh,1p0,0.0
2024-03-30T08:14:40,mbh,2p5,0.0
2024-03-30T08:19:27,mbh,10p0,0.0
2024-03-30T08:19:27,mbh,1p0,0.0
2024-03-30T08:19:27,mbh,2p5,0.0
2024-03-30T08:24:47,mbh,10p0,0.0
2024-03-30T08:24:47,mbh,1p0,0.0
2024-03-30T08:24:47,mbh,2p5,0.0
2024-03-30T08:29:48,mbh,10p0,0.0
2024-03-30T08:29:48,mbh,1p0,0.0
2024-03-30T08:29:48,mbh,2p5,0.0
2024-03-30T08:34:40,mbh,10p0,0.0
2024-03-30T08:34:40,mbh,1p0,0.0
2024-03-30T08:34:40,mbh,2p5,0.0
2024-03-30T08:39:06,mbh,10p0,0.0
2024-03-30T08:39:06,mbh,1p0,0.0
2024-03-30T08:39:06,mbh,2p5,0.0
2024-03-30T08:44:26,mbh,10p0,0.0
2024-03-30T08:44:26,mbh,1p0,0.0
2024-03-30T08:44:26,mbh,2p5,0.0
2024-03-30T08:49:05,mbh,10p0,0.0
2024-03-30T08:49:05,mbh,1p0,0.0
2024-03-30T08:49:05,mbh,2p5,0.0
2024-03-30T08:54:45,mbh,10p0,0.0
2024-03-30T08:54:45,mbh,1p0,0.0
2024-03-30T08:54:45,mbh,2p5,0.0
2024-03-30T08:59:38,mbh,10p0,0.0
2024-03-30T08:59:38,mbh,1p0,0.0
2024-03-30T08:59:38,mbh,2p5,0.0
2024-03-30T09:05:01,mbh,10p0,0.0
2024-03-30T09:05:01,mbh,1p0,0.0
2024-03-30T09:05:01,mbh,2p5,0.0
2024-03-30T09:09:17,mbh,10p0,0.0
2024-03-30T09:09:17,mbh,1p0,0.0
2024-03-30T09:09:17,mbh,2p5,0.0
2024-03-30T09:14:11,mbh,10p0,0.0
2024-03-30T09:14:11,mbh,1p0,0.0
2024-03-30T09:14:11,mbh,2p5,0.0
2024-03-30T09:19:55,mbh,10p0,0.0
2024-03-30T09:19:55,mbh,1p0,0.0
2024-03-30T09:19:55,mbh,2p5,0.0
2024-03-30T09:24:51,mbh,10p0,0.0
2024-03-30T09:24:51,mbh,1p0,0.0
2024-03-30T09:24:51,mbh,2p5,0.0
2024-03-30T09:29:14,mbh,10p0,0.0
2024-03-30T09:29:14,mbh,1p0,0.0
2024-03-30T09:29:14,mbh,2p5,0.0
2024-03-30T09:34:03,mbh,10p0,0.0
2024-03-30T09:34:03,mbh,1p0,0.0
2024-03-30T09:34:03,mbh,2p5,0.0
2024-03-30T09:39:06,mbh,10p0,0.0
2024-03-30T09:39:06,mbh,1p0,0.0
2024-03-30T09:39:06,mbh,2p5,0.0
2024-03-30T09:44:12,mbh,10p0,0.0
2024-03-30T09:44:12,mbh,1p0,0.0
2024-03-30T09:44:12,mbh,2p5,0.0
2024-03-30T09:49:15,mbh,10p0,0.0
2024-03-30T09:49:15,mbh,1p0,0.0
2024-03-30T09:49:15,mbh,2p5,0.0
2024-03-30T09:54:17,mbh,10p0,0.0
2024-03-30T09:54:17,mbh,1p0,0.0
2024-03-30T09:54:17,mbh,2p5,0.0
2024-03-30T09:59:22,mbh,10p0,0.0
2024-03-30T09:59:22,mbh,1p0,0.0
2024-03-30T09:59:22,mbh,2p5,0.0
2024-03-30T10:04:23,mbh,10p0,0.0
2024-03-30T10:04:23,mbh,1p0,0.0
2024-03-30T10:04:23,mbh,2p5,0.0
2024-03-30T10:09:26,mbh,10p0,0.0
2024-03-30T10:09:26,mbh,1p0,0.0
2024-03-30T10:09:26,mbh,2p5,0.0
2024-03-30T10:14:02,mbh,10p0,0.0
2024-03-30T10:14:02,mbh,1p0,0.0
2024-03-30T10:14:02,mbh,2p5,0.0
2024-03-30T10:19:07,mbh,10p0,0.0
2024-03-30T10:19:07,mbh,1p0,0.0
2024-03-30T10:19:07,mbh,2p5,0.0
2024-03-30T10:24:44,mbh,10p0,0.0
2024-03-30T10:24:44,mbh,1p0,0.0
2024-03-30T10:24:44,mbh,2p5,0.0
2024-03-30T10:29:50,mbh,10p0,0.0
2024-03-30T10:29:50,mbh,1p0,0.0
2024-03-30T10:29:50,mbh,2p5,0.0
2024-03-30T10:34:03,mbh,10p0,0.0
2024-03-30T10:34:03,mbh,1p0,0.0
2024-03-30T10:34:03,mbh,2p5,0.0
2024-03-30T10:39:27,mbh,10p0,0.0
2024-03-30T10:39:27,mbh,1p0,0.0
2024-03-30T10:39:27,mbh,2p5,0.0
2024-03-30T10:44:18,mbh,10p0,0.0
2024-03-30T10:44:18,mbh,1p0,0.0
2024-03-30T10:44:18,mbh,2p5,0.0
2024-03-30T10:49:21,mbh,10p0,0.0
2024-03-30T10:49:21,mbh,1p0,0.0
2024-03-30T10:49:21,mbh,2p5,0.0
2024-03-30T10:54:23,mbh,10p0,0.0
2024-03-30T10:54:23,mbh,1p0,0.0
2024-03-30T10:54:23,mbh,2p5,0.0
2024-03-30T10:59:42,mbh,10p0,0.0
2024-03-30T10:59:42,mbh,1p0,0.0
2024-03-30T10:59:42,mbh,2p5,0.0
2024-03-30T11:04:34,mbh,10p0,0.0
2024-03-30T11:04:34,mbh,1p0,0.0
2024-03-30T11:04:34,mbh,2p5,0.0
2024-03-30T11:09:14,mbh,10p0,0.0
2024-03-30T11:09:14,mbh,1p0,0.0
2024-03-30T11:09:14,mbh,2p5,0.0
2024-03-30T11:14:17,mbh,10p0,0.0
2024-03-30T11:14:17,mbh,1p0,0.0
2024-03-30T11:14:17,mbh,2p5,0.0
2024-03-30T11:19:54,mbh,10p0,0.0
2024-03-30T11:19:54,mbh,1p0,0.0
2024-03-30T11:19:54,mbh,2p5,0.0
2024-03-30T11:24:26,mbh,10p0,0.0
2024-03-30T11:24:26,mbh,1p0,0.0
2024-03-30T11:24:26,mbh,2p5,0.0
2024-03-30T11:29:12,mbh,10p0,0.0
2024-03-30T11:29:12,mbh,1p0,0.0
2024-03-30T11:29:12,mbh,2p5,0.0
2024-03-30T11:34:20,mbh,10p0,0.0
2024-03-30T11:34:20,mbh,1p0,0.0
2024-03-30T11:34:20,mbh,2p5,0.0
2024-03-30T11:39:04,mbh,10p0,0.0
2024-03-30T11:39:04,mbh,1p0,0.0
2024-03-30T11:39:04,mbh,2p5,0.0
2024-03-30T11:44:44,mbh,10p0,0.0
2024-03-30T11:44:44,mbh,1p0,0.0
2024-03-30T11:44:44,mbh,2p5,0.0
2024-03-30T11:49:10,mbh,10p0,0.0
2024-03-30T11:49:10,mbh,1p0,0.0
2024-03-30T11:49:10,mbh,2p5,0.0
2024-03-30T11:54:18,mbh,10p0,0.0
2024-03-30T11:54:18,mbh,1p0,0.0
2024-03-30T11:54:18,mbh,2p5,0.0
2024-03-30T11:58:59,mbh,10p0,0.0
2024-03-30T11:58:59,mbh,1p0,0.0
2024-03-30T11:58:59,mbh,2p5,0.0
2024-03-30T12:04:15,mbh,10p0,0.0
2024-03-30T12:04:15,mbh,1p0,0.0
2024-03-30T12:04:15,mbh,2p5,0.0
2024-03-30T12:09:39,mbh,10p0,0.0
2024-03-30T12:09:39,mbh,1p0,0.0
2024-03-30T12:09:39,mbh,2p5,0.0
2024-03-30T12:14:11,mbh,10p0,0.0
2024-03-30T12:14:11,mbh,1p0,0.0
2024-03-30T12:14:11,mbh,2p5,0.0
2024-03-30T12:19:18,mbh,10p0,0.0
2024-03-30T12:19:18,mbh,1p0,0.0
2024-03-30T12:19:18,mbh,2p5,0.0
2024-03-30T12:24:50,mbh,10p0,0.0
2024-03-30T12:24:50,mbh,1p0,0.0
2024-03-30T12:24:50,mbh,2p5,0.0
2024-03-30T12:29:54,mbh,10p0,0.0
2024-03-30T12:29:54,mbh,1p0,0.0
2024-03-30T12:29:54,mbh,2p5,0.0
2024-03-30T12:34:19,mbh,10p0,0.0
2024-03-30T12:34:19,mbh,1p0,0.0
2024-03-30T12:34:19,mbh,2p5,0.0
2024-03-30T12:39:39,mbh,10p0,0.0
2024-03-30T12:39:39,mbh,1p0,0.0
2024-03-30T12:39:39,mbh,2p5,0.0
2024-03-30T12:44:16,mbh,10p0,0.0
2024-03-30T12:44:16,mbh,1p0,0.0
2024-03-30T12:44:16,mbh,2p5,0.0
2024-03-30T12:49:16,mbh,10p0,0.0
2024-03-30T12:49:16,mbh,1p0,0.0
2024-03-30T12:49:16,mbh,2p5,0.0
2024-03-30T12:54:14,mbh,10p0,0.0
2024-03-30T12:54:14,mbh,1p0,0.0
2024-03-30T12:54:14,mbh,2p5,0.0
2024-03-30T12:59:55,mbh,10p0,0.0
2024-03-30T12:59:55,mbh,1p0,0.0
2024-03-30T12:59:55,mbh,2p5,0.0
2024-03-30T13:04:53,mbh,10p0,0.0
2024-03-30T13:04:53,mbh,1p0,0.0
2024-03-30T13:04:53,mbh,2p5,0.0
2024-03-30T13:09:29,mbh,10p0,0.0
2024-03-30T13:09:29,mbh,1p0,0.0
2024-03-30T13:09:29,mbh,2p5,0.0
2024-03-30T13:14:46,mbh,10p0,0.0
2024-03-30T13:14:46,mbh,1p0,0.0
2024-03-30T13:14:46,mbh,2p5,0.0
2024-03-30T13:19:50,mbh,10p0,0.0
2024-03-30T13:19:50,mbh,1p0,0.0
2024-03-30T13:19:50,mbh,2p5,0.0
2024-03-30T13:24:04,mbh,10p0,0.0
2024-03-30T13:24:04,mbh,1p0,0.0
2024-03-30T13:24:04,mbh,2p5,0.0
2024-03-30T13:29:57,mbh,10p0,0.0
2024-03-30T13:29:57,mbh,1p0,0.0
2024-03-30T13:29:57,mbh,2p5,0.0
2024-03-30T13:34:10,mbh,10p0,0.0
2024-03-30T13:34:10,mbh,1p0,0.0
2024-03-30T13:34:10,mbh,2p5,0.0
2024-03-30T13:39:10,mbh,10p0,0.0
2024-03-30T13:39:10,mbh,1p0,0.0
2024-03-30T13:39:10,mbh,2p5,0.0
2024-03-30T13:44:19,mbh,10p0,0.0
2024-03-30T13:44:19,mbh,1p0,0.0
2024-03-30T13:44:19,mbh,2p5,0.0
2024-03-30T13:49:52,mbh,10p0,0.0
2024-03-30T13:49:52,mbh,1p0,0.0
2024-03-30T13:49:52,mbh,2p5,0.0
2024-03-30T13:53:59,mbh,10p0,0.0
2024-03-30T13:53:59,mbh,1p0,0.0
2024-03-30T13:53:59,mbh,2p5,0.0
2024-03-30T13:59:05,mbh,10p0,0.0
2024-03-30T13:59:05,mbh,1p0,0.0
2024-03-30T13:59:05,mbh,2p5,0.0
2024-03-30T14:04:16,mbh,10p0,0.0
2024-03-30T14:04:16,mbh,1p0,0.0
2024-03-30T14:04:16,mbh,2p5,0.0
2024-03-30T14:09:49,mbh,10p0,0.0
2024-03-30T14:09:49,mbh,1p0,0.0
2024-03-30T14:09:49,mbh,2p5,0.0
2024-03-30T14:14:20,mbh,10p0,0.0
2024-03-30T14:14:20,mbh,1p0,0.0
2024-03-30T14:14:20,mbh,2p5,0.0
2024-03-30T14:19:16,mbh,10p0,0.0
2024-03-30T14:19:16,mbh,1p0,0.0
2024-03-30T14:19:16,mbh,2p5,0.0
2024-03-30T14:24:05,mbh,10p0,0.0
2024-03-30T14:24:05,mbh,1p0,0.0
2024-03-30T14:24:05,mbh,2p5,0.0
2024-03-30T14:29:21,mbh,10p0,0.0
2024-03-30T14:29:21,mbh,1p0,0.0
2024-03-30T14:29:21,mbh,2p5,0.0
2024-03-30T14:34:37,mbh,10p0,0.0
2024-03-30T14:34:37,mbh,1p0,0.0
2024-03-30T14:34:37,mbh,2p5,0.0
2024-03-30T14:39:04,mbh,10p0,0.0
2024-03-30T14:39:04,mbh,1p0,0.0
2024-03-30T14:39:04,mbh,2p5,0.0
2024-03-30T14:44:40,mbh,10p0,0.0
2024-03-30T14:44:40,mbh,1p0,0.0
2024-03-30T14:44:40,mbh,2p5,0.0
2024-03-30T14:49:05,mbh,10p0,0.0
2024-03-30T14:49:05,mbh,1p0,0.0
2024-03-30T14:49:05,mbh,2p5,0.0
2024-03-30T14:54:03,mbh,10p0,0.0
2024-03-30T14:54:03,mbh,1p0,0.0
2024-03-30T14:54:03,mbh,2p5,0.0
2024-03-30T14:59:07,mbh,10p0,0.0
2024-03-30T14:59:07,mbh,1p0,0.0
2024-03-30T14:59:07,mbh,2p5,0.0
2024-03-30T15:04:53,mbh,10p0,0.0
2024-03-30T15:04:53,mbh,1p0,0.0
2024-03-30T15:04:53,mbh,2p5,0.0
2024-03-30T15:09:05,mbh,10p0,0.0
2024-03-30T15:09:05,mbh,1p0,0.0
2024-03-30T15:09:05,mbh,2p5,0.0
2024-03-30T15:14:05,mbh,10p0,0.0
2024-03-30T15:14:05,mbh,1p0,0.0
2024-03-30T15:14:05,mbh,2p5,0.0
2024-03-30T15:19:08,mbh,10p0,0.0
2024-03-30T15:19:08,mbh,1p0,0.0
2024-03-30T15:19:08,mbh,2p5,0.0
2024-03-30T15:24:25,mbh,10p0,0.0
2024-03-30T15:24:25,mbh,1p0,0.0
2024-03-30T15:24:25,mbh,2p5,0.0
2024-03-30T15:29:29,mbh,10p0,0.0
2024-03-30T15:29:29,mbh,1p0,0.0
2024-03-30T15:29:29,mbh,2p5,0.0
2024-03-30T15:34:01,mbh,10p0,0.0
2024-03-30T15:34:01,mbh,1p0,0.0
2024-03-30T15:34:01,mbh,2p5,0.0
2024-03-30T15:39:03,mbh,10p0,0.0
2024-03-30T15:39:03,mbh,1p0,0.0
