2024-04-19T00:04:30,sb,10p0,0.0
2024-04-19T00:09:09,sb,10p0,0.0
2024-04-19T00:14:40,sb,10p0,0.0
2024-04-19T00:19:26,sb,10p0,0.0
2024-04-19T00:24:48,sb,10p0,0.0
2024-04-19T00:29:17,sb,10p0,0.0
2024-04-19T00:34:42,sb,10p0,0.0
2024-04-19T00:39:42,sb,10p0,0.0
2024-04-19T00:44:45,sb,10p0,0.0
2024-04-19T00:49:02,sb,10p0,0.0
2024-04-19T00:54:05,sb,10p0,0.0
2024-04-19T00:59:04,sb,10p0,0.0
2024-04-19T01:04:08,sb,10p0,0.0
2024-04-19T01:09:38,sb,10p0,0.0
2024-04-19T01:14:11,sb,10p0,0.0
2024-04-19T01:19:10,sb,10p0,0.0
2024-04-19T01:24:12,sb,10p0,0.0
2024-04-19T01:29:23,sb,10p0,0.0
2024-04-19T01:34:31,sb,10p0,0.0
2024-04-19T01:40:00,sb,10p0,0.0
2024-04-19T01:44:25,sb,10p0,0.0
2024-04-19T01:49:30,sb,10p0,0.0
2024-04-19T01:54:26,sb,10p0,0.0
2024-04-19T01:59:30,sb,10p0,0.0
2024-04-19T02:04:33,sb,10p0,0.0
2024-04-19T02:09:41,sb,10p0,0.0
2024-04-19T02:14:50,sb,10p0,0.0
2024-04-19T02:19:46,sb,10p0,0.0
2024-04-19T02:24:01,sb,10p0,0.0
2024-04-19T02:29:52,sb,10p0,0.0
2024-04-19T02:34:01,sb,10p0,0.0
2024-04-19T02:39:07,sb,10p0,0.0
2024-04-19T02:44:06,sb,10p0,0.0
2024-04-19T02:45:00,sb,10p0,0.0
2024-04-19T02:49:07,sb,10p0,0.0
2024-04-19T02:54:13,sb,10p0,0.0
2024-04-19T03:04:33,sb,10p0,0.0
2024-04-19T03:09:44,sb,10p0,0.0
2024-04-19T03:14:37,sb,10p0,0.0
2024-04-19T03:19:05,sb,10p0,0.0
2024-04-19T03:24:10,sb,10p0,0.0
2024-04-19T03:29:17,sb,10p0,0.0
2024-04-19T03:34:46,sb,10p0,0.0
2024-04-19T03:39:26,sb,10p0,0.0
2024-04-19T03:44:32,sb,10p0,0.0
2024-04-19T03:49:28,sb,10p0,0.0
2024-04-19T03:54:02,sb,10p0,0.0
2024-04-19T03:59:18,sb,10p0,0.0
2024-04-19T04:04:49,sb,10p0,0.0
2024-04-19T04:09:12,sb,10p0,0.0
2024-04-19T04:14:03,sb,10p0,0.0
2024-04-19T04:20:02,sb,10p0,0.0
2024-04-19T04:24:18,sb,10p0,0.0
2024-04-19T04:29:03,sb,10p0,0.0
2024-04-19T04:34:13,sb,10p0,0.0
2024-04-19T04:39:06,sb,10p0,0.0
2024-04-19T04:44:13,sb,10p0,0.0
2024-04-19T04:49:10,sb,10p0,0.0
2024-04-19T04:54:29,sb,10p0,0.0
2024-04-19T04:59:44,sb,10p0,0.0
2024-04-19T05:04:50,sb,10p0,0.0
2024-04-19T05:09:42,sb,10p0,0.0
2024-04-19T05:14:24,sb,10p0,0.0
2024-04-19T05:19:27,sb,10p0,0.0
2024-04-19T05:24:31,sb,10p0,0.0
2024-04-19T05:29:44,sb,10p0,0.0
2024-04-19T05:34:52,sb,10p0,0.0
2024-04-19T05:39:23,sb,10p0,0.0
2024-04-19T05:44:47,sb,10p0,0.0
2024-04-19T05:50:02,sb,10p0,0.0
2024-04-19T05:54:05,sb,10p0,0.0
2024-04-19T05:59:07,sb,10p0,0.0
2024-04-19T06:04:32,sb,10p0,0.0
2024-04-19T06:09:14,sb,10p0,0.0
2024-04-19T06:14:21,sb,10p0,0.0
2024-04-19T06:19:23,sb,10p0,0.0
2024-04-19T06:24:21,sb,10p0,0.0
2024-04-19T06:29:39,sb,10p0,0.0
2024-04-19T06:34:50,sb,10p0,0.0
2024-04-19T06:39:20,sb,10p0,0.0
2024-04-19T06:44:42,sb,10p0,0.1
2024-04-19T06:49:43,sb,10p0,0.0
2024-04-19T06:54:02,sb,10p0,0.0
2024-04-19T06:59:52,sb,10p0,0.0
2024-04-19T07:04:50,sb,10p0,0.0
2024-04-19T07:09:06,sb,10p0,0.0
2024-04-19T07:14:28,sb,10p0,0.0
2024-04-19T07:19:01,sb,10p0,0.0
2024-04-19T07:24:12,sb,10p0,0.0
2024-04-19T07:29:51,sb,10p0,0.0
2024-04-19T07:34:55,sb,10p0,0.0
2024-04-19T07:39:50,sb,10p0,0.0
2024-04-19T07:44:19,sb,10p0,0.0
2024-04-19T07:49:24,sb,10p0,0.0
2024-04-19T07:54:31,sb,10p0,0.0
2024-04-19T07:59:38,sb,10p0,0.0
2024-04-19T08:04:24,sb,10p0,0.0
2024-04-19T08:09:38,sb,10p0,0.1
2024-04-19T08:14:15,sb,10p0,0.0
2024-04-19T08:19:38,sb,10p0,0.0
2024-04-19T08:24:38,sb,10p0,0.0
2024-04-19T08:29:21,sb,10p0,0.0
2024-04-19T08:34:43,sb,10p0,0.0
2024-04-19T08:40:02,sb,10p0,0.0
2024-04-19T08:44:54,sb,10p0,0.0
2024-04-19T08:49:40,sb,10p0,0.0
2024-04-19T08:54:44,sb,10p0,0.0
2024-04-19T09:00:04,sb,10p0,0.0
2024-04-19T09:04:48,sb,10p0,0.0
2024-04-19T09:09:08,sb,10p0,0.0
2024-04-19T09:14:54,sb,10p0,0.0
2024-04-19T09:19:43,sb,10p0,0.0
2024-04-19T09:24:13,sb,10p0,0.0
2024-04-19T09:29:07,sb,10p0,0.0
2024-04-19T09:34:04,sb,10p0,0.0
2024-04-19T09:39:15,sb,10p0,0.0
2024-04-19T09:44:20,sb,10p0,0.0
2024-04-19T09:49:29,sb,10p0,0.0
2024-04-19T09:54:37,sb,10p0,0.0
2024-04-19T09:59:23,sb,10p0,0.0
2024-04-19T10:04:10,sb,10p0,0.0
2024-04-19T10:09:50,sb,10p0,0.0
2024-04-19T10:14:38,sb,10p0,0.0
2024-04-19T10:20:00,sb,10p0,0.0
2024-04-19T10:24:03,sb,10p0,0.0
2024-04-19T10:29:12,sb,10p0,0.0
2024-04-19T10:34:02,sb,10p0,0.0
2024-04-19T10:39:05,sb,10p0,0.0
2024-04-19T10:44:06,sb,10p0,0.0
2024-04-19T10:46:22,sb,10p0,0.0
2024-04-19T10:49:08,sb,10p0,0.0
2024-04-19T10:54:11,sb,10p0,0.0
2024-04-19T11:04:40,sb,10p0,0.0
2024-04-19T11:09:36,sb,10p0,0.1
2024-04-19T11:14:07,sb,10p0,0.0
2024-04-19T11:19:22,sb,10p0,0.0
2024-04-19T11:24:23,sb,10p0,0.0
2024-04-19T11:29:26,sb,10p0,0.0
2024-04-19T11:34:28,sb,10p0,0.0
2024-04-19T11:39:30,sb,10p0,0.1
2024-04-19T11:44:58,sb,10p0,0.0
2024-04-19T11:49:41,sb,10p0,0.3
2024-04-19T11:54:50,sb,10p0,0.2
2024-04-19T11:59:54,sb,10p0,0.1
2024-04-19T12:04:04,sb,10p0,0.0
2024-04-19T12:09:14,sb,10p0,0.0
2024-04-19T12:15:02,sb,10p0,0.0
2024-04-19T12:19:02,sb,10p0,0.0
2024-04-19T12:24:25,sb,10p0,0.1
2024-04-19T12:29:40,sb,10p0,0.0
2024-04-19T12:34:16,sb,10p0,0.0
2024-04-19T12:39:11,sb,10p0,0.0
2024-04-19T12:44:03,sb,10p0,0.1
2024-04-19T12:49:40,sb,10p0,0.0
2024-04-19T12:54:09,sb,10p0,0.0
2024-04-19T13:00:00,sb,10p0,0.1
2024-04-19T13:04:39,sb,10p0,0.0
2024-04-19T13:09:03,sb,10p0,0.0
2024-04-19T13:14:19,sb,10p0,0.0
2024-04-19T13:19:00,sb,10p0,0.0
2024-04-19T13:24:04,sb,10p0,0.0
2024-04-19T13:29:55,sb,10p0,0.0
2024-04-19T13:34:12,sb,10p0,0.0
2024-04-19T13:39:32,sb,10p0,0.0
2024-04-19T13:44:02,sb,10p0,0.0
2024-04-19T13:49:05,sb,10p0,0.0
2024-04-19T13:54:41,sb,10p0,0.0
2024-04-19T13:59:57,sb,10p0,0.0
2024-04-19T14:04:03,sb,10p0,0.0
2024-04-19T14:09:13,sb,10p0,0.0
2024-04-19T14:14:25,sb,10p0,0.0
2024-04-19T14:19:54,sb,10p0,0.0
2024-04-19T14:24:19,sb,10p0,0.0
2024-04-19T14:29:15,sb,10p0,0.0
2024-04-19T14:34:26,sb,10p0,0.0
2024-04-19T14:39:38,sb,10p0,0.0
2024-04-19T14:44:23,sb,10p0,0.0
2024-04-19T14:49:40,sb,10p0,0.0
2024-04-19T14:54:51,sb,10p0,0.0
2024-04-19T14:59:35,sb,10p0,0.0
2024-04-19T15:04:57,sb,10p0,0.0
2024-04-19T15:09:58,sb,10p0,0.0
2024-04-19T15:14:01,sb,10p0,0.0
2024-04-19T15:19:24,sb,10p0,0.0
2024-04-19T15:24:04,sb,10p0,0.0
2024-04-19T15:29:57,sb,10p0,0.0
2024-04-19T15:34:09,sb,10p0,0.0
2024-04-19T15:39:51,sb,10p0,0.0
2024-04-19T15:44:44,sb,10p0,0.0
2024-04-19T15:47:01,sb,10p0,0.0
2024-04-19T15:49:47,sb,10p0,0.0
2024-04-19T15:54:01,sb,10p0,0.0
2024-04-19T16:04:33,sb,10p0,0.0
2024-04-19T16:09:08,sb,10p0,0.0
2024-04-19T16:14:39,sb,10p0,0.0
2024-04-19T16:19:14,sb,10p0,0.0
2024-04-19T16:24:16,sb,10p0,0.0
2024-04-19T16:29:45,sb,10p0,0.0
2024-04-19T16:34:23,sb,10p0,0.0
2024-04-19T16:39:27,sb,10p0,0.0
2024-04-19T16:44:04,sb,10p0,0.0
2024-04-19T16:49:37,sb,10p0,0.0
2024-04-19T16:54:40,sb,10p0,0.0
2024-04-19T16:59:08,sb,10p0,0.0
2024-04-19T17:04:48,sb,10p0,0.0
2024-04-19T17:09:43,sb,10p0,0.0
2024-04-19T17:14:16,sb,10p0,0.0
2024-04-19T17:19:13,sb,10p0,0.0
2024-04-19T17:21:24,sb,10p0,0.0
2024-04-19T17:24:17,sb,10p0,0.0
2024-04-19T17:35:00,sb,10p0,0.0
2024-04-19T17:39:10,sb,10p0,0.0
2024-04-19T17:44:30,sb,10p0,0.0
2024-04-19T17:49:16,sb,10p0,0.0
2024-04-19T17:54:39,sb,10p0,0.0
2024-04-19T17:59:28,sb,10p0,0.0
2024-04-19T18:04:30,sb,10p0,0.0
2024-04-19T18:09:09,sb,10p0,0.0
2024-04-19T18:14:33,sb,10p0,0.0
2024-04-19T18:19:15,sb,10p0,0.0
2024-04-19T18:24:17,sb,10p0,0.0
2024-04-19T18:29:26,sb,10p0,0.0
2024-04-19T18:34:24,sb,10p0,0.0
2024-04-19T18:39:42,sb,10p0,0.0
2024-04-19T18:44:48,sb,10p0,0.0
2024-04-19T18:49:01,sb,10p0,0.0
2024-04-19T18:55:02,sb,10p0,0.0
2024-04-19T18:59:07,sb,10p0,0.0
2024-04-19T19:04:55,sb,10p0,0.0
2024-04-19T19:09:03,sb,10p0,0.0
2024-04-19T19:14:20,sb,10p0,0.0
2024-04-19T19:19:28,sb,10p0,0.0
2024-04-19T19:24:50,sb,10p0,0.0
2024-04-19T19:29:30,sb,10p0,0.0
2024-04-19T19:34:15,sb,10p0,0.0
2024-04-19T19:39:50,sb,10p0,0.0
2024-04-19T19:44:22,sb,10p0,0.0
2024-04-19T19:49:26,sb,10p0,0.0
2024-04-19T19:54:39,sb,10p0,0.0
2024-04-19T19:59:12,sb,10p0,0.0
2024-04-19T20:04:44,sb,10p0,0.0
2024-04-19T20:09:14,sb,10p0,0.0
2024-04-19T20:14:03,sb,10p0,0.0
2024-04-19T20:19:26,sb,10p0,0.0
2024-04-19T20:25:00,sb,10p0,0.0
2024-04-19T20:29:35,sb,10p0,0.0
2024-04-19T20:34:14,sb,10p0,0.0
2024-04-19T20:39:16,sb,10p0,0.1
2024-04-19T20:44:29,sb,10p0,0.0
2024-04-19T20:45:00,sb,10p0,0.0
2024-04-19T20:49:12,sb,10p0,0.0
2024-04-19T20:54:54,sb,10p0,0.0
2024-04-19T21:04:29,sb,10p0,0.0
2024-04-19T21:09:39,sb,10p0,0.0
2024-04-19T21:14:41,sb,10p0,0.0
2024-04-19T21:19:37,sb,10p0,0.0
2024-04-19T21:24:55,sb,10p0,0.1
2024-04-19T21:29:42,sb,10p0,0.0
2024-04-19T21:34:46,sb,10p0,0.0
2024-04-19T21:40:00,sb,10p0,0.1
2024-04-19T21:44:00,sb,10p0,0.0
2024-04-19T21:50:00,sb,10p0,0.0
2024-04-19T21:54:02,sb,10p0,0.0
2024-04-19T21:59:04,sb,10p0,0.1
2024-04-19T22:04:36,sb,10p0,0.0
2024-04-19T22:09:13,sb,10p0,0.0
2024-04-19T22:14:06,sb,10p0,0.0
2024-04-19T22:19:43,sb,10p0,0.1
2024-04-19T22:24:17,sb,10p0,0.1
2024-04-19T22:29:24,sb,10p0,0.1
2024-04-19T22:34:51,sb,10p0,0.0
2024-04-19T22:39:18,sb,10p0,0.1
2024-04-19T22:44:34,sb,10p0,0.0
2024-04-19T22:49:03,sb,10p0,0.1
2024-04-19T22:54:35,sb,10p0,0.0
2024-04-19T22:59:01,sb,10p0,0.2
2024-04-19T23:05:02,sb,10p0,0.0
2024-04-19T23:09:49,sb,10p0,0.0
2024-04-19T23:14:09,sb,10p0,0.2
2024-04-19T23:19:42,sb,10p0,0.0
2024-04-19T23:24:18,sb,10p0,0.0
2024-04-19T23:29:21,sb,10p0,0.1
2024-04-19T23:34:28,sb,10p0,0.1
2024-04-19T23:39:19,sb,10p0,0.0
2024-04-19T23:44:04,sb,10p0,0.2
2024-04-19T23:49:28,sb,10p0,0.2
2024-04-19T23:54:16,sb,10p0,0.0
