2024-04-03T00:09:15,sb,10p0,0.0
2024-04-03T00:09:15,sb,1p0,0.0
2024-04-03T00:09:15,sb,2p5,0.0
2024-04-03T00:09:29,mbh,10p0,0.0
2024-04-03T00:09:29,mbh,1p0,0.0
2024-04-03T00:09:29,mbh,2p5,0.0
2024-04-03T00:14:36,sb,10p0,0.0
2024-04-03T00:14:36,sb,1p0,0.0
2024-04-03T00:14:36,sb,2p5,0.0
2024-04-03T00:14:42,mbh,10p0,0.3
2024-04-03T00:14:42,mbh,1p0,0.0
2024-04-03T00:14:42,mbh,2p5,0.0
2024-04-03T00:19:13,sb,10p0,0.0
2024-04-03T00:19:13,sb,1p0,0.0
2024-04-03T00:19:13,sb,2p5,0.0
2024-04-03T00:19:45,mbh,10p0,0.1
2024-04-03T00:19:45,mbh,1p0,0.0
2024-04-03T00:19:45,mbh,2p5,0.0
2024-04-03T00:24:35,sb,10p0,0.0
2024-04-03T00:24:35,sb,1p0,0.0
2024-04-03T00:24:35,sb,2p5,0.0
2024-04-03T00:24:48,mbh,10p0,0.1
2024-04-03T00:24:48,mbh,1p0,0.0
2024-04-03T00:24:48,mbh,2p5,0.0
2024-04-03T00:29:14,sb,10p0,0.0
2024-04-03T00:29:14,sb,1p0,0.0
2024-04-03T00:29:14,sb,2p5,0.0
2024-04-03T00:29:49,mbh,10p0,0.1
2024-04-03T00:29:49,mbh,1p0,0.0
2024-04-03T00:29:49,mbh,2p5,0.0
2024-04-03T00:34:18,sb,10p0,0.0
2024-04-03T00:34:18,sb,1p0,0.0
2024-04-03T00:34:18,sb,2p5,0.0
2024-04-03T00:34:19,mbh,10p0,0.0
2024-04-03T00:34:19,mbh,1p0,0.0
2024-04-03T00:34:19,mbh,2p5,0.0
2024-04-03T00:39:30,sb,10p0,0.0
2024-04-03T00:39:30,sb,1p0,0.0
2024-04-03T00:39:30,sb,2p5,0.0
2024-04-03T00:39:49,mbh,10p0,0.1
2024-04-03T00:39:49,mbh,1p0,0.0
2024-04-03T00:39:49,mbh,2p5,0.1
2024-04-03T00:44:15,sb,10p0,0.0
2024-04-03T00:44:15,sb,1p0,0.0
2024-04-03T00:44:15,sb,2p5,0.0
2024-04-03T00:44:54,mbh,10p0,0.0
2024-04-03T00:44:54,mbh,1p0,0.0
2024-04-03T00:44:54,mbh,2p5,0.0
2024-04-03T00:49:01,mbh,10p0,0.0
2024-04-03T00:49:01,mbh,1p0,0.0
2024-04-03T00:49:01,mbh,2p5,0.0
2024-04-03T00:49:35,sb,10p0,0.0
2024-04-03T00:49:35,sb,1p0,0.0
2024-04-03T00:49:35,sb,2p5,0.0
2024-04-03T00:54:22,mbh,10p0,0.0
2024-04-03T00:54:22,mbh,1p0,0.0
2024-04-03T00:54:22,mbh,2p5,0.0
2024-04-03T00:54:38,sb,10p0,0.0
2024-04-03T00:54:38,sb,1p0,0.0
2024-04-03T00:54:38,sb,2p5,0.0
2024-04-03T00:59:41,mbh,10p0,0.0
2024-04-03T00:59:41,mbh,1p0,0.0
2024-04-03T00:59:41,mbh,2p5,0.0
2024-04-03T01:00:05,sb,10p0,0.0
2024-04-03T01:00:05,sb,1p0,0.0
2024-04-03T01:00:05,sb,2p5,0.0
2024-04-03T01:04:35,sb,10p0,0.0
2024-04-03T01:04:35,sb,1p0,0.0
2024-04-03T01:04:35,sb,2p5,0.0
2024-04-03T01:04:47,mbh,10p0,0.0
2024-04-03T01:04:47,mbh,1p0,0.0
2024-04-03T01:04:47,mbh,2p5,0.0
2024-04-03T01:09:06,sb,10p0,0.0
2024-04-03T01:09:06,sb,1p0,0.0
2024-04-03T01:09:06,sb,2p5,0.0
2024-04-03T01:09:51,mbh,10p0,0.2
2024-04-03T01:09:51,mbh,1p0,0.0
2024-04-03T01:09:51,mbh,2p5,0.0
2024-04-03T01:14:39,sb,10p0,0.0
2024-04-03T01:14:39,sb,1p0,0.0
2024-04-03T01:14:39,sb,2p5,0.0
2024-04-03T01:14:42,mbh,10p0,0.0
2024-04-03T01:14:42,mbh,1p0,0.0
2024-04-03T01:14:42,mbh,2p5,0.0
2024-04-03T01:19:13,mbh,10p0,0.0
2024-04-03T01:19:13,mbh,1p0,0.0
2024-04-03T01:19:13,mbh,2p5,0.0
2024-04-03T01:19:16,sb,10p0,0.0
2024-04-03T01:19:16,sb,1p0,0.0
2024-04-03T01:19:16,sb,2p5,0.0
2024-04-03T01:24:15,mbh,10p0,0.0
2024-04-03T01:24:15,mbh,1p0,0.0
2024-04-03T01:24:15,mbh,2p5,0.0
2024-04-03T01:24:17,sb,10p0,0.0
2024-04-03T01:24:17,sb,1p0,0.0
2024-04-03T01:24:17,sb,2p5,0.0
2024-04-03T01:29:52,mbh,10p0,0.0
2024-04-03T01:29:52,mbh,1p0,0.0
2024-04-03T01:29:52,mbh,2p5,0.0
2024-04-03T01:29:53,sb,10p0,0.0
2024-04-03T01:29:53,sb,1p0,0.0
2024-04-03T01:29:53,sb,2p5,0.0
2024-04-03T01:34:20,mbh,10p0,0.0
2024-04-03T01:34:20,mbh,1p0,0.0
2024-04-03T01:34:20,mbh,2p5,0.0
2024-04-03T01:34:54,sb,10p0,0.0
2024-04-03T01:34:54,sb,1p0,0.0
2024-04-03T01:34:54,sb,2p5,0.0
2024-04-03T01:39:02,mbh,10p0,0.0
2024-04-03T01:39:02,mbh,1p0,0.0
2024-04-03T01:39:02,mbh,2p5,0.0
2024-04-03T01:39:30,sb,10p0,0.0
2024-04-03T01:39:30,sb,1p0,0.0
2024-04-03T01:39:30,sb,2p5,0.0
2024-04-03T01:44:04,sb,10p0,0.0
2024-04-03T01:44:04,sb,1p0,0.0
2024-04-03T01:44:04,sb,2p5,0.0
2024-04-03T01:44:14,mbh,10p0,0.0
2024-04-03T01:44:14,mbh,1p0,0.0
2024-04-03T01:44:14,mbh,2p5,0.0
2024-04-03T01:49:11,mbh,10p0,0.0
2024-04-03T01:49:11,mbh,1p0,0.0
2024-04-03T01:49:11,mbh,2p5,0.0
2024-04-03T01:49:29,sb,10p0,0.0
2024-04-03T01:49:29,sb,1p0,0.0
2024-04-03T01:49:29,sb,2p5,0.0
2024-04-03T01:54:37,mbh,10p0,0.0
2024-04-03T01:54:37,mbh,1p0,0.0
2024-04-03T01:54:37,mbh,2p5,0.0
2024-04-03T01:54:39,sb,10p0,0.0
2024-04-03T01:54:39,sb,1p0,0.0
2024-04-03T01:54:39,sb,2p5,0.0
2024-04-03T01:59:14,mbh,10p0,0.0
2024-04-03T01:59:14,mbh,1p0,0.0
2024-04-03T01:59:14,mbh,2p5,0.0
2024-04-03T01:59:34,sb,10p0,0.0
2024-04-03T01:59:34,sb,1p0,0.0
2024-04-03T01:59:34,sb,2p5,0.0
2024-04-03T02:04:18,mbh,10p0,0.0
2024-04-03T02:04:18,mbh,1p0,0.0
2024-04-03T02:04:18,mbh,2p5,0.0
2024-04-03T02:04:37,sb,10p0,0.0
2024-04-03T02:04:37,sb,1p0,0.0
2024-04-03T02:04:37,sb,2p5,0.0
2024-04-03T02:09:39,mbh,10p0,0.0
2024-04-03T02:09:39,mbh,1p0,0.0
2024-04-03T02:09:39,mbh,2p5,0.0
2024-04-03T02:09:41,sb,10p0,0.0
2024-04-03T02:09:41,sb,1p0,0.0
2024-04-03T02:09:41,sb,2p5,0.0
2024-04-03T02:14:20,mbh,10p0,0.0
2024-04-03T02:14:20,mbh,1p0,0.0
2024-04-03T02:14:20,mbh,2p5,0.0
2024-04-03T02:14:20,sb,10p0,0.0
2024-04-03T02:14:20,sb,1p0,0.0
2024-04-03T02:14:20,sb,2p5,0.0
2024-04-03T02:19:14,sb,10p0,0.0
2024-04-03T02:19:14,sb,1p0,0.0
2024-04-03T02:19:14,sb,2p5,0.0
2024-04-03T02:19:15,mbh,10p0,0.0
2024-04-03T02:19:15,mbh,1p0,0.0
2024-04-03T02:19:15,mbh,2p5,0.0
2024-04-03T02:24:25,mbh,10p0,0.1
2024-04-03T02:24:25,mbh,1p0,0.0
2024-04-03T02:24:25,mbh,2p5,0.0
2024-04-03T02:24:33,sb,10p0,0.0
2024-04-03T02:24:33,sb,1p0,0.0
2024-04-03T02:24:33,sb,2p5,0.0
2024-04-03T02:29:27,sb,10p0,0.0
2024-04-03T02:29:27,sb,1p0,0.0
2024-04-03T02:29:27,sb,2p5,0.0
2024-04-03T02:29:29,mbh,10p0,0.0
2024-04-03T02:29:29,mbh,1p0,0.0
2024-04-03T02:29:29,mbh,2p5,0.0
2024-04-03T02:39:58,mbh,10p0,0.0
2024-04-03T02:39:58,mbh,1p0,0.0
2024-04-03T02:39:58,mbh,2p5,0.0
2024-04-03T02:40:02,sb,10p0,0.2
2024-04-03T02:40:02,sb,1p0,0.0
2024-04-03T02:40:02,sb,2p5,0.0
2024-04-03T02:44:38,mbh,10p0,0.0
2024-04-03T02:44:38,mbh,1p0,0.0
2024-04-03T02:44:38,mbh,2p5,0.0
2024-04-03T02:44:38,sb,10p0,0.0
2024-04-03T02:44:38,sb,1p0,0.0
2024-04-03T02:44:38,sb,2p5,0.0
2024-04-03T02:49:26,sb,10p0,0.0
2024-04-03T02:49:26,sb,1p0,0.0
2024-04-03T02:49:26,sb,2p5,0.0
2024-04-03T02:50:02,mbh,10p0,0.1
2024-04-03T02:50:02,mbh,1p0,0.0
2024-04-03T02:50:02,mbh,2p5,0.0
2024-04-03T02:54:05,sb,10p0,0.0
2024-04-03T02:54:05,sb,1p0,0.0
2024-04-03T02:54:05,sb,2p5,0.0
2024-04-03T02:54:43,mbh,10p0,0.1
2024-04-03T02:54:43,mbh,1p0,0.0
2024-04-03T02:54:43,mbh,2p5,0.0
2024-04-03T02:59:07,mbh,10p0,0.0
2024-04-03T02:59:07,mbh,1p0,0.0
2024-04-03T02:59:07,mbh,2p5,0.0
2024-04-03T03:00:00,sb,10p0,0.1
2024-04-03T03:00:00,sb,1p0,0.0
2024-04-03T03:00:00,sb,2p5,0.1
2024-04-03T03:04:10,mbh,10p0,0.0
2024-04-03T03:04:10,mbh,1p0,0.0
2024-04-03T03:04:10,mbh,2p5,0.0
2024-04-03T03:04:11,sb,10p0,0.0
2024-04-03T03:04:11,sb,1p0,0.0
2024-04-03T03:04:11,sb,2p5,0.0
2024-04-03T03:09:06,sb,10p0,0.0
2024-04-03T03:09:06,sb,1p0,0.0
2024-04-03T03:09:06,sb,2p5,0.0
2024-04-03T03:09:21,mbh,10p0,0.1
2024-04-03T03:09:21,mbh,1p0,0.0
2024-04-03T03:09:21,mbh,2p5,0.1
2024-04-03T03:14:09,mbh,10p0,0.1
2024-04-03T03:14:09,mbh,1p0,0.0
2024-04-03T03:14:09,mbh,2p5,0.0
2024-04-03T03:14:17,sb,10p0,0.0
2024-04-03T03:14:17,sb,1p0,0.0
2024-04-03T03:14:17,sb,2p5,0.0
2024-04-03T03:19:21,sb,10p0,0.1
2024-04-03T03:19:21,sb,1p0,0.0
2024-04-03T03:19:21,sb,2p5,0.0
2024-04-03T03:19:50,mbh,10p0,0.0
2024-04-03T03:19:50,mbh,1p0,0.0
2024-04-03T03:19:50,mbh,2p5,0.0
2024-04-03T03:24:13,sb,10p0,0.1
2024-04-03T03:24:13,sb,1p0,0.0
2024-04-03T03:24:13,sb,2p5,0.0
2024-04-03T03:24:33,mbh,10p0,0.0
2024-04-03T03:24:33,mbh,1p0,0.0
2024-04-03T03:24:33,mbh,2p5,0.0
2024-04-03T03:29:16,mbh,10p0,0.0
2024-04-03T03:29:16,mbh,1p0,0.0
2024-04-03T03:29:16,mbh,2p5,0.0
2024-04-03T03:29:40,sb,10p0,0.0
2024-04-03T03:29:40,sb,1p0,0.0
2024-04-03T03:29:40,sb,2p5,0.0
2024-04-03T03:34:20,mbh,10p0,0.2
2024-04-03T03:34:20,mbh,1p0,0.0
2024-04-03T03:34:20,mbh,2p5,0.0
2024-04-03T03:34:20,sb,10p0,0.1
2024-04-03T03:34:20,sb,1p0,0.0
2024-04-03T03:34:20,sb,2p5,0.0
2024-04-03T03:39:22,mbh,10p0,0.0
2024-04-03T03:39:22,mbh,1p0,0.0
2024-04-03T03:39:22,mbh,2p5,0.0
2024-04-03T03:39:30,sb,10p0,0.0
2024-04-03T03:39:30,sb,1p0,0.0
2024-04-03T03:39:30,sb,2p5,0.0
2024-04-03T03:44:20,mbh,10p0,0.0
2024-04-03T03:44:20,mbh,1p0,0.0
2024-04-03T03:44:20,mbh,2p5,0.0
2024-04-03T03:44:45,sb,10p0,0.0
2024-04-03T03:44:45,sb,1p0,0.0
2024-04-03T03:44:45,sb,2p5,0.0
2024-04-03T03:49:33,mbh,10p0,0.0
2024-04-03T03:49:33,mbh,1p0,0.0
2024-04-03T03:49:33,mbh,2p5,0.0
2024-04-03T03:49:33,sb,10p0,0.0
2024-04-03T03:49:33,sb,1p0,0.0
2024-04-03T03:49:33,sb,2p5,0.0
2024-04-03T03:54:15,sb,10p0,0.0
2024-04-03T03:54:15,sb,1p0,0.0
2024-04-03T03:54:15,sb,2p5,0.0
2024-04-03T03:54:49,mbh,10p0,0.0
2024-04-03T03:54:49,mbh,1p0,0.0
2024-04-03T03:54:49,mbh,2p5,0.0
2024-04-03T03:59:45,mbh,10p0,0.0
2024-04-03T03:59:45,mbh,1p0,0.0
2024-04-03T03:59:45,mbh,2p5,0.0
2024-04-03T03:59:45,sb,10p0,0.0
2024-04-03T03:59:45,sb,1p0,0.0
2024-04-03T03:59:45,sb,2p5,0.0
2024-04-03T04:04:13,mbh,10p0,0.0
2024-04-03T04:04:13,mbh,1p0,0.0
2024-04-03T04:04:13,mbh,2p5,0.0
2024-04-03T04:04:42,sb,10p0,0.0
2024-04-03T04:04:42,sb,1p0,0.0
2024-04-03T04:04:42,sb,2p5,0.0
2024-04-03T04:09:34,sb,10p0,0.0
2024-04-03T04:09:34,sb,1p0,0.0
2024-04-03T04:09:34,sb,2p5,0.0
2024-04-03T04:09:45,mbh,10p0,0.0
2024-04-03T04:09:45,mbh,1p0,0.0
2024-04-03T04:09:45,mbh,2p5,0.0
2024-04-03T04:14:32,mbh,10p0,0.0
2024-04-03T04:14:32,mbh,1p0,0.0
2024-04-03T04:14:32,mbh,2p5,0.0
2024-04-03T04:14:32,sb,10p0,0.0
2024-04-03T04:14:32,sb,1p0,0.0
2024-04-03T04:14:32,sb,2p5,0.0
2024-04-03T04:19:57,mbh,10p0,0.0
2024-04-03T04:19:57,mbh,1p0,0.0
2024-04-03T04:19:57,mbh,2p5,0.0
2024-04-03T04:19:57,sb,10p0,0.0
2024-04-03T04:19:57,sb,1p0,0.0
2024-04-03T04:19:57,sb,2p5,0.0
2024-04-03T04:24:44,sb,10p0,0.0
2024-04-03T04:24:44,sb,1p0,0.0
2024-04-03T04:24:44,sb,2p5,0.0
2024-04-03T04:24:56,mbh,10p0,0.0
2024-04-03T04:24:56,mbh,1p0,0.0
2024-04-03T04:24:56,mbh,2p5,0.0
2024-04-03T04:29:04,mbh,10p0,0.0
2024-04-03T04:29:04,mbh,1p0,0.0
2024-04-03T04:29:04,mbh,2p5,0.0
2024-04-03T04:29:43,sb,10p0,0.0
2024-04-03T04:29:43,sb,1p0,0.0
2024-04-03T04:29:43,sb,2p5,0.0
2024-04-03T04:34:08,mbh,10p0,0.0
2024-04-03T04:34:08,mbh,1p0,0.0
2024-04-03T04:34:08,mbh,2p5,0.0
2024-04-03T04:34:42,sb,10p0,0.0
2024-04-03T04:34:42,sb,1p0,0.0
2024-04-03T04:34:42,sb,2p5,0.0
2024-04-03T04:39:44,mbh,10p0,0.0
2024-04-03T04:39:44,mbh,1p0,0.0
2024-04-03T04:39:44,mbh,2p5,0.0
2024-04-03T04:39:54,sb,10p0,0.1
2024-04-03T04:39:54,sb,1p0,0.0
2024-04-03T04:39:54,sb,2p5,0.0
2024-04-03T04:44:12,mbh,10p0,0.0
2024-04-03T04:44:12,mbh,1p0,0.0
2024-04-03T04:44:12,mbh,2p5,0.0
2024-04-03T04:44:15,sb,10p0,0.0
2024-04-03T04:44:15,sb,1p0,0.0
2024-04-03T04:44:15,sb,2p5,0.0
2024-04-03T04:45:00,mbh,10p0,0.0
2024-04-03T04:45:00,mbh,1p0,0.0
2024-04-03T04:45:00,mbh,2p5,0.0
2024-04-03T04:49:54,mbh,10p0,0.0
2024-04-03T04:49:54,mbh,1p0,0.0
2024-04-03T04:49:54,mbh,2p5,0.0
2024-04-03T04:49:54,sb,10p0,0.0
2024-04-03T04:49:54,sb,1p0,0.0
2024-04-03T04:49:54,sb,2p5,0.0
2024-04-03T04:54:12,sb,10p0,0.0
2024-04-03T04:54:12,sb,1p0,0.0
2024-04-03T04:54:12,sb,2p5,0.0
2024-04-03T04:54:16,mbh,10p0,0.0
2024-04-03T04:54:16,mbh,1p0,0.0
2024-04-03T04:54:16,mbh,2p5,0.0
2024-04-03T04:59:17,sb,10p0,0.0
2024-04-03T04:59:17,sb,1p0,0.0
2024-04-03T04:59:17,sb,2p5,0.0
2024-04-03T05:04:18,mbh,10p0,0.0
2024-04-03T05:04:18,mbh,1p0,0.0
2024-04-03T05:04:18,mbh,2p5,0.0
2024-04-03T05:04:26,sb,10p0,0.0
2024-04-03T05:04:26,sb,1p0,0.0
2024-04-03T05:04:26,sb,2p5,0.0
2024-04-03T05:10:02,mbh,10p0,0.0
2024-04-03T05:10:02,mbh,1p0,0.0
2024-04-03T05:10:02,mbh,2p5,0.0
2024-04-03T05:10:02,sb,10p0,0.0
2024-04-03T05:10:02,sb,1p0,0.0
2024-04-03T05:10:02,sb,2p5,0.0
2024-04-03T05:14:17,mbh,10p0,0.0
2024-04-03T05:14:17,mbh,1p0,0.0
2024-04-03T05:14:17,mbh,2p5,0.0
2024-04-03T05:14:42,sb,10p0,0.0
2024-04-03T05:14:42,sb,1p0,0.0
2024-04-03T05:14:42,sb,2p5,0.0
2024-04-03T05:19:29,mbh,10p0,0.0
2024-04-03T05:19:29,mbh,1p0,0.0
2024-04-03T05:19:29,mbh,2p5,0.0
2024-04-03T05:19:29,sb,10p0,0.0
2024-04-03T05:19:29,sb,1p0,0.0
2024-04-03T05:19:29,sb,2p5,0.0
2024-04-03T05:24:13,sb,10p0,0.0
2024-04-03T05:24:13,sb,1p0,0.0
2024-04-03T05:24:13,sb,2p5,0.0
2024-04-03T05:24:48,mbh,10p0,0.0
2024-04-03T05:24:48,mbh,1p0,0.0
2024-04-03T05:24:48,mbh,2p5,0.0
2024-04-03T05:29:49,mbh,10p0,0.0
2024-04-03T05:29:49,mbh,1p0,0.0
2024-04-03T05:29:49,mbh,2p5,0.0
2024-04-03T05:29:49,sb,10p0,0.0
2024-04-03T05:29:49,sb,1p0,0.0
2024-04-03T05:29:49,sb,2p5,0.0
2024-04-03T05:34:16,sb,10p0,0.0
2024-04-03T05:34:16,sb,1p0,0.0
2024-04-03T05:34:16,sb,2p5,0.0
2024-04-03T05:34:30,mbh,10p0,0.0
2024-04-03T05:34:30,mbh,1p0,0.0
2024-04-03T05:34:30,mbh,2p5,0.0
2024-04-03T05:39:26,mbh,10p0,0.0
2024-04-03T05:39:26,mbh,1p0,0.0
2024-04-03T05:39:26,mbh,2p5,0.0
2024-04-03T05:39:40,sb,10p0,0.0
2024-04-03T05:39:40,sb,1p0,0.0
2024-04-03T05:39:40,sb,2p5,0.0
2024-04-03T05:44:38,mbh,10p0,0.0
2024-04-03T05:44:38,mbh,1p0,0.0
2024-04-03T05:44:38,mbh,2p5,0.0
2024-04-03T05:44:43,sb,10p0,0.0
2024-04-03T05:44:43,sb,1p0,0.0
2024-04-03T05:44:43,sb,2p5,0.0
2024-04-03T05:49:27,sb,10p0,0.0
2024-04-03T05:49:27,sb,1p0,0.0
2024-04-03T05:49:27,sb,2p5,0.0
2024-04-03T05:49:36,mbh,10p0,0.0
2024-04-03T05:49:36,mbh,1p0,0.0
2024-04-03T05:49:36,mbh,2p5,0.0
2024-04-03T05:54:29,sb,10p0,0.0
2024-04-03T05:54:29,sb,1p0,0.0
2024-04-03T05:54:29,sb,2p5,0.0
2024-04-03T05:54:52,mbh,10p0,0.0
2024-04-03T05:54:52,mbh,1p0,0.0
2024-04-03T05:54:52,mbh,2p5,0.0
2024-04-03T05:59:09,sb,10p0,0.0
2024-04-03T05:59:09,sb,1p0,0.0
2024-04-03T05:59:09,sb,2p5,0.0
2024-04-03T05:59:50,mbh,10p0,0.0
2024-04-03T05:59:50,mbh,1p0,0.0
2024-04-03T05:59:50,mbh,2p5,0.0
2024-04-03T06:04:34,mbh,10p0,0.0
2024-04-03T06:04:34,mbh,1p0,0.0
2024-04-03T06:04:34,mbh,2p5,0.0
2024-04-03T06:04:45,sb,10p0,0.0
2024-04-03T06:04:45,sb,1p0,0.0
2024-04-03T06:04:45,sb,2p5,0.0
2024-04-03T06:09:55,mbh,10p0,0.0
2024-04-03T06:09:55,mbh,1p0,0.0
2024-04-03T06:09:55,mbh,2p5,0.0
2024-04-03T06:09:57,sb,10p0,0.0
2024-04-03T06:09:57,sb,1p0,0.0
2024-04-03T06:09:57,sb,2p5,0.0
2024-04-03T06:14:15,mbh,10p0,0.0
2024-04-03T06:14:15,mbh,1p0,0.0
2024-04-03T06:14:15,mbh,2p5,0.0
2024-04-03T06:14:50,sb,10p0,0.0
2024-04-03T06:14:50,sb,1p0,0.0
2024-04-03T06:14:50,sb,2p5,0.0
2024-04-03T06:19:32,mbh,10p0,0.0
2024-04-03T06:19:32,mbh,1p0,0.0
2024-04-03T06:19:32,mbh,2p5,0.0
2024-04-03T06:19:45,sb,10p0,0.0
2024-04-03T06:19:45,sb,1p0,0.0
2024-04-03T06:19:45,sb,2p5,0.0
2024-04-03T06:24:50,mbh,10p0,0.0
2024-04-03T06:24:50,mbh,1p0,0.0
2024-04-03T06:24:50,mbh,2p5,0.0
2024-04-03T06:25:02,sb,10p0,0.0
2024-04-03T06:25:02,sb,1p0,0.0
2024-04-03T06:25:02,sb,2p5,0.0
2024-04-03T06:29:09,mbh,10p0,0.0
2024-04-03T06:29:09,mbh,1p0,0.0
2024-04-03T06:29:09,mbh,2p5,0.0
2024-04-03T06:29:57,sb,10p0,0.0
2024-04-03T06:29:57,sb,1p0,0.0
2024-04-03T06:29:57,sb,2p5,0.0
2024-04-03T06:34:12,sb,10p0,0.0
2024-04-03T06:34:12,sb,1p0,0.0
2024-04-03T06:34:12,sb,2p5,0.0
2024-04-03T06:34:45,mbh,10p0,0.0
2024-04-03T06:34:45,mbh,1p0,0.0
2024-04-03T06:34:45,mbh,2p5,0.0
2024-04-03T06:39:05,sb,10p0,0.0
2024-04-03T06:39:05,sb,1p0,0.0
2024-04-03T06:39:05,sb,2p5,0.0
2024-04-03T06:39:10,mbh,10p0,0.0
2024-04-03T06:39:10,mbh,1p0,0.0
2024-04-03T06:39:10,mbh,2p5,0.0
2024-04-03T06:44:15,mbh,10p0,0.0
2024-04-03T06:44:15,mbh,1p0,0.0
2024-04-03T06:44:15,mbh,2p5,0.0
2024-04-03T06:44:15,sb,10p0,0.0
2024-04-03T06:44:15,sb,1p0,0.0
2024-04-03T06:44:15,sb,2p5,0.0
2024-04-03T06:49:16,sb,10p0,0.0
2024-04-03T06:49:16,sb,1p0,0.0
2024-04-03T06:49:16,sb,2p5,0.0
2024-04-03T06:49:18,mbh,10p0,0.0
2024-04-03T06:49:18,mbh,1p0,0.0
2024-04-03T06:49:18,mbh,2p5,0.0
2024-04-03T06:54:20,sb,10p0,0.0
2024-04-03T06:54:20,sb,1p0,0.0
2024-04-03T06:54:20,sb,2p5,0.0
2024-04-03T06:54:34,mbh,10p0,0.0
2024-04-03T06:54:34,mbh,1p0,0.0
2024-04-03T06:54:34,mbh,2p5,0.0
2024-04-03T06:59:16,mbh,10p0,0.0
2024-04-03T06:59:16,mbh,1p0,0.0
2024-04-03T06:59:16,mbh,2p5,0.0
2024-04-03T06:59:24,sb,10p0,0.0
2024-04-03T06:59:24,sb,1p0,0.0
2024-04-03T06:59:24,sb,2p5,0.0
2024-04-03T07:04:13,mbh,10p0,0.0
2024-04-03T07:04:13,mbh,1p0,0.0
2024-04-03T07:04:13,mbh,2p5,0.0
2024-04-03T07:04:24,sb,10p0,0.0
2024-04-03T07:04:24,sb,1p0,0.0
2024-04-03T07:04:24,sb,2p5,0.0
2024-04-03T07:09:02,mbh,10p0,0.0
2024-04-03T07:09:02,mbh,1p0,0.0
2024-04-03T07:09:02,mbh,2p5,0.0
2024-04-03T07:09:17,sb,10p0,0.0
2024-04-03T07:09:17,sb,1p0,0.0
2024-04-03T07:09:17,sb,2p5,0.0
2024-04-03T07:14:35,mbh,10p0,0.0
2024-04-03T07:14:35,mbh,1p0,0.0
2024-04-03T07:14:35,mbh,2p5,0.0
2024-04-03T07:14:42,sb,10p0,0.0
2024-04-03T07:14:42,sb,1p0,0.0
2024-04-03T07:14:42,sb,2p5,0.0
2024-04-03T07:19:36,sb,10p0,0.0
2024-04-03T07:19:36,sb,1p0,0.0
2024-04-03T07:19:36,sb,2p5,0.0
2024-04-03T07:19:47,mbh,10p0,0.0
2024-04-03T07:19:47,mbh,1p0,0.0
2024-04-03T07:19:47,mbh,2p5,0.0
2024-04-03T07:24:45,mbh,10p0,0.0
2024-04-03T07:24:45,mbh,1p0,0.0
2024-04-03T07:24:45,mbh,2p5,0.0
2024-04-03T07:24:47,sb,10p0,0.0
2024-04-03T07:24:47,sb,1p0,0.0
2024-04-03T07:24:47,sb,2p5,0.0
2024-04-03T07:29:12,sb,10p0,0.0
2024-04-03T07:29:12,sb,1p0,0.0
2024-04-03T07:29:12,sb,2p5,0.0
2024-04-03T07:29:51,mbh,10p0,0.0
2024-04-03T07:29:51,mbh,1p0,0.0
2024-04-03T07:29:51,mbh,2p5,0.0
2024-04-03T07:31:26,sb,10p0,0.0
2024-04-03T07:31:26,sb,1p0,0.0
2024-04-03T07:31:26,sb,2p5,0.0
2024-04-03T07:34:01,mbh,10p0,0.0
2024-04-03T07:34:01,mbh,1p0,0.0
2024-04-03T07:34:01,mbh,2p5,0.0
2024-04-03T07:34:07,sb,10p0,0.0
2024-04-03T07:34:07,sb,1p0,0.0
2024-04-03T07:34:07,sb,2p5,0.0
2024-04-03T07:39:01,mbh,10p0,0.0
2024-04-03T07:39:01,mbh,1p0,0.0
2024-04-03T07:39:01,mbh,2p5,0.0
2024-04-03T07:44:03,mbh,10p0,0.0
2024-04-03T07:44:03,mbh,1p0,0.0
2024-04-03T07:44:03,mbh,2p5,0.0
2024-04-03T07:44:03,sb,10p0,0.0
2024-04-03T07:44:03,sb,1p0,0.0
2024-04-03T07:44:03,sb,2p5,0.0
2024-04-03T07:48:21,mbh,10p0,0.0
2024-04-03T07:48:21,mbh,1p0,0.0
2024-04-03T07:48:21,mbh,2p5,0.0
2024-04-03T07:49:06,mbh,10p0,0.0
2024-04-03T07:49:06,mbh,1p0,0.0
2024-04-03T07:49:06,mbh,2p5,0.0
2024-04-03T07:49:06,sb,10p0,0.0
2024-04-03T07:49:06,sb,1p0,0.0
2024-04-03T07:49:06,sb,2p5,0.0
2024-04-03T07:54:09,mbh,10p0,0.0
2024-04-03T07:54:09,mbh,1p0,0.0
2024-04-03T07:54:09,mbh,2p5,0.0
2024-04-03T07:54:38,sb,10p0,0.0
2024-04-03T07:54:38,sb,1p0,0.0
2024-04-03T07:54:38,sb,2p5,0.0
2024-04-03T07:59:45,sb,10p0,0.0
2024-04-03T07:59:45,sb,1p0,0.0
2024-04-03T07:59:45,sb,2p5,0.0
2024-04-03T08:04:05,sb,10p0,0.0
2024-04-03T08:04:05,sb,1p0,0.0
2024-04-03T08:04:05,sb,2p5,0.0
2024-04-03T08:04:47,mbh,10p0,0.0
2024-04-03T08:04:47,mbh,1p0,0.0
2024-04-03T08:04:47,mbh,2p5,0.0
2024-04-03T08:09:15,mbh,10p0,0.0
