2024-04-09T00:04:06,sb,10p0,0.0
2024-04-09T00:04:06,sb,1p0,0.0
2024-04-09T00:04:06,sb,2p5,0.0
2024-04-09T00:09:34,sb,10p0,0.0
2024-04-09T00:09:34,sb,1p0,0.0
2024-04-09T00:09:34,sb,2p5,0.0
2024-04-09T00:14:40,sb,10p0,0.0
2024-04-09T00:14:40,sb,1p0,0.0
2024-04-09T00:14:40,sb,2p5,0.0
2024-04-09T00:19:17,sb,10p0,0.0
2024-04-09T00:19:17,sb,1p0,0.0
2024-04-09T00:19:17,sb,2p5,0.0
2024-04-09T00:24:16,sb,10p0,0.0
2024-04-09T00:24:16,sb,1p0,0.0
2024-04-09T00:24:16,sb,2p5,0.0
2024-04-09T00:29:49,sb,10p0,0.0
2024-04-09T00:29:49,sb,1p0,0.0
2024-04-09T00:29:49,sb,2p5,0.0
2024-04-09T00:34:44,sb,10p0,0.0
2024-04-09T00:34:44,sb,1p0,0.0
2024-04-09T00:34:44,sb,2p5,0.0
2024-04-09T00:39:16,sb,10p0,0.0
2024-04-09T00:39:16,sb,1p0,0.0
2024-04-09T00:39:16,sb,2p5,0.0
2024-04-09T00:44:16,sb,10p0,0.0
2024-04-09T00:44:16,sb,1p0,0.0
2024-04-09T00:44:16,sb,2p5,0.0
2024-04-09T00:49:01,sb,10p0,0.0
2024-04-09T00:49:01,sb,1p0,0.0
2024-04-09T00:49:01,sb,2p5,0.0
2024-04-09T00:54:22,sb,10p0,0.0
2024-04-09T00:54:22,sb,1p0,0.0
2024-04-09T00:54:22,sb,2p5,0.0
2024-04-09T01:00:02,sb,10p0,0.0
2024-04-09T01:00:02,sb,1p0,0.0
2024-04-09T01:00:02,sb,2p5,0.0
2024-04-09T01:04:06,sb,10p0,0.0
2024-04-09T01:04:06,sb,1p0,0.0
2024-04-09T01:04:06,sb,2p5,0.0
2024-04-09T01:09:06,sb,10p0,0.0
2024-04-09T01:09:06,sb,1p0,0.0
2024-04-09T01:09:06,sb,2p5,0.0
2024-04-09T01:14:11,sb,10p0,0.0
2024-04-09T01:14:11,sb,1p0,0.0
2024-04-09T01:14:11,sb,2p5,0.0
2024-04-09T01:19:44,sb,10p0,0.0
2024-04-09T01:19:44,sb,1p0,0.0
2024-04-09T01:19:44,sb,2p5,0.0
2024-04-09T01:24:14,sb,10p0,0.0
2024-04-09T01:24:14,sb,1p0,0.0
2024-04-09T01:24:14,sb,2p5,0.0
2024-04-09T01:29:15,sb,10p0,0.0
2024-04-09T01:29:15,sb,1p0,0.0
2024-04-09T01:29:15,sb,2p5,0.0
2024-04-09T01:34:40,sb,10p0,0.0
2024-04-09T01:34:40,sb,1p0,0.0
2024-04-09T01:34:40,sb,2p5,0.0
2024-04-09T01:39:23,sb,10p0,0.0
2024-04-09T01:39:23,sb,1p0,0.0
2024-04-09T01:39:23,sb,2p5,0.0
2024-04-09T01:44:01,sb,10p0,0.0
2024-04-09T01:44:01,sb,1p0,0.0
2024-04-09T01:44:01,sb,2p5,0.0
2024-04-09T01:47:02,sb,10p0,0.0
2024-04-09T01:47:02,sb,1p0,0.0
2024-04-09T01:47:02,sb,2p5,0.0
2024-04-09T01:49:38,sb,10p0,0.0
2024-04-09T01:49:38,sb,1p0,0.0
2024-04-09T01:49:38,sb,2p5,0.0
2024-04-09T01:54:42,sb,10p0,0.0
2024-04-09T01:54:42,sb,1p0,0.0
2024-04-09T01:54:42,sb,2p5,0.0
2024-04-09T02:04:23,sb,10p0,0.0
2024-04-09T02:04:23,sb,1p0,0.0
2024-04-09T02:04:23,sb,2p5,0.0
2024-04-09T02:09:25,sb,10p0,0.0
2024-04-09T02:09:25,sb,1p0,0.0
2024-04-09T02:09:25,sb,2p5,0.0
2024-04-09T02:14:15,sb,10p0,0.0
2024-04-09T02:14:15,sb,1p0,0.0
2024-04-09T02:14:15,sb,2p5,0.0
2024-04-09T02:19:16,sb,10p0,0.0
2024-04-09T02:19:16,sb,1p0,0.0
2024-04-09T02:19:16,sb,2p5,0.0
2024-04-09T02:24:09,sb,10p0,0.0
2024-04-09T02:24:09,sb,1p0,0.0
2024-04-09T02:24:09,sb,2p5,0.0
2024-04-09T02:29:13,sb,10p0,0.0
2024-04-09T02:29:13,sb,1p0,0.0
2024-04-09T02:29:13,sb,2p5,0.0
2024-04-09T02:34:17,sb,10p0,0.0
2024-04-09T02:34:17,sb,1p0,0.0
2024-04-09T02:34:17,sb,2p5,0.0
2024-04-09T02:39:20,sb,10p0,0.0
2024-04-09T02:39:20,sb,1p0,0.0
2024-04-09T02:39:20,sb,2p5,0.0
2024-04-09T02:44:05,sb,10p0,0.0
2024-04-09T02:44:05,sb,1p0,0.0
2024-04-09T02:44:05,sb,2p5,0.0
2024-04-09T02:49:49,sb,10p0,0.0
2024-04-09T02:49:49,sb,1p0,0.0
2024-04-09T02:49:49,sb,2p5,0.0
2024-04-09T02:54:54,sb,10p0,0.0
2024-04-09T02:54:54,sb,1p0,0.0
2024-04-09T02:54:54,sb,2p5,0.0
2024-04-09T02:59:38,sb,10p0,0.0
2024-04-09T02:59:38,sb,1p0,0.0
2024-04-09T02:59:38,sb,2p5,0.0
2024-04-09T03:04:54,sb,10p0,0.0
2024-04-09T03:04:54,sb,1p0,0.0
2024-04-09T03:04:54,sb,2p5,0.0
2024-04-09T03:09:57,sb,10p0,0.0
2024-04-09T03:09:57,sb,1p0,0.0
2024-04-09T03:09:57,sb,2p5,0.0
2024-04-09T03:14:00,sb,10p0,0.0
2024-04-09T03:14:00,sb,1p0,0.0
2024-04-09T03:14:00,sb,2p5,0.0
2024-04-09T03:19:09,sb,10p0,0.0
2024-04-09T03:19:09,sb,1p0,0.0
2024-04-09T03:19:09,sb,2p5,0.0
2024-04-09T03:24:10,sb,10p0,0.0
2024-04-09T03:24:10,sb,1p0,0.0
2024-04-09T03:24:10,sb,2p5,0.0
2024-04-09T03:29:50,sb,10p0,0.0
2024-04-09T03:29:50,sb,1p0,0.0
2024-04-09T03:29:50,sb,2p5,0.0
2024-04-09T03:34:16,sb,10p0,0.0
2024-04-09T03:34:16,sb,1p0,0.0
2024-04-09T03:34:16,sb,2p5,0.0
2024-04-09T03:39:10,sb,10p0,0.0
2024-04-09T03:39:10,sb,1p0,0.0
2024-04-09T03:39:10,sb,2p5,0.0
2024-04-09T03:44:13,sb,10p0,0.0
2024-04-09T03:44:13,sb,1p0,0.0
2024-04-09T03:44:13,sb,2p5,0.0
2024-04-09T03:49:27,sb,10p0,0.0
2024-04-09T03:49:27,sb,1p0,0.0
2024-04-09T03:49:27,sb,2p5,0.0
2024-04-09T03:54:19,sb,10p0,0.0
2024-04-09T03:54:19,sb,1p0,0.0
2024-04-09T03:54:19,sb,2p5,0.0
2024-04-09T03:59:57,sb,10p0,0.0
2024-04-09T03:59:57,sb,1p0,0.0
2024-04-09T03:59:57,sb,2p5,0.0
2024-04-09T04:05:00,sb,10p0,0.0
2024-04-09T04:05:00,sb,1p0,0.0
2024-04-09T04:05:00,sb,2p5,0.0
2024-04-09T04:09:30,sb,10p0,0.0
2024-04-09T04:09:30,sb,1p0,0.0
2024-04-09T04:09:30,sb,2p5,0.0
2024-04-09T04:14:47,sb,10p0,0.0
2024-04-09T04:14:47,sb,1p0,0.0
2024-04-09T04:14:47,sb,2p5,0.0
2024-04-09T04:19:39,sb,10p0,0.0
2024-04-09T04:19:39,sb,1p0,0.0
2024-04-09T04:19:39,sb,2p5,0.0
2024-04-09T04:24:35,sb,10p0,0.0
2024-04-09T04:24:35,sb,1p0,0.0
2024-04-09T04:24:35,sb,2p5,0.0
2024-04-09T04:29:36,sb,10p0,0.0
2024-04-09T04:29:36,sb,1p0,0.0
2024-04-09T04:29:36,sb,2p5,0.0
2024-04-09T04:34:55,sb,10p0,0.0
2024-04-09T04:34:55,sb,1p0,0.0
2024-04-09T04:34:55,sb,2p5,0.0
2024-04-09T04:39:46,sb,10p0,0.0
2024-04-09T04:39:46,sb,1p0,0.0
2024-04-09T04:39:46,sb,2p5,0.0
2024-04-09T04:44:10,sb,10p0,0.0
2024-04-09T04:44:10,sb,1p0,0.0
2024-04-09T04:44:10,sb,2p5,0.0
2024-04-09T04:49:15,sb,10p0,0.0
2024-04-09T04:49:15,sb,1p0,0.0
2024-04-09T04:49:15,sb,2p5,0.0
2024-04-09T04:54:09,sb,10p0,0.0
2024-04-09T04:54:09,sb,1p0,0.0
2024-04-09T04:54:09,sb,2p5,0.0
2024-04-09T04:59:11,sb,10p0,0.0
2024-04-09T04:59:11,sb,1p0,0.0
2024-04-09T04:59:11,sb,2p5,0.0
2024-04-09T05:04:03,sb,10p0,0.0
2024-04-09T05:04:03,sb,1p0,0.0
2024-04-09T05:04:03,sb,2p5,0.0
2024-04-09T05:09:07,sb,10p0,0.0
2024-04-09T05:09:07,sb,1p0,0.0
2024-04-09T05:09:07,sb,2p5,0.0
2024-04-09T05:14:26,sb,10p0,0.0
2024-04-09T05:14:26,sb,1p0,0.0
2024-04-09T05:14:26,sb,2p5,0.0
2024-04-09T05:19:25,sb,10p0,0.0
2024-04-09T05:19:25,sb,1p0,0.0
2024-04-09T05:19:25,sb,2p5,0.0
2024-04-09T05:24:25,sb,10p0,0.0
2024-04-09T05:24:25,sb,1p0,0.0
2024-04-09T05:24:25,sb,2p5,0.0
2024-04-09T05:29:35,sb,10p0,0.0
2024-04-09T05:29:35,sb,1p0,0.0
2024-04-09T05:29:35,sb,2p5,0.0
2024-04-09T05:34:36,sb,10p0,0.0
2024-04-09T05:34:36,sb,1p0,0.0
2024-04-09T05:34:36,sb,2p5,0.0
2024-04-09T05:39:06,sb,10p0,0.0
2024-04-09T05:39:06,sb,1p0,0.0
2024-04-09T05:39:06,sb,2p5,0.0
2024-04-09T05:44:46,sb,10p0,0.0
2024-04-09T05:44:46,sb,1p0,0.0
2024-04-09T05:44:46,sb,2p5,0.0
2024-04-09T05:49:51,sb,10p0,0.0
2024-04-09T05:49:51,sb,1p0,0.0
2024-04-09T05:49:51,sb,2p5,0.0
2024-04-09T05:54:37,sb,10p0,0.0
2024-04-09T05:54:37,sb,1p0,0.0
2024-04-09T05:54:37,sb,2p5,0.0
2024-04-09T06:00:00,sb,10p0,0.0
2024-04-09T06:00:00,sb,1p0,0.0
2024-04-09T06:00:00,sb,2p5,0.0
2024-04-09T06:04:45,sb,10p0,0.0
2024-04-09T06:04:45,sb,1p0,0.0
2024-04-09T06:04:45,sb,2p5,0.0
2024-04-09T06:09:45,sb,10p0,0.0
2024-04-09T06:09:45,sb,1p0,0.0
2024-04-09T06:09:45,sb,2p5,0.0
2024-04-09T06:14:50,sb,10p0,0.0
2024-04-09T06:14:50,sb,1p0,0.0
2024-04-09T06:14:50,sb,2p5,0.0
2024-04-09T06:16:50,sb,10p0,0.0
2024-04-09T06:16:50,sb,1p0,0.0
2024-04-09T06:16:50,sb,2p5,0.0
2024-04-09T06:19:09,sb,10p0,0.0
2024-04-09T06:19:09,sb,1p0,0.0
2024-04-09T06:19:09,sb,2p5,0.0
2024-04-09T06:24:40,sb,10p0,0.0
2024-04-09T06:24:40,sb,1p0,0.0
2024-04-09T06:24:40,sb,2p5,0.0
2024-04-09T06:34:15,sb,10p0,0.0
2024-04-09T06:34:15,sb,1p0,0.0
2024-04-09T06:34:15,sb,2p5,0.0
2024-04-09T06:39:39,sb,10p0,0.0
2024-04-09T06:39:39,sb,1p0,0.0
2024-04-09T06:39:39,sb,2p5,0.0
2024-04-09T06:44:25,sb,10p0,0.0
2024-04-09T06:44:25,sb,1p0,0.0
2024-04-09T06:44:25,sb,2p5,0.0
2024-04-09T06:49:08,sb,10p0,0.0
2024-04-09T06:49:08,sb,1p0,0.0
2024-04-09T06:49:08,sb,2p5,0.0
2024-04-09T06:54:38,sb,10p0,0.0
2024-04-09T06:54:38,sb,1p0,0.0
2024-04-09T06:54:38,sb,2p5,0.0
2024-04-09T06:59:58,sb,10p0,0.0
2024-04-09T06:59:58,sb,1p0,0.0
2024-04-09T06:59:58,sb,2p5,0.0
2024-04-09T07:04:21,sb,10p0,0.0
2024-04-09T07:04:21,sb,1p0,0.0
2024-04-09T07:04:21,sb,2p5,0.0
2024-04-09T07:09:57,sb,10p0,0.0
2024-04-09T07:09:57,sb,1p0,0.0
2024-04-09T07:09:57,sb,2p5,0.0
2024-04-09T07:14:51,sb,10p0,0.0
2024-04-09T07:14:51,sb,1p0,0.0
2024-04-09T07:14:51,sb,2p5,0.0
2024-04-09T07:19:37,sb,10p0,0.0
2024-04-09T07:19:37,sb,1p0,0.0
2024-04-09T07:19:37,sb,2p5,0.0
2024-04-09T07:24:56,sb,10p0,0.0
2024-04-09T07:24:56,sb,1p0,0.0
2024-04-09T07:24:56,sb,2p5,0.0
2024-04-09T07:29:19,sb,10p0,0.0
2024-04-09T07:29:19,sb,1p0,0.0
2024-04-09T07:29:19,sb,2p5,0.0
2024-04-09T07:34:09,sb,10p0,0.0
2024-04-09T07:34:09,sb,1p0,0.0
2024-04-09T07:34:09,sb,2p5,0.0
2024-04-09T07:39:30,sb,10p0,0.0
2024-04-09T07:39:30,sb,1p0,0.0
2024-04-09T07:39:30,sb,2p5,0.0
2024-04-09T07:44:54,sb,10p0,0.0
2024-04-09T07:44:54,sb,1p0,0.0
2024-04-09T07:44:54,sb,2p5,0.0
2024-04-09T07:49:37,sb,10p0,0.0
2024-04-09T07:49:37,sb,1p0,0.0
2024-04-09T07:49:37,sb,2p5,0.0
2024-04-09T07:55:00,sb,10p0,0.0
2024-04-09T07:55:00,sb,1p0,0.0
2024-04-09T07:55:00,sb,2p5,0.0
2024-04-09T07:59:06,sb,10p0,0.0
2024-04-09T07:59:06,sb,1p0,0.0
2024-04-09T07:59:06,sb,2p5,0.0
2024-04-09T08:04:50,sb,10p0,0.0
2024-04-09T08:04:50,sb,1p0,0.0
2024-04-09T08:04:50,sb,2p5,0.0
2024-04-09T08:09:11,sb,10p0,0.0
2024-04-09T08:09:11,sb,1p0,0.0
2024-04-09T08:09:11,sb,2p5,0.0
2024-04-09T08:14:10,sb,10p0,0.0
2024-04-09T08:14:10,sb,1p0,0.0
2024-04-09T08:14:10,sb,2p5,0.0
2024-04-09T08:19:33,sb,10p0,0.0
2024-04-09T08:19:33,sb,1p0,0.0
2024-04-09T08:19:33,sb,2p5,0.0
2024-04-09T08:24:40,sb,10p0,0.0
2024-04-09T08:24:40,sb,1p0,0.0
2024-04-09T08:24:40,sb,2p5,0.0
2024-04-09T08:29:33,sb,10p0,0.0
2024-04-09T08:29:33,sb,1p0,0.0
2024-04-09T08:29:33,sb,2p5,0.0
2024-04-09T08:34:49,sb,10p0,0.0
2024-04-09T08:34:49,sb,1p0,0.0
2024-04-09T08:34:49,sb,2p5,0.0
2024-04-09T08:39:15,sb,10p0,0.0
2024-04-09T08:39:15,sb,1p0,0.0
2024-04-09T08:39:15,sb,2p5,0.0
2024-04-09T08:44:53,sb,10p0,0.0
2024-04-09T08:44:53,sb,1p0,0.0
2024-04-09T08:44:53,sb,2p5,0.0
2024-04-09T08:49:01,sb,10p0,0.0
2024-04-09T08:49:01,sb,1p0,0.0
2024-04-09T08:49:01,sb,2p5,0.0
2024-04-09T08:54:17,sb,10p0,0.0
2024-04-09T08:54:17,sb,1p0,0.0
2024-04-09T08:54:17,sb,2p5,0.0
2024-04-09T08:59:46,sb,10p0,0.0
2024-04-09T08:59:46,sb,1p0,0.0
2024-04-09T08:59:46,sb,2p5,0.0
2024-04-09T09:04:09,sb,10p0,0.0
2024-04-09T09:04:09,sb,1p0,0.0
2024-04-09T09:04:09,sb,2p5,0.0
2024-04-09T09:09:02,sb,10p0,0.0
2024-04-09T09:09:02,sb,1p0,0.0
2024-04-09T09:09:02,sb,2p5,0.0
2024-04-09T09:14:39,sb,10p0,0.0
2024-04-09T09:14:39,sb,1p0,0.0
2024-04-09T09:14:39,sb,2p5,0.0
2024-04-09T09:14:49,sb,10p0,0.0
2024-04-09T09:14:49,sb,1p0,0.0
2024-04-09T09:14:49,sb,2p5,0.0
2024-04-09T09:24:02,sb,10p0,0.0
2024-04-09T09:24:02,sb,1p0,0.0
2024-04-09T09:24:02,sb,2p5,0.0
2024-04-09T09:29:14,sb,10p0,0.0
2024-04-09T09:29:14,sb,1p0,0.0
2024-04-09T09:29:14,sb,2p5,0.0
2024-04-09T09:34:12,sb,10p0,0.0
2024-04-09T09:34:12,sb,1p0,0.0
2024-04-09T09:34:12,sb,2p5,0.0
2024-04-09T09:39:13,sb,10p0,0.0
2024-04-09T09:39:13,sb,1p0,0.0
2024-04-09T09:39:13,sb,2p5,0.0
2024-04-09T09:44:15,sb,10p0,0.0
2024-04-09T09:44:15,sb,1p0,0.0
2024-04-09T09:44:15,sb,2p5,0.0
2024-04-09T09:49:17,sb,10p0,0.0
2024-04-09T09:49:17,sb,1p0,0.0
2024-04-09T09:49:17,sb,2p5,0.0
2024-04-09T09:54:48,sb,10p0,0.0
2024-04-09T09:54:48,sb,1p0,0.0
2024-04-09T09:54:48,sb,2p5,0.0
2024-04-09T09:59:36,sb,10p0,0.0
2024-04-09T09:59:36,sb,1p0,0.0
2024-04-09T09:59:36,sb,2p5,0.0
2024-04-09T10:04:33,sb,10p0,0.0
2024-04-09T10:04:33,sb,1p0,0.0
2024-04-09T10:04:33,sb,2p5,0.0
2024-04-09T10:14:46,sb,10p0,0.0
2024-04-09T10:14:46,sb,1p0,0.0
2024-04-09T10:14:46,sb,2p5,0.0
2024-04-09T10:19:09,sb,10p0,0.0
2024-04-09T10:19:09,sb,1p0,0.0
2024-04-09T10:19:09,sb,2p5,0.0
2024-04-09T10:24:45,sb,10p0,0.0
2024-04-09T10:24:45,sb,1p0,0.0
2024-04-09T10:24:45,sb,2p5,0.0
2024-04-09T10:30:00,sb,10p0,0.0
2024-04-09T10:30:00,sb,1p0,0.0
2024-04-09T10:30:00,sb,2p5,0.0
2024-04-09T10:30:01,sb,10p0,0.0
2024-04-09T10:30:01,sb,1p0,0.0
2024-04-09T10:30:01,sb,2p5,0.0
2024-04-09T10:34:55,sb,10p0,0.0
2024-04-09T10:34:55,sb,1p0,0.0
2024-04-09T10:34:55,sb,2p5,0.0
2024-04-09T10:44:37,sb,10p0,0.0
2024-04-09T10:44:37,sb,1p0,0.0
2024-04-09T10:44:37,sb,2p5,0.0
2024-04-09T10:49:01,sb,10p0,0.0
2024-04-09T10:49:01,sb,1p0,0.0
2024-04-09T10:49:01,sb,2p5,0.0
2024-04-09T10:54:49,sb,10p0,0.0
2024-04-09T10:54:49,sb,1p0,0.0
2024-04-09T10:54:49,sb,2p5,0.0
2024-04-09T10:59:03,sb,10p0,0.0
2024-04-09T10:59:03,sb,1p0,0.0
2024-04-09T10:59:03,sb,2p5,0.0
2024-04-09T11:04:12,sb,10p0,0.0
2024-04-09T11:04:12,sb,1p0,0.0
2024-04-09T11:04:12,sb,2p5,0.0
2024-04-09T11:09:15,sb,10p0,0.0
2024-04-09T11:09:15,sb,1p0,0.0
2024-04-09T11:09:15,sb,2p5,0.0
2024-04-09T11:14:37,sb,10p0,0.0
2024-04-09T11:14:37,sb,1p0,0.0
2024-04-09T11:14:37,sb,2p5,0.0
2024-04-09T11:19:21,sb,10p0,0.0
2024-04-09T11:19:21,sb,1p0,0.0
2024-04-09T11:19:21,sb,2p5,0.0
2024-04-09T11:24:35,sb,10p0,0.0
2024-04-09T11:24:35,sb,1p0,0.0
2024-04-09T11:24:35,sb,2p5,0.0
2024-04-09T11:29:36,sb,10p0,0.0
2024-04-09T11:29:36,sb,1p0,0.0
2024-04-09T11:29:36,sb,2p5,0.0
2024-04-09T11:34:59,sb,10p0,0.0
2024-04-09T11:34:59,sb,1p0,0.0
2024-04-09T11:34:59,sb,2p5,0.0
2024-04-09T11:39:14,sb,10p0,0.0
2024-04-09T11:39:14,sb,1p0,0.0
2024-04-09T11:39:14,sb,2p5,0.0
2024-04-09T11:44:52,sb,10p0,0.0
2024-04-09T11:44:52,sb,1p0,0.0
2024-04-09T11:44:52,sb,2p5,0.0
2024-04-09T11:49:05,sb,10p0,0.0
2024-04-09T11:49:05,sb,1p0,0.0
2024-04-09T11:49:05,sb,2p5,0.0
2024-04-09T11:54:49,sb,10p0,0.0
2024-04-09T11:54:49,sb,1p0,0.0
2024-04-09T11:54:49,sb,2p5,0.0
2024-04-09T11:59:57,sb,10p0,0.0
2024-04-09T11:59:57,sb,1p0,0.0
2024-04-09T11:59:57,sb,2p5,0.0
2024-04-09T12:04:28,sb,10p0,0.0
2024-04-09T12:04:28,sb,1p0,0.0
2024-04-09T12:04:28,sb,2p5,0.0
2024-04-09T12:09:02,sb,10p0,0.0
2024-04-09T12:09:02,sb,1p0,0.0
2024-04-09T12:09:02,sb,2p5,0.0
2024-04-09T12:14:02,sb,10p0,0.0
2024-04-09T12:14:02,sb,1p0,0.0
2024-04-09T12:14:02,sb,2p5,0.0
2024-04-09T12:19:48,sb,10p0,0.0
2024-04-09T12:19:48,sb,1p0,0.0
2024-04-09T12:19:48,sb,2p5,0.0
2024-04-09T12:24:37,sb,10p0,0.0
2024-04-09T12:24:37,sb,1p0,0.0
2024-04-09T12:24:37,sb,2p5,0.0
2024-04-09T12:29:27,sb,10p0,0.0
2024-04-09T12:29:27,sb,1p0,0.0
2024-04-09T12:29:27,sb,2p5,0.0
2024-04-09T12:34:28,sb,10p0,0.0
2024-04-09T12:34:28,sb,1p0,0.0
2024-04-09T12:34:28,sb,2p5,0.0
2024-04-09T12:39:55,sb,10p0,0.0
2024-04-09T12:39:55,sb,1p0,0.0
2024-04-09T12:39:55,sb,2p5,0.0
2024-04-09T12:44:21,sb,10p0,0.0
2024-04-09T12:44:21,sb,1p0,0.0
2024-04-09T12:44:21,sb,2p5,0.0
2024-04-09T12:49:25,sb,10p0,0.0
2024-04-09T12:49:25,sb,1p0,0.0
2024-04-09T12:49:25,sb,2p5,0.0
2024-04-09T12:54:38,sb,10p0,0.0
2024-04-09T12:54:38,sb,1p0,0.0
2024-04-09T12:54:38,sb,2p5,0.0
2024-04-09T12:59:29,sb,10p0,0.0
2024-04-09T12:59:29,sb,1p0,0.0
2024-04-09T12:59:29,sb,2p5,0.0
2024-04-09T13:04:36,sb,10p0,0.0
2024-04-09T13:04:36,sb,1p0,0.0
2024-04-09T13:04:36,sb,2p5,0.0
2024-04-09T13:09:18,sb,10p0,0.0
2024-04-09T13:09:18,sb,1p0,0.0
2024-04-09T13:09:18,sb,2p5,0.0
2024-04-09T13:14:54,sb,10p0,0.0
2024-04-09T13:14:54,sb,1p0,0.0
2024-04-09T13:14:54,sb,2p5,0.0
2024-04-09T13:19:17,sb,10p0,0.0
2024-04-09T13:19:17,sb,1p0,0.0
2024-04-09T13:19:17,sb,2p5,0.0
2024-04-09T13:25:00,sb,10p0,0.0
2024-04-09T13:25:00,sb,1p0,0.0
2024-04-09T13:25:00,sb,2p5,0.0
2024-04-09T13:29:03,sb,10p0,0.0
2024-04-09T13:29:03,sb,1p0,0.0
2024-04-09T13:29:03,sb,2p5,0.0
2024-04-09T13:34:28,sb,10p0,0.0
2024-04-09T13:34:28,sb,1p0,0.0
2024-04-09T13:34:28,sb,2p5,0.0
2024-04-09T13:39:03,sb,10p0,0.0
2024-04-09T13:39:03,sb,1p0,0.0
2024-04-09T13:39:03,sb,2p5,0.0
2024-04-09T13:44:35,sb,10p0,0.0
2024-04-09T13:44:35,sb,1p0,0.0
2024-04-09T13:44:35,sb,2p5,0.0
2024-04-09T13:49:15,sb,10p0,0.0
2024-04-09T13:49:15,sb,1p0,0.0
2024-04-09T13:49:15,sb,2p5,0.0
2024-04-09T13:54:17,sb,10p0,0.0
2024-04-09T13:54:17,sb,1p0,0.0
2024-04-09T13:54:17,sb,2p5,0.0
2024-04-09T13:59:14,sb,10p0,0.0
2024-04-09T13:59:14,sb,1p0,0.0
2024-04-09T13:59:14,sb,2p5,0.0
2024-04-09T14:04:32,sb,10p0,0.0
2024-04-09T14:04:32,sb,1p0,0.0
2024-04-09T14:04:32,sb,2p5,0.0
2024-04-09T14:09:26,sb,10p0,0.0
2024-04-09T14:09:26,sb,1p0,0.0
2024-04-09T14:09:26,sb,2p5,0.0
2024-04-09T14:14:28,sb,10p0,0.0
2024-04-09T14:14:28,sb,1p0,0.0
2024-04-09T14:14:28,sb,2p5,0.0
2024-04-09T14:19:24,sb,10p0,0.0
2024-04-09T14:19:24,sb,1p0,0.0
2024-04-09T14:19:24,sb,2p5,0.0
2024-04-09T14:25:00,sb,10p0,0.0
2024-04-09T14:25:00,sb,1p0,0.0
2024-04-09T14:25:00,sb,2p5,0.0
2024-04-09T14:29:44,sb,10p0,0.0
2024-04-09T14:29:44,sb,1p0,0.0
2024-04-09T14:29:44,sb,2p5,0.0
2024-04-09T14:34:51,sb,10p0,0.0
2024-04-09T14:34:51,sb,1p0,0.0
2024-04-09T14:34:51,sb,2p5,0.0
2024-04-09T14:39:49,sb,10p0,0.0
2024-04-09T14:39:49,sb,1p0,0.0
2024-04-09T14:39:49,sb,2p5,0.0
2024-04-09T14:44:37,sb,10p0,0.0
2024-04-09T14:44:37,sb,1p0,0.0
2024-04-09T14:44:37,sb,2p5,0.0
2024-04-09T14:49:48,sb,10p0,0.0
2024-04-09T14:49:48,sb,1p0,0.0
2024-04-09T14:49:48,sb,2p5,0.0
2024-04-09T14:54:02,sb,10p0,0.0
2024-04-09T14:54:02,sb,1p0,0.0
2024-04-09T14:54:02,sb,2p5,0.0
2024-04-09T14:59:11,sb,10p0,0.0
2024-04-09T14:59:11,sb,1p0,0.0
2024-04-09T14:59:11,sb,2p5,0.0
2024-04-09T15:04:18,sb,10p0,0.0
2024-04-09T15:04:18,sb,1p0,0.0
2024-04-09T15:04:18,sb,2p5,0.0
2024-04-09T15:09:24,sb,10p0,0.2
2024-04-09T15:09:24,sb,1p0,0.0
2024-04-09T15:09:24,sb,2p5,0.1
2024-04-09T15:14:25,sb,10p0,0.0
2024-04-09T15:14:25,sb,1p0,0.0
2024-04-09T15:14:25,sb,2p5,0.0
2024-04-09T15:19:20,sb,10p0,0.0
2024-04-09T15:19:20,sb,1p0,0.0
2024-04-09T15:19:20,sb,2p5,0.0
2024-04-09T15:24:30,sb,10p0,0.0
2024-04-09T15:24:30,sb,1p0,0.0
2024-04-09T15:24:30,sb,2p5,0.0
2024-04-09T15:29:55,sb,10p0,0.0
2024-04-09T15:29:55,sb,1p0,0.0
2024-04-09T15:29:55,sb,2p5,0.0
2024-04-09T15:34:40,sb,10p0,0.0
2024-04-09T15:34:40,sb,1p0,0.0
2024-04-09T15:34:40,sb,2p5,0.0
2024-04-09T15:39:22,sb,10p0,0.0
2024-04-09T15:39:22,sb,1p0,0.0
2024-04-09T15:39:22,sb,2p5,0.0
2024-04-09T15:44:55,sb,10p0,0.0
2024-04-09T15:44:55,sb,1p0,0.0
2024-04-09T15:44:55,sb,2p5,0.0
2024-04-09T15:49:35,sb,10p0,0.0
2024-04-09T15:49:35,sb,1p0,0.0
2024-04-09T15:49:35,sb,2p5,0.0
2024-04-09T15:54:31,sb,10p0,0.0
2024-04-09T15:54:31,sb,1p0,0.0
2024-04-09T15:54:31,sb,2p5,0.0
2024-04-09T15:59:33,sb,10p0,0.0
2024-04-09T15:59:33,sb,1p0,0.0
2024-04-09T15:59:33,sb,2p5,0.0
2024-04-09T16:04:18,sb,10p0,0.0
2024-04-09T16:04:18,sb,1p0,0.0
2024-04-09T16:04:18,sb,2p5,0.0
2024-04-09T16:09:24,sb,10p0,0.0
2024-04-09T16:09:24,sb,1p0,0.0
2024-04-09T16:09:24,sb,2p5,0.0
2024-04-09T16:14:45,sb,10p0,0.0
2024-04-09T16:14:45,sb,1p0,0.0
2024-04-09T16:14:45,sb,2p5,0.0
2024-04-09T16:19:00,sb,10p0,0.0
