2024-04-15T00:04:08,sb,10p0,0.3
2024-04-15T00:04:08,sb,1p0,0.0
2024-04-15T00:04:08,sb,2p5,0.3
2024-04-15T00:09:10,sb,10p0,0.0
2024-04-15T00:09:10,sb,1p0,0.0
2024-04-15T00:09:10,sb,2p5,0.0
2024-04-15T00:14:01,sb,10p0,0.0
2024-04-15T00:14:01,sb,1p0,0.0
2024-04-15T00:14:01,sb,2p5,0.0
2024-04-15T00:19:39,sb,10p0,0.1
2024-04-15T00:19:39,sb,1p0,0.0
2024-04-15T00:19:39,sb,2p5,0.0
2024-04-15T00:24:17,sb,10p0,0.2
2024-04-15T00:24:17,sb,1p0,0.0
2024-04-15T00:24:17,sb,2p5,0.0
2024-04-15T00:29:47,sb,10p0,0.2
2024-04-15T00:29:47,sb,1p0,0.0
2024-04-15T00:29:47,sb,2p5,0.0
2024-04-15T00:34:22,sb,10p0,0.4
2024-04-15T00:34:22,sb,1p0,0.0
2024-04-15T00:34:22,sb,2p5,0.0
2024-04-15T00:39:27,sb,10p0,0.7
2024-04-15T00:39:27,sb,1p0,0.1
2024-04-15T00:39:27,sb,2p5,0.4
2024-04-15T00:44:52,sb,10p0,0.1
2024-04-15T00:44:52,sb,1p0,0.0
2024-04-15T00:44:52,sb,2p5,0.0
2024-04-15T00:49:40,sb,10p0,0.1
2024-04-15T00:49:40,sb,1p0,0.0
2024-04-15T00:49:40,sb,2p5,0.0
2024-04-15T00:54:35,sb,10p0,1.0
2024-04-15T00:54:35,sb,1p0,0.0
2024-04-15T00:54:35,sb,2p5,0.7
2024-04-15T00:59:05,sb,10p0,0.2
2024-04-15T00:59:05,sb,1p0,0.0
2024-04-15T00:59:05,sb,2p5,0.1
2024-04-15T01:04:51,sb,10p0,1.0
2024-04-15T01:04:51,sb,1p0,0.0
2024-04-15T01:04:51,sb,2p5,0.9
2024-04-15T01:09:11,sb,10p0,0.8
2024-04-15T01:09:11,sb,1p0,0.0
2024-04-15T01:09:11,sb,2p5,0.5
2024-04-15T01:14:17,sb,10p0,0.5
2024-04-15T01:14:17,sb,1p0,0.0
2024-04-15T01:14:17,sb,2p5,0.2
2024-04-15T01:19:15,sb,10p0,0.2
2024-04-15T01:19:15,sb,1p0,0.0
2024-04-15T01:19:15,sb,2p5,0.1
2024-04-15T01:24:38,sb,10p0,0.7
2024-04-15T01:24:38,sb,1p0,0.0
2024-04-15T01:24:38,sb,2p5,0.7
2024-04-15T01:29:54,sb,10p0,0.9
2024-04-15T01:29:54,sb,1p0,0.0
2024-04-15T01:29:54,sb,2p5,0.6
2024-04-15T01:34:08,sb,10p0,1.1
2024-04-15T01:34:08,sb,1p0,0.0
2024-04-15T01:34:08,sb,2p5,0.6
2024-04-15T01:39:49,sb,10p0,0.8
2024-04-15T01:39:49,sb,1p0,0.0
2024-04-15T01:39:49,sb,2p5,0.7
2024-04-15T01:44:03,sb,10p0,0.4
2024-04-15T01:44:03,sb,1p0,0.0
2024-04-15T01:44:03,sb,2p5,0.0
2024-04-15T01:49:31,sb,10p0,0.7
2024-04-15T01:49:31,sb,1p0,0.0
2024-04-15T01:49:31,sb,2p5,0.2
2024-04-15T01:54:56,sb,10p0,0.6
2024-04-15T01:54:56,sb,1p0,0.0
2024-04-15T01:54:56,sb,2p5,0.3
2024-04-15T01:59:40,sb,10p0,0.4
2024-04-15T01:59:40,sb,1p0,0.0
2024-04-15T01:59:40,sb,2p5,0.2
2024-04-15T02:04:13,sb,10p0,0.5
2024-04-15T02:04:13,sb,1p0,0.0
2024-04-15T02:04:13,sb,2p5,0.3
2024-04-15T02:09:25,sb,10p0,0.9
2024-04-15T02:09:25,sb,1p0,0.0
2024-04-15T02:09:25,sb,2p5,0.6
2024-04-15T02:14:10,sb,10p0,0.5
2024-04-15T02:14:10,sb,1p0,0.0
2024-04-15T02:14:10,sb,2p5,0.4
2024-04-15T02:19:34,sb,10p0,1.0
2024-04-15T02:19:34,sb,1p0,0.0
2024-04-15T02:19:34,sb,2p5,0.5
2024-04-15T02:24:34,sb,10p0,0.8
2024-04-15T02:24:34,sb,1p0,0.0
2024-04-15T02:24:34,sb,2p5,0.5
2024-04-15T02:29:41,sb,10p0,1.0
2024-04-15T02:29:41,sb,1p0,0.0
2024-04-15T02:29:41,sb,2p5,0.8
2024-04-15T02:34:48,sb,10p0,0.6
2024-04-15T02:34:48,sb,1p0,0.0
2024-04-15T02:34:48,sb,2p5,0.2
2024-04-15T02:39:52,sb,10p0,0.8
2024-04-15T02:39:52,sb,1p0,0.0
2024-04-15T02:39:52,sb,2p5,0.0
2024-04-15T02:44:27,sb,10p0,1.1
2024-04-15T02:44:27,sb,1p0,0.0
2024-04-15T02:44:27,sb,2p5,0.2
2024-04-15T02:49:51,sb,10p0,1.0
2024-04-15T02:49:51,sb,1p0,0.0
2024-04-15T02:49:51,sb,2p5,0.2
2024-04-15T02:54:30,sb,10p0,0.4
2024-04-15T02:54:30,sb,1p0,0.0
2024-04-15T02:54:30,sb,2p5,0.1
2024-04-15T03:00:00,sb,10p0,0.3
2024-04-15T03:00:00,sb,1p0,0.0
2024-04-15T03:00:00,sb,2p5,0.2
2024-04-15T03:04:39,sb,10p0,0.7
2024-04-15T03:04:39,sb,1p0,0.0
2024-04-15T03:04:39,sb,2p5,0.3
2024-04-15T03:09:42,sb,10p0,0.6
2024-04-15T03:09:42,sb,1p0,0.0
2024-04-15T03:09:42,sb,2p5,0.4
2024-04-15T03:14:05,sb,10p0,0.5
2024-04-15T03:14:05,sb,1p0,0.0
2024-04-15T03:14:05,sb,2p5,0.3
2024-04-15T03:24:51,sb,10p0,1.1
2024-04-15T03:24:51,sb,1p0,0.0
2024-04-15T03:24:51,sb,2p5,0.5
2024-04-15T03:29:12,sb,10p0,0.8
2024-04-15T03:29:12,sb,1p0,0.0
2024-04-15T03:29:12,sb,2p5,0.5
2024-04-15T03:30:00,sb,10p0,0.8
2024-04-15T03:30:00,sb,1p0,0.0
2024-04-15T03:30:00,sb,2p5,0.5
2024-04-15T03:34:15,sb,10p0,0.5
2024-04-15T03:34:15,sb,1p0,0.0
2024-04-15T03:34:15,sb,2p5,0.1
2024-04-15T03:44:05,sb,10p0,0.3
2024-04-15T03:44:05,sb,1p0,0.0
2024-04-15T03:44:05,sb,2p5,0.0
2024-04-15T03:49:28,sb,10p0,0.5
2024-04-15T03:49:28,sb,1p0,0.0
2024-04-15T03:49:28,sb,2p5,0.2
2024-04-15T03:54:10,sb,10p0,0.7
2024-04-15T03:54:10,sb,1p0,0.0
2024-04-15T03:54:10,sb,2p5,0.0
2024-04-15T03:59:10,sb,10p0,1.0
2024-04-15T03:59:10,sb,1p0,0.0
2024-04-15T03:59:10,sb,2p5,0.4
2024-04-15T04:04:37,sb,10p0,1.2
2024-04-15T04:04:37,sb,1p0,0.0
2024-04-15T04:04:37,sb,2p5,0.7
2024-04-15T04:09:12,sb,10p0,0.9
2024-04-15T04:09:12,sb,1p0,0.0
2024-04-15T04:09:12,sb,2p5,0.5
2024-04-15T04:14:35,sb,10p0,1.6
2024-04-15T04:14:35,sb,1p0,0.2
2024-04-15T04:14:35,sb,2p5,1.2
2024-04-15T04:19:38,sb,10p0,1.5
2024-04-15T04:19:38,sb,1p0,0.0
2024-04-15T04:19:38,sb,2p5,1.0
2024-04-15T04:24:46,sb,10p0,1.1
2024-04-15T04:24:46,sb,1p0,0.0
2024-04-15T04:24:46,sb,2p5,0.5
2024-04-15T04:29:08,sb,10p0,0.5
2024-04-15T04:29:08,sb,1p0,0.0
2024-04-15T04:29:08,sb,2p5,0.1
2024-04-15T04:32:22,sb,10p0,1.1
2024-04-15T04:32:22,sb,1p0,0.0
2024-04-15T04:32:22,sb,2p5,0.8
2024-04-15T04:34:54,sb,10p0,1.6
2024-04-15T04:34:54,sb,1p0,0.0
2024-04-15T04:34:54,sb,2p5,1.1
2024-04-15T04:44:36,sb,10p0,1.9
2024-04-15T04:44:36,sb,1p0,0.0
2024-04-15T04:44:36,sb,2p5,1.4
2024-04-15T04:47:16,sb,10p0,1.9
2024-04-15T04:47:16,sb,1p0,0.0
2024-04-15T04:47:16,sb,2p5,1.3
2024-04-15T04:50:02,sb,10p0,1.8
2024-04-15T04:50:02,sb,1p0,0.0
2024-04-15T04:50:02,sb,2p5,0.9
2024-04-15T04:54:05,sb,10p0,1.4
2024-04-15T04:54:05,sb,1p0,0.0
2024-04-15T04:54:05,sb,2p5,1.2
2024-04-15T05:04:40,sb,10p0,2.2
2024-04-15T05:04:40,sb,1p0,0.3
2024-04-15T05:04:40,sb,2p5,1.5
2024-04-15T05:09:41,sb,10p0,1.7
2024-04-15T05:09:41,sb,1p0,0.0
2024-04-15T05:09:41,sb,2p5,1.3
2024-04-15T05:14:07,sb,10p0,2.5
2024-04-15T05:14:07,sb,1p0,0.0
2024-04-15T05:14:07,sb,2p5,2.2
2024-04-15T05:19:03,sb,10p0,2.3
2024-04-15T05:19:03,sb,1p0,0.2
2024-04-15T05:19:03,sb,2p5,2.0
2024-04-15T05:24:47,sb,10p0,2.5
2024-04-15T05:24:47,sb,1p0,0.1
2024-04-15T05:24:47,sb,2p5,2.0
2024-04-15T05:29:32,sb,10p0,2.1
2024-04-15T05:29:32,sb,1p0,0.3
2024-04-15T05:29:32,sb,2p5,2.0
2024-04-15T05:34:35,sb,10p0,2.0
2024-04-15T05:34:35,sb,1p0,0.1
2024-04-15T05:34:35,sb,2p5,1.4
2024-04-15T05:39:23,sb,10p0,2.5
2024-04-15T05:39:23,sb,1p0,0.1
2024-04-15T05:39:23,sb,2p5,2.1
2024-04-15T05:44:25,sb,10p0,2.7
2024-04-15T05:44:25,sb,1p0,0.1
2024-04-15T05:44:25,sb,2p5,2.6
2024-04-15T05:49:52,sb,10p0,2.7
2024-04-15T05:49:52,sb,1p0,0.1
2024-04-15T05:49:52,sb,2p5,2.1
2024-04-15T05:54:18,sb,10p0,3.8
2024-04-15T05:54:18,sb,1p0,0.5
2024-04-15T05:54:18,sb,2p5,2.9
2024-04-15T05:59:09,sb,10p0,3.8
2024-04-15T05:59:09,sb,1p0,1.1
2024-04-15T05:59:09,sb,2p5,3.5
2024-04-15T06:04:25,sb,10p0,6.6
2024-04-15T06:04:25,sb,1p0,2.1
2024-04-15T06:04:25,sb,2p5,5.8
2024-04-15T06:09:13,sb,10p0,5.6
2024-04-15T06:09:13,sb,1p0,1.5
2024-04-15T06:09:13,sb,2p5,4.9
2024-04-15T06:14:01,sb,10p0,5.6
2024-04-15T06:14:01,sb,1p0,2.1
2024-04-15T06:14:01,sb,2p5,5.1
2024-04-15T06:19:03,sb,10p0,5.2
2024-04-15T06:19:03,sb,1p0,1.3
2024-04-15T06:19:03,sb,2p5,4.6
2024-04-15T06:24:44,sb,10p0,5.7
2024-04-15T06:24:44,sb,1p0,1.7
2024-04-15T06:24:44,sb,2p5,5.1
2024-04-15T06:29:45,sb,10p0,5.1
2024-04-15T06:29:45,sb,1p0,1.1
2024-04-15T06:29:45,sb,2p5,4.5
2024-04-15T06:34:25,sb,10p0,4.6
2024-04-15T06:34:25,sb,1p0,1.9
2024-04-15T06:34:25,sb,2p5,4.2
2024-04-15T06:39:44,sb,10p0,4.8
2024-04-15T06:39:44,sb,1p0,1.2
2024-04-15T06:39:44,sb,2p5,4.0
2024-04-15T06:44:46,sb,10p0,4.7
2024-04-15T06:44:46,sb,1p0,1.5
2024-04-15T06:44:46,sb,2p5,4.4
2024-04-15T06:49:33,sb,10p0,4.2
2024-04-15T06:49:33,sb,1p0,1.3
2024-04-15T06:49:33,sb,2p5,3.8
2024-04-15T06:54:15,sb,10p0,4.9
2024-04-15T06:54:15,sb,1p0,1.3
2024-04-15T06:54:15,sb,2p5,4.0
2024-04-15T06:59:53,sb,10p0,4.2
2024-04-15T06:59:53,sb,1p0,1.6
2024-04-15T06:59:53,sb,2p5,3.9
2024-04-15T07:04:56,sb,10p0,4.3
2024-04-15T07:04:56,sb,1p0,1.1
2024-04-15T07:04:56,sb,2p5,3.9
2024-04-15T07:09:05,sb,10p0,4.6
2024-04-15T07:09:05,sb,1p0,0.6
2024-04-15T07:09:05,sb,2p5,4.3
2024-04-15T07:14:34,sb,10p0,4.0
2024-04-15T07:14:34,sb,1p0,0.7
2024-04-15T07:14:34,sb,2p5,3.7
2024-04-15T07:19:37,sb,10p0,3.9
2024-04-15T07:19:37,sb,1p0,0.4
2024-04-15T07:19:37,sb,2p5,3.4
2024-04-15T07:24:39,sb,10p0,3.0
2024-04-15T07:24:39,sb,1p0,0.4
2024-04-15T07:24:39,sb,2p5,2.9
2024-04-15T07:29:58,sb,10p0,3.2
2024-04-15T07:29:58,sb,1p0,0.0
2024-04-15T07:29:58,sb,2p5,2.8
2024-04-15T07:34:39,sb,10p0,2.3
2024-04-15T07:34:39,sb,1p0,0.3
2024-04-15T07:34:39,sb,2p5,2.0
2024-04-15T07:39:25,sb,10p0,3.0
2024-04-15T07:39:25,sb,1p0,1.0
2024-04-15T07:39:25,sb,2p5,2.6
2024-04-15T07:44:21,sb,10p0,2.7
2024-04-15T07:44:21,sb,1p0,0.3
2024-04-15T07:44:21,sb,2p5,2.0
2024-04-15T07:49:32,sb,10p0,3.2
2024-04-15T07:49:32,sb,1p0,0.2
2024-04-15T07:49:32,sb,2p5,3.1
2024-04-15T07:54:33,sb,10p0,2.2
2024-04-15T07:54:33,sb,1p0,0.1
2024-04-15T07:54:33,sb,2p5,1.9
2024-04-15T07:59:53,sb,10p0,3.2
2024-04-15T07:59:53,sb,1p0,0.7
2024-04-15T07:59:53,sb,2p5,3.1
2024-04-15T08:04:08,sb,10p0,3.0
2024-04-15T08:04:08,sb,1p0,0.0
2024-04-15T08:04:08,sb,2p5,2.5
2024-04-15T08:09:19,sb,10p0,3.6
2024-04-15T08:09:19,sb,1p0,1.1
2024-04-15T08:09:19,sb,2p5,3.3
2024-04-15T08:14:24,sb,10p0,3.5
2024-04-15T08:14:24,sb,1p0,0.6
2024-04-15T08:14:24,sb,2p5,3.2
2024-04-15T08:19:14,sb,10p0,3.4
2024-04-15T08:19:14,sb,1p0,0.8
2024-04-15T08:19:14,sb,2p5,3.0
2024-04-15T08:24:32,sb,10p0,2.9
2024-04-15T08:24:32,sb,1p0,0.6
2024-04-15T08:24:32,sb,2p5,2.8
2024-04-15T08:34:28,sb,10p0,3.3
2024-04-15T08:34:28,sb,1p0,0.8
2024-04-15T08:34:28,sb,2p5,3.2
2024-04-15T08:39:06,sb,10p0,3.6
2024-04-15T08:39:06,sb,1p0,0.4
2024-04-15T08:39:06,sb,2p5,3.4
2024-04-15T08:44:40,sb,10p0,3.9
2024-04-15T08:44:40,sb,1p0,1.1
2024-04-15T08:44:40,sb,2p5,3.3
2024-04-15T08:49:08,sb,10p0,2.8
2024-04-15T08:49:08,sb,1p0,0.5
2024-04-15T08:49:08,sb,2p5,2.6
2024-04-15T08:54:33,sb,10p0,3.0
2024-04-15T08:54:33,sb,1p0,0.8
2024-04-15T08:54:33,sb,2p5,2.4
2024-04-15T08:59:50,sb,10p0,2.6
2024-04-15T08:59:50,sb,1p0,0.1
2024-04-15T08:59:50,sb,2p5,2.1
2024-04-15T09:04:54,sb,10p0,1.9
2024-04-15T09:04:54,sb,1p0,0.0
2024-04-15T09:04:54,sb,2p5,1.6
2024-04-15T09:09:52,sb,10p0,2.2
2024-04-15T09:09:52,sb,1p0,0.2
2024-04-15T09:09:52,sb,2p5,1.9
2024-04-15T09:14:10,sb,10p0,2.1
2024-04-15T09:14:10,sb,1p0,0.2
2024-04-15T09:14:10,sb,2p5,1.8
2024-04-15T09:19:23,sb,10p0,1.7
2024-04-15T09:19:23,sb,1p0,0.1
2024-04-15T09:19:23,sb,2p5,1.2
2024-04-15T09:24:28,sb,10p0,1.4
2024-04-15T09:24:28,sb,1p0,0.1
2024-04-15T09:24:28,sb,2p5,1.0
2024-04-15T09:29:28,sb,10p0,1.4
2024-04-15T09:29:28,sb,1p0,0.0
2024-04-15T09:29:28,sb,2p5,1.2
2024-04-15T09:34:29,sb,10p0,1.5
2024-04-15T09:34:29,sb,1p0,0.2
2024-04-15T09:34:29,sb,2p5,1.0
2024-04-15T09:39:33,sb,10p0,1.8
2024-04-15T09:39:33,sb,1p0,0.0
2024-04-15T09:39:33,sb,2p5,1.6
2024-04-15T09:44:22,sb,10p0,1.5
2024-04-15T09:44:22,sb,1p0,0.0
2024-04-15T09:44:22,sb,2p5,1.1
2024-04-15T09:49:41,sb,10p0,0.8
2024-04-15T09:49:41,sb,1p0,0.0
2024-04-15T09:49:41,sb,2p5,0.6
2024-04-15T09:54:44,sb,10p0,1.3
2024-04-15T09:54:44,sb,1p0,0.0
2024-04-15T09:54:44,sb,2p5,0.8
2024-04-15T09:59:10,sb,10p0,0.8
2024-04-15T09:59:10,sb,1p0,0.0
2024-04-15T09:59:10,sb,2p5,0.7
2024-04-15T10:04:33,sb,10p0,0.9
2024-04-15T10:04:33,sb,1p0,0.0
2024-04-15T10:04:33,sb,2p5,0.9
2024-04-15T10:09:36,sb,10p0,1.0
2024-04-15T10:09:36,sb,1p0,0.0
2024-04-15T10:09:36,sb,2p5,0.8
2024-04-15T10:14:16,sb,10p0,1.3
2024-04-15T10:14:16,sb,1p0,0.0
2024-04-15T10:14:16,sb,2p5,0.8
2024-04-15T10:19:18,sb,10p0,1.0
2024-04-15T10:19:18,sb,1p0,0.0
2024-04-15T10:19:18,sb,2p5,0.7
2024-04-15T10:24:30,sb,10p0,1.6
2024-04-15T10:24:30,sb,1p0,0.0
2024-04-15T10:24:30,sb,2p5,1.1
2024-04-15T10:29:13,sb,10p0,2.3
2024-04-15T10:29:13,sb,1p0,0.2
2024-04-15T10:29:13,sb,2p5,1.9
2024-04-15T10:34:33,sb,10p0,1.5
2024-04-15T10:34:33,sb,1p0,0.1
2024-04-15T10:34:33,sb,2p5,1.2
2024-04-15T10:39:33,sb,10p0,1.9
2024-04-15T10:39:33,sb,1p0,0.0
2024-04-15T10:39:33,sb,2p5,1.4
2024-04-15T10:44:04,sb,10p0,1.8
2024-04-15T10:44:04,sb,1p0,0.1
2024-04-15T10:44:04,sb,2p5,1.5
2024-04-15T10:49:10,sb,10p0,1.6
2024-04-15T10:49:10,sb,1p0,0.0
2024-04-15T10:49:10,sb,2p5,1.1
2024-04-15T10:54:49,sb,10p0,0.9
2024-04-15T10:54:49,sb,1p0,0.0
2024-04-15T10:54:49,sb,2p5,0.5
2024-04-15T10:59:10,sb,10p0,1.5
2024-04-15T10:59:10,sb,1p0,0.2
2024-04-15T10:59:10,sb,2p5,1.3
2024-04-15T11:04:47,sb,10p0,1.5
2024-04-15T11:04:47,sb,1p0,0.0
2024-04-15T11:04:47,sb,2p5,0.9
2024-04-15T11:09:48,sb,10p0,1.1
2024-04-15T11:09:48,sb,1p0,0.0
2024-04-15T11:09:48,sb,2p5,0.7
2024-04-15T11:14:53,sb,10p0,1.1
2024-04-15T11:14:53,sb,1p0,0.0
2024-04-15T11:14:53,sb,2p5,1.0
2024-04-15T11:19:53,sb,10p0,0.8
2024-04-15T11:19:53,sb,1p0,0.1
2024-04-15T11:19:53,sb,2p5,0.6
2024-04-15T11:25:00,sb,10p0,1.1
2024-04-15T11:25:00,sb,1p0,0.2
2024-04-15T11:25:00,sb,2p5,1.0
2024-04-15T11:30:02,sb,10p0,2.1
2024-04-15T11:30:02,sb,1p0,0.0
2024-04-15T11:30:02,sb,2p5,1.7
2024-04-15T11:34:56,sb,10p0,1.0
2024-04-15T11:34:56,sb,1p0,0.2
2024-04-15T11:34:56,sb,2p5,0.7
2024-04-15T11:39:31,sb,10p0,2.0
2024-04-15T11:39:31,sb,1p0,0.0
2024-04-15T11:39:31,sb,2p5,1.3
2024-04-15T11:44:03,sb,10p0,2.7
2024-04-15T11:44:03,sb,1p0,0.3
2024-04-15T11:44:03,sb,2p5,2.3
2024-04-15T11:49:01,sb,10p0,3.1
2024-04-15T11:49:01,sb,1p0,0.6
2024-04-15T11:49:01,sb,2p5,2.6
2024-04-15T11:54:09,sb,10p0,3.0
2024-04-15T11:54:09,sb,1p0,0.5
2024-04-15T11:54:09,sb,2p5,2.6
2024-04-15T11:59:14,sb,10p0,3.1
2024-04-15T11:59:14,sb,1p0,0.4
2024-04-15T11:59:14,sb,2p5,2.9
2024-04-15T12:00:00,sb,10p0,3.1
2024-04-15T12:00:00,sb,1p0,0.4
2024-04-15T12:00:00,sb,2p5,2.9
2024-04-15T12:04:08,sb,10p0,3.7
2024-04-15T12:04:08,sb,1p0,0.6
2024-04-15T12:04:08,sb,2p5,3.4
2024-04-15T12:14:45,sb,10p0,3.9
2024-04-15T12:14:45,sb,1p0,1.0
2024-04-15T12:14:45,sb,2p5,3.4
2024-04-15T12:19:26,sb,10p0,4.5
2024-04-15T12:19:26,sb,1p0,1.2
2024-04-15T12:19:26,sb,2p5,4.3
2024-04-15T12:24:28,sb,10p0,3.7
2024-04-15T12:24:28,sb,1p0,1.0
2024-04-15T12:24:28,sb,2p5,3.4
2024-04-15T12:29:57,sb,10p0,2.2
2024-04-15T12:29:57,sb,1p0,0.0
2024-04-15T12:29:57,sb,2p5,2.0
2024-04-15T12:34:08,sb,10p0,1.1
2024-04-15T12:34:08,sb,1p0,0.0
2024-04-15T12:34:08,sb,2p5,0.9
2024-04-15T12:39:11,sb,10p0,0.2
2024-04-15T12:39:11,sb,1p0,0.0
2024-04-15T12:39:11,sb,2p5,0.2
2024-04-15T12:44:06,sb,10p0,0.1
2024-04-15T12:44:06,sb,1p0,0.0
2024-04-15T12:44:06,sb,2p5,0.0
2024-04-15T12:49:00,sb,10p0,0.0
2024-04-15T12:49:00,sb,1p0,0.0
2024-04-15T12:49:00,sb,2p5,0.0
2024-04-15T12:54:13,sb,10p0,0.0
2024-04-15T12:54:13,sb,1p0,0.0
2024-04-15T12:54:13,sb,2p5,0.0
2024-04-15T12:59:22,sb,10p0,0.0
2024-04-15T12:59:22,sb,1p0,0.0
2024-04-15T12:59:22,sb,2p5,0.0
2024-04-15T13:04:15,sb,10p0,0.0
2024-04-15T13:04:15,sb,1p0,0.0
2024-04-15T13:04:15,sb,2p5,0.0
2024-04-15T13:09:17,sb,10p0,0.0
2024-04-15T13:09:17,sb,1p0,0.0
2024-04-15T13:09:17,sb,2p5,0.0
2024-04-15T13:14:29,sb,10p0,0.0
2024-04-15T13:14:29,sb,1p0,0.0
2024-04-15T13:14:29,sb,2p5,0.0
2024-04-15T13:19:04,sb,10p0,0.0
2024-04-15T13:19:04,sb,1p0,0.0
2024-04-15T13:19:04,sb,2p5,0.0
2024-04-15T13:24:11,sb,10p0,0.0
2024-04-15T13:24:11,sb,1p0,0.0
2024-04-15T13:24:11,sb,2p5,0.0
2024-04-15T13:29:19,sb,10p0,0.0
2024-04-15T13:29:19,sb,1p0,0.0
2024-04-15T13:29:19,sb,2p5,0.0
2024-04-15T13:34:07,sb,10p0,0.0
2024-04-15T13:34:07,sb,1p0,0.0
2024-04-15T13:34:07,sb,2p5,0.0
2024-04-15T13:39:23,sb,10p0,0.0
2024-04-15T13:39:23,sb,1p0,0.0
2024-04-15T13:39:23,sb,2p5,0.0
2024-04-15T13:44:38,sb,10p0,0.0
2024-04-15T13:44:38,sb,1p0,0.0
2024-04-15T13:44:38,sb,2p5,0.0
2024-04-15T13:49:27,sb,10p0,0.0
2024-04-15T13:49:27,sb,1p0,0.0
2024-04-15T13:49:27,sb,2p5,0.0
2024-04-15T13:54:14,sb,10p0,0.0
2024-04-15T13:54:14,sb,1p0,0.0
2024-04-15T13:54:14,sb,2p5,0.0
2024-04-15T13:59:15,sb,10p0,0.0
2024-04-15T13:59:15,sb,1p0,0.0
2024-04-15T13:59:15,sb,2p5,0.0
2024-04-15T14:04:17,sb,10p0,0.0
2024-04-15T14:04:17,sb,1p0,0.0
2024-04-15T14:04:17,sb,2p5,0.0
2024-04-15T14:09:40,sb,10p0,0.0
2024-04-15T14:09:40,sb,1p0,0.0
2024-04-15T14:09:40,sb,2p5,0.0
2024-04-15T14:14:03,sb,10p0,0.0
2024-04-15T14:14:03,sb,1p0,0.0
2024-04-15T14:14:03,sb,2p5,0.0
2024-04-15T14:19:44,sb,10p0,0.0
2024-04-15T14:19:44,sb,1p0,0.0
2024-04-15T14:19:44,sb,2p5,0.0
2024-04-15T14:24:40,sb,10p0,0.0
2024-04-15T14:24:40,sb,1p0,0.0
2024-04-15T14:24:40,sb,2p5,0.0
2024-04-15T14:29:53,sb,10p0,0.0
2024-04-15T14:29:53,sb,1p0,0.0
2024-04-15T14:29:53,sb,2p5,0.0
2024-04-15T14:34:14,sb,10p0,0.0
2024-04-15T14:34:14,sb,1p0,0.0
2024-04-15T14:34:14,sb,2p5,0.0
2024-04-15T14:39:52,sb,10p0,0.0
2024-04-15T14:39:52,sb,1p0,0.0
2024-04-15T14:39:52,sb,2p5,0.0
2024-04-15T14:44:56,sb,10p0,0.0
2024-04-15T14:44:56,sb,1p0,0.0
2024-04-15T14:44:56,sb,2p5,0.0
2024-04-15T14:49:17,sb,10p0,0.1
2024-04-15T14:49:17,sb,1p0,0.0
2024-04-15T14:49:17,sb,2p5,0.0
2024-04-15T14:54:46,sb,10p0,0.0
2024-04-15T14:54:46,sb,1p0,0.0
2024-04-15T14:54:46,sb,2p5,0.0
2024-04-15T14:59:16,sb,10p0,0.0
2024-04-15T14:59:16,sb,1p0,0.0
2024-04-15T14:59:16,sb,2p5,0.0
2024-04-15T15:04:01,sb,10p0,0.0
2024-04-15T15:04:01,sb,1p0,0.0
2024-04-15T15:04:01,sb,2p5,0.0
2024-04-15T15:09:11,sb,10p0,0.0
2024-04-15T15:09:11,sb,1p0,0.0
2024-04-15T15:09:11,sb,2p5,0.0
2024-04-15T15:14:01,sb,10p0,0.0
2024-04-15T15:14:01,sb,1p0,0.0
2024-04-15T15:14:01,sb,2p5,0.0
2024-04-15T15:19:12,sb,10p0,0.0
2024-04-15T15:19:12,sb,1p0,0.0
2024-04-15T15:19:12,sb,2p5,0.0
2024-04-15T15:24:13,sb,10p0,0.0
2024-04-15T15:24:13,sb,1p0,0.0
2024-04-15T15:24:13,sb,2p5,0.0
2024-04-15T15:29:19,sb,10p0,0.0
2024-04-15T15:29:19,sb,1p0,0.0
2024-04-15T15:29:19,sb,2p5,0.0
2024-04-15T15:34:16,sb,10p0,0.0
2024-04-15T15:34:16,sb,1p0,0.0
2024-04-15T15:34:16,sb,2p5,0.0
2024-04-15T15:39:21,sb,10p0,0.0
2024-04-15T15:39:21,sb,1p0,0.0
2024-04-15T15:39:21,sb,2p5,0.0
2024-04-15T15:44:19,sb,10p0,0.0
2024-04-15T15:44:19,sb,1p0,0.0
2024-04-15T15:44:19,sb,2p5,0.0
2024-04-15T15:49:34,sb,10p0,0.0
2024-04-15T15:49:34,sb,1p0,0.0
2024-04-15T15:49:34,sb,2p5,0.0
2024-04-15T15:54:21,sb,10p0,0.0
2024-04-15T15:54:21,sb,1p0,0.0
2024-04-15T15:54:21,sb,2p5,0.0
2024-04-15T15:59:30,sb,10p0,0.0
2024-04-15T15:59:30,sb,1p0,0.0
2024-04-15T15:59:30,sb,2p5,0.0
2024-04-15T16:04:42,sb,10p0,0.1
2024-04-15T16:04:42,sb,1p0,0.0
2024-04-15T16:04:42,sb,2p5,0.0
2024-04-15T16:09:19,sb,10p0,0.0
2024-04-15T16:09:19,sb,1p0,0.0
2024-04-15T16:09:19,sb,2p5,0.0
2024-04-15T16:14:20,sb,10p0,0.0
2024-04-15T16:14:20,sb,1p0,0.0
2024-04-15T16:14:20,sb,2p5,0.0
2024-04-15T16:19:43,sb,10p0,0.0
2024-04-15T16:19:43,sb,1p0,0.0
2024-04-15T16:19:43,sb,2p5,0.0
2024-04-15T16:24:08,sb,10p0,0.0
