2024-04-23T00:04:05,sb,10p0,0.0
2024-04-23T00:04:05,sb,1p0,0.0
2024-04-23T00:04:05,sb,2p5,0.0
2024-04-23T00:04:09,mbh,10p0,0.7
2024-04-23T00:04:09,mbh,1p0,0.0
2024-04-23T00:04:09,mbh,2p5,0.5
2024-04-23T00:09:11,sb,10p0,0.0
2024-04-23T00:09:11,sb,1p0,0.0
2024-04-23T00:09:11,sb,2p5,0.0
2024-04-23T00:09:21,mbh,10p0,1.0
2024-04-23T00:09:21,mbh,1p0,0.0
2024-04-23T00:09:21,mbh,2p5,0.4
2024-04-23T00:14:17,mbh,10p0,1.1
2024-04-23T00:14:17,mbh,1p0,0.0
2024-04-23T00:14:17,mbh,2p5,0.5
2024-04-23T00:14:35,sb,10p0,0.0
2024-04-23T00:14:35,sb,1p0,0.0
2024-04-23T00:14:35,sb,2p5,0.0
2024-04-23T00:19:01,mbh,10p0,0.8
2024-04-23T00:19:01,mbh,1p0,0.0
2024-04-23T00:19:01,mbh,2p5,0.3
2024-04-23T00:19:42,sb,10p0,0.0
2024-04-23T00:19:42,sb,1p0,0.0
2024-04-23T00:19:42,sb,2p5,0.0
2024-04-23T00:24:02,mbh,10p0,0.8
2024-04-23T00:24:02,mbh,1p0,0.0
2024-04-23T00:24:02,mbh,2p5,0.3
2024-04-23T00:24:21,sb,10p0,0.0
2024-04-23T00:24:21,sb,1p0,0.0
2024-04-23T00:24:21,sb,2p5,0.0
2024-04-23T00:29:04,sb,10p0,0.0
2024-04-23T00:29:04,sb,1p0,0.0
2024-04-23T00:29:04,sb,2p5,0.0
2024-04-23T00:29:24,mbh,10p0,0.4
2024-04-23T00:29:24,mbh,1p0,0.0
2024-04-23T00:29:24,mbh,2p5,0.0
2024-04-23T00:34:30,mbh,10p0,0.8
2024-04-23T00:34:30,mbh,1p0,0.0
2024-04-23T00:34:30,mbh,2p5,0.5
2024-04-23T00:34:30,sb,10p0,0.0
2024-04-23T00:34:30,sb,1p0,0.0
2024-04-23T00:34:30,sb,2p5,0.0
2024-04-23T00:39:11,mbh,10p0,0.4
2024-04-23T00:39:11,mbh,1p0,0.0
2024-04-23T00:39:11,mbh,2p5,0.0
2024-04-23T00:39:30,sb,10p0,0.0
2024-04-23T00:39:30,sb,1p0,0.0
2024-04-23T00:39:30,sb,2p5,0.0
2024-04-23T00:44:48,mbh,10p0,0.2
2024-04-23T00:44:48,mbh,1p0,0.0
2024-04-23T00:44:48,mbh,2p5,0.0
2024-04-23T00:44:56,sb,10p0,0.0
2024-04-23T00:44:56,sb,1p0,0.0
2024-04-23T00:44:56,sb,2p5,0.0
2024-04-23T00:49:15,sb,10p0,0.0
2024-04-23T00:49:15,sb,1p0,0.0
2024-04-23T00:49:15,sb,2p5,0.0
2024-04-23T00:49:58,mbh,10p0,0.6
2024-04-23T00:49:58,mbh,1p0,0.0
2024-04-23T00:49:58,mbh,2p5,0.2
2024-04-23T00:54:33,mbh,10p0,0.4
2024-04-23T00:54:33,mbh,1p0,0.0
2024-04-23T00:54:33,mbh,2p5,0.0
2024-04-23T00:54:42,sb,10p0,0.0
2024-04-23T00:54:42,sb,1p0,0.0
2024-04-23T00:54:42,sb,2p5,0.0
2024-04-23T00:59:03,sb,10p0,0.0
2024-04-23T00:59:03,sb,1p0,0.0
2024-04-23T00:59:03,sb,2p5,0.0
2024-04-23T00:59:44,mbh,10p0,0.3
2024-04-23T00:59:44,mbh,1p0,0.0
2024-04-23T00:59:44,mbh,2p5,0.0
2024-04-23T01:04:06,mbh,10p0,0.0
2024-04-23T01:04:06,mbh,1p0,0.0
2024-04-23T01:04:06,mbh,2p5,0.0
2024-04-23T01:04:06,sb,10p0,0.0
2024-04-23T01:04:06,sb,1p0,0.0
2024-04-23T01:04:06,sb,2p5,0.0
2024-04-23T01:09:10,mbh,10p0,0.2
2024-04-23T01:09:10,mbh,1p0,0.0
2024-04-23T01:09:10,mbh,2p5,0.0
2024-04-23T01:09:23,sb,10p0,0.0
2024-04-23T01:09:23,sb,1p0,0.0
2024-04-23T01:09:23,sb,2p5,0.0
2024-04-23T01:14:23,sb,10p0,0.0
2024-04-23T01:14:23,sb,1p0,0.0
2024-04-23T01:14:23,sb,2p5,0.0
2024-04-23T01:14:47,mbh,10p0,0.1
2024-04-23T01:14:47,mbh,1p0,0.0
2024-04-23T01:14:47,mbh,2p5,0.1
2024-04-23T01:19:08,mbh,10p0,0.3
2024-04-23T01:19:08,mbh,1p0,0.0
2024-04-23T01:19:08,mbh,2p5,0.0
2024-04-23T01:19:17,sb,10p0,0.0
2024-04-23T01:19:17,sb,1p0,0.0
2024-04-23T01:19:17,sb,2p5,0.0
2024-04-23T01:24:19,sb,10p0,0.0
2024-04-23T01:24:19,sb,1p0,0.0
2024-04-23T01:24:19,sb,2p5,0.0
2024-04-23T01:24:52,mbh,10p0,0.4
2024-04-23T01:24:52,mbh,1p0,0.0
2024-04-23T01:24:52,mbh,2p5,0.1
2024-04-23T01:29:20,mbh,10p0,0.5
2024-04-23T01:29:20,mbh,1p0,0.0
2024-04-23T01:29:20,mbh,2p5,0.2
2024-04-23T01:29:20,sb,10p0,0.0
2024-04-23T01:29:20,sb,1p0,0.0
2024-04-23T01:29:20,sb,2p5,0.0
2024-04-23T01:34:26,sb,10p0,0.0
2024-04-23T01:34:26,sb,1p0,0.0
2024-04-23T01:34:26,sb,2p5,0.0
2024-04-23T01:34:41,mbh,10p0,0.7
2024-04-23T01:34:41,mbh,1p0,0.0
2024-04-23T01:34:41,mbh,2p5,0.2
2024-04-23T01:39:46,mbh,10p0,0.5
2024-04-23T01:39:46,mbh,1p0,0.0
2024-04-23T01:39:46,mbh,2p5,0.3
2024-04-23T01:39:47,sb,10p0,0.0
2024-04-23T01:39:47,sb,1p0,0.0
2024-04-23T01:39:47,sb,2p5,0.0
2024-04-23T01:44:28,sb,10p0,0.0
2024-04-23T01:44:28,sb,1p0,0.0
2024-04-23T01:44:28,sb,2p5,0.0
2024-04-23T01:44:32,mbh,10p0,0.8
2024-04-23T01:44:32,mbh,1p0,0.0
2024-04-23T01:44:32,mbh,2p5,0.4
2024-04-23T01:45:00,sb,10p0,0.0
2024-04-23T01:45:00,sb,1p0,0.0
2024-04-23T01:45:00,sb,2p5,0.0
2024-04-23T01:49:36,mbh,10p0,0.8
2024-04-23T01:49:36,mbh,1p0,0.0
2024-04-23T01:49:36,mbh,2p5,0.5
2024-04-23T01:49:51,sb,10p0,0.0
2024-04-23T01:49:51,sb,1p0,0.0
2024-04-23T01:49:51,sb,2p5,0.0
2024-04-23T01:54:19,mbh,10p0,0.8
2024-04-23T01:54:19,mbh,1p0,0.0
2024-04-23T01:54:19,mbh,2p5,0.6
2024-04-23T01:54:39,sb,10p0,0.0
2024-04-23T01:54:39,sb,1p0,0.0
2024-04-23T01:54:39,sb,2p5,0.0
2024-04-23T01:59:40,mbh,10p0,1.3
2024-04-23T01:59:40,mbh,1p0,0.0
2024-04-23T01:59:40,mbh,2p5,0.3
2024-04-23T02:04:02,mbh,10p0,0.8
2024-04-23T02:04:02,mbh,1p0,0.0
2024-04-23T02:04:02,mbh,2p5,0.7
2024-04-23T02:04:32,sb,10p0,0.0
2024-04-23T02:04:32,sb,1p0,0.0
2024-04-23T02:04:32,sb,2p5,0.0
2024-04-23T02:09:16,sb,10p0,0.0
2024-04-23T02:09:16,sb,1p0,0.0
2024-04-23T02:09:16,sb,2p5,0.0
2024-04-23T02:09:48,mbh,10p0,1.0
2024-04-23T02:09:48,mbh,1p0,0.0
2024-04-23T02:09:48,mbh,2p5,0.5
2024-04-23T02:14:51,mbh,10p0,1.4
2024-04-23T02:14:51,mbh,1p0,0.0
2024-04-23T02:14:51,mbh,2p5,0.8
2024-04-23T02:14:51,sb,10p0,0.0
2024-04-23T02:14:51,sb,1p0,0.0
2024-04-23T02:14:51,sb,2p5,0.0
2024-04-23T02:19:14,mbh,10p0,0.6
2024-04-23T02:19:14,mbh,1p0,0.0
2024-04-23T02:19:14,mbh,2p5,0.2
2024-04-23T02:19:36,sb,10p0,0.0
2024-04-23T02:19:36,sb,1p0,0.0
2024-04-23T02:19:36,sb,2p5,0.0
2024-04-23T02:24:16,sb,10p0,0.0
2024-04-23T02:24:16,sb,1p0,0.0
2024-04-23T02:24:16,sb,2p5,0.0
2024-04-23T02:24:25,mbh,10p0,0.9
2024-04-23T02:24:25,mbh,1p0,0.0
2024-04-23T02:24:25,mbh,2p5,0.5
2024-04-23T02:29:17,mbh,10p0,0.7
2024-04-23T02:29:17,mbh,1p0,0.0
2024-04-23T02:29:17,mbh,2p5,0.2
2024-04-23T02:29:52,sb,10p0,0.0
2024-04-23T02:29:52,sb,1p0,0.0
2024-04-23T02:29:52,sb,2p5,0.0
2024-04-23T02:34:55,mbh,10p0,0.6
2024-04-23T02:34:55,mbh,1p0,0.0
2024-04-23T02:34:55,mbh,2p5,0.2
2024-04-23T02:34:55,sb,10p0,0.0
2024-04-23T02:34:55,sb,1p0,0.0
2024-04-23T02:34:55,sb,2p5,0.0
2024-04-23T02:39:38,mbh,10p0,0.7
2024-04-23T02:39:38,mbh,1p0,0.0
2024-04-23T02:39:38,mbh,2p5,0.4
2024-04-23T02:40:02,sb,10p0,0.0
2024-04-23T02:40:02,sb,1p0,0.0
2024-04-23T02:40:02,sb,2p5,0.0
2024-04-23T02:44:31,sb,10p0,0.0
2024-04-23T02:44:31,sb,1p0,0.0
2024-04-23T02:44:31,sb,2p5,0.0
2024-04-23T02:44:43,mbh,10p0,1.2
2024-04-23T02:44:43,mbh,1p0,0.0
2024-04-23T02:44:43,mbh,2p5,0.9
2024-04-23T02:49:07,mbh,10p0,0.6
2024-04-23T02:49:07,mbh,1p0,0.0
2024-04-23T02:49:07,mbh,2p5,0.2
2024-04-23T02:49:16,sb,10p0,0.0
2024-04-23T02:49:16,sb,1p0,0.0
2024-04-23T02:49:16,sb,2p5,0.0
2024-04-23T02:54:24,sb,10p0,0.0
2024-04-23T02:54:24,sb,1p0,0.0
2024-04-23T02:54:24,sb,2p5,0.0
2024-04-23T02:54:42,mbh,10p0,0.7
2024-04-23T02:54:42,mbh,1p0,0.0
2024-04-23T02:54:42,mbh,2p5,0.2
2024-04-23T02:59:20,mbh,10p0,0.5
2024-04-23T02:59:20,mbh,1p0,0.0
2024-04-23T02:59:20,mbh,2p5,0.3
2024-04-23T02:59:44,sb,10p0,0.0
2024-04-23T02:59:44,sb,1p0,0.0
2024-04-23T02:59:44,sb,2p5,0.0
2024-04-23T03:04:27,mbh,10p0,0.6
2024-04-23T03:04:27,mbh,1p0,0.0
2024-04-23T03:04:27,mbh,2p5,0.1
2024-04-23T03:04:47,sb,10p0,0.0
2024-04-23T03:04:47,sb,1p0,0.0
2024-04-23T03:04:47,sb,2p5,0.0
2024-04-23T03:09:18,mbh,10p0,0.4
2024-04-23T03:09:18,mbh,1p0,0.0
2024-04-23T03:09:18,mbh,2p5,0.2
2024-04-23T03:09:39,sb,10p0,0.0
2024-04-23T03:09:39,sb,1p0,0.0
2024-04-23T03:09:39,sb,2p5,0.0
2024-04-23T03:14:22,sb,10p0,0.0
2024-04-23T03:14:22,sb,1p0,0.0
2024-04-23T03:14:22,sb,2p5,0.0
2024-04-23T03:14:23,mbh,10p0,0.2
2024-04-23T03:14:23,mbh,1p0,0.0
2024-04-23T03:14:23,mbh,2p5,0.1
2024-04-23T03:19:25,sb,10p0,0.0
2024-04-23T03:19:25,sb,1p0,0.0
2024-04-23T03:19:25,sb,2p5,0.0
2024-04-23T03:19:26,mbh,10p0,0.5
2024-04-23T03:19:26,mbh,1p0,0.0
2024-04-23T03:19:26,mbh,2p5,0.1
2024-04-23T03:24:27,mbh,10p0,0.2
2024-04-23T03:24:27,mbh,1p0,0.0
2024-04-23T03:24:27,mbh,2p5,0.0
2024-04-23T03:24:30,sb,10p0,0.0
2024-04-23T03:24:30,sb,1p0,0.0
2024-04-23T03:24:30,sb,2p5,0.0
2024-04-23T03:29:43,mbh,10p0,0.3
2024-04-23T03:29:43,mbh,1p0,0.0
2024-04-23T03:29:43,mbh,2p5,0.2
2024-04-23T03:30:02,sb,10p0,0.0
2024-04-23T03:30:02,sb,1p0,0.0
2024-04-23T03:30:02,sb,2p5,0.0
2024-04-23T03:34:03,sb,10p0,0.0
2024-04-23T03:34:03,sb,1p0,0.0
2024-04-23T03:34:03,sb,2p5,0.0
2024-04-23T03:34:47,mbh,10p0,0.4
2024-04-23T03:34:47,mbh,1p0,0.0
2024-04-23T03:34:47,mbh,2p5,0.2
2024-04-23T03:39:49,mbh,10p0,0.0
2024-04-23T03:39:49,mbh,1p0,0.0
2024-04-23T03:39:49,mbh,2p5,0.0
2024-04-23T03:39:51,sb,10p0,0.0
2024-04-23T03:39:51,sb,1p0,0.0
2024-04-23T03:39:51,sb,2p5,0.0
2024-04-23T03:44:03,mbh,10p0,0.1
2024-04-23T03:44:03,mbh,1p0,0.0
2024-04-23T03:44:03,mbh,2p5,0.0
2024-04-23T03:44:06,sb,10p0,0.0
2024-04-23T03:44:06,sb,1p0,0.0
2024-04-23T03:44:06,sb,2p5,0.0
2024-04-23T03:49:07,sb,10p0,0.0
2024-04-23T03:49:07,sb,1p0,0.0
2024-04-23T03:49:07,sb,2p5,0.0
2024-04-23T03:49:33,mbh,10p0,0.3
2024-04-23T03:49:33,mbh,1p0,0.0
2024-04-23T03:49:33,mbh,2p5,0.0
2024-04-23T03:52:09,mbh,10p0,0.3
2024-04-23T03:52:09,mbh,1p0,0.0
2024-04-23T03:52:09,mbh,2p5,0.0
2024-04-23T03:54:55,mbh,10p0,0.4
2024-04-23T03:54:55,mbh,1p0,0.0
2024-04-23T03:54:55,mbh,2p5,0.0
2024-04-23T03:55:02,sb,10p0,0.0
2024-04-23T03:55:02,sb,1p0,0.0
2024-04-23T03:55:02,sb,2p5,0.0
2024-04-23T03:59:57,sb,10p0,0.0
2024-04-23T03:59:57,sb,1p0,0.0
2024-04-23T03:59:57,sb,2p5,0.0
2024-04-23T04:04:04,sb,10p0,0.0
2024-04-23T04:04:04,sb,1p0,0.0
2024-04-23T04:04:04,sb,2p5,0.0
2024-04-23T04:04:06,mbh,10p0,0.3
2024-04-23T04:04:06,mbh,1p0,0.0
2024-04-23T04:04:06,mbh,2p5,0.1
2024-04-23T04:09:10,sb,10p0,0.0
2024-04-23T04:09:10,sb,1p0,0.0
2024-04-23T04:09:10,sb,2p5,0.0
2024-04-23T04:09:49,mbh,10p0,0.2
2024-04-23T04:09:49,mbh,1p0,0.0
2024-04-23T04:09:49,mbh,2p5,0.0
2024-04-23T04:14:21,mbh,10p0,0.3
2024-04-23T04:14:21,mbh,1p0,0.0
2024-04-23T04:14:21,mbh,2p5,0.2
2024-04-23T04:14:28,sb,10p0,0.0
2024-04-23T04:14:28,sb,1p0,0.0
2024-04-23T04:14:28,sb,2p5,0.0
2024-04-23T04:19:07,sb,10p0,0.0
2024-04-23T04:19:07,sb,1p0,0.0
2024-04-23T04:19:07,sb,2p5,0.0
2024-04-23T04:19:18,mbh,10p0,0.0
2024-04-23T04:19:18,mbh,1p0,0.0
2024-04-23T04:19:18,mbh,2p5,0.0
2024-04-23T04:24:03,sb,10p0,0.0
2024-04-23T04:24:03,sb,1p0,0.0
2024-04-23T04:24:03,sb,2p5,0.0
2024-04-23T04:24:27,mbh,10p0,0.1
2024-04-23T04:24:27,mbh,1p0,0.0
2024-04-23T04:24:27,mbh,2p5,0.0
2024-04-23T04:29:21,mbh,10p0,0.0
2024-04-23T04:29:21,mbh,1p0,0.0
2024-04-23T04:29:21,mbh,2p5,0.0
2024-04-23T04:29:23,sb,10p0,0.0
2024-04-23T04:29:23,sb,1p0,0.0
2024-04-23T04:29:23,sb,2p5,0.0
2024-04-23T04:34:03,mbh,10p0,0.0
2024-04-23T04:34:03,mbh,1p0,0.0
2024-04-23T04:34:03,mbh,2p5,0.0
2024-04-23T04:34:18,sb,10p0,0.0
2024-04-23T04:34:18,sb,1p0,0.0
2024-04-23T04:34:18,sb,2p5,0.0
2024-04-23T04:39:36,mbh,10p0,0.2
2024-04-23T04:39:36,mbh,1p0,0.0
2024-04-23T04:39:36,mbh,2p5,0.0
2024-04-23T04:39:43,sb,10p0,0.0
2024-04-23T04:39:43,sb,1p0,0.0
2024-04-23T04:39:43,sb,2p5,0.0
2024-04-23T04:44:30,mbh,10p0,0.0
2024-04-23T04:44:30,mbh,1p0,0.0
2024-04-23T04:44:30,mbh,2p5,0.0
2024-04-23T04:44:34,sb,10p0,0.0
2024-04-23T04:44:34,sb,1p0,0.0
2024-04-23T04:44:34,sb,2p5,0.0
2024-04-23T04:46:34,mbh,10p0,0.0
2024-04-23T04:46:34,mbh,1p0,0.0
2024-04-23T04:46:34,mbh,2p5,0.0
2024-04-23T04:46:34,sb,10p0,0.0
2024-04-23T04:46:34,sb,1p0,0.0
2024-04-23T04:46:34,sb,2p5,0.0
2024-04-23T04:49:35,mbh,10p0,0.2
2024-04-23T04:49:35,mbh,1p0,0.0
2024-04-23T04:49:35,mbh,2p5,0.0
2024-04-23T04:49:35,sb,10p0,0.0
2024-04-23T04:49:35,sb,1p0,0.0
2024-04-23T04:49:35,sb,2p5,0.0
2024-04-23T04:54:30,sb,10p0,0.0
2024-04-23T04:54:30,sb,1p0,0.0
2024-04-23T04:54:30,sb,2p5,0.0
2024-04-23T04:54:47,mbh,10p0,0.1
2024-04-23T04:54:47,mbh,1p0,0.0
2024-04-23T04:54:47,mbh,2p5,0.0
2024-04-23T05:04:11,mbh,10p0,0.1
2024-04-23T05:04:11,mbh,1p0,0.0
2024-04-23T05:04:11,mbh,2p5,0.0
2024-04-23T05:04:48,sb,10p0,0.0
2024-04-23T05:04:48,sb,1p0,0.0
2024-04-23T05:04:48,sb,2p5,0.0
2024-04-23T05:09:15,mbh,10p0,0.0
2024-04-23T05:09:15,mbh,1p0,0.0
2024-04-23T05:09:15,mbh,2p5,0.0
2024-04-23T05:09:54,sb,10p0,0.0
2024-04-23T05:09:54,sb,1p0,0.0
2024-04-23T05:09:54,sb,2p5,0.0
2024-04-23T05:14:24,sb,10p0,0.0
2024-04-23T05:14:24,sb,1p0,0.0
2024-04-23T05:14:24,sb,2p5,0.0
2024-04-23T05:14:36,mbh,10p0,0.0
2024-04-23T05:14:36,mbh,1p0,0.0
2024-04-23T05:14:36,mbh,2p5,0.0
2024-04-23T05:18:21,sb,10p0,0.0
2024-04-23T05:18:21,sb,1p0,0.0
2024-04-23T05:18:21,sb,2p5,0.0
2024-04-23T05:19:15,mbh,10p0,0.0
2024-04-23T05:19:15,mbh,1p0,0.0
2024-04-23T05:19:15,mbh,2p5,0.0
2024-04-23T05:24:04,mbh,10p0,0.2
2024-04-23T05:24:04,mbh,1p0,0.0
2024-04-23T05:24:04,mbh,2p5,0.0
2024-04-23T05:24:19,sb,10p0,0.0
2024-04-23T05:24:19,sb,1p0,0.0
2024-04-23T05:24:19,sb,2p5,0.0
2024-04-23T05:29:09,sb,10p0,0.0
2024-04-23T05:29:09,sb,1p0,0.0
2024-04-23T05:29:09,sb,2p5,0.0
2024-04-23T05:29:30,mbh,10p0,0.3
2024-04-23T05:29:30,mbh,1p0,0.0
2024-04-23T05:29:30,mbh,2p5,0.1
2024-04-23T05:34:12,sb,10p0,0.0
2024-04-23T05:34:12,sb,1p0,0.0
2024-04-23T05:34:12,sb,2p5,0.0
2024-04-23T05:34:37,mbh,10p0,0.3
2024-04-23T05:34:37,mbh,1p0,0.0
2024-04-23T05:34:37,mbh,2p5,0.3
2024-04-23T05:39:27,sb,10p0,0.0
2024-04-23T05:39:27,sb,1p0,0.0
2024-04-23T05:39:27,sb,2p5,0.0
2024-04-23T05:39:40,mbh,10p0,0.0
2024-04-23T05:39:40,mbh,1p0,0.0
2024-04-23T05:39:40,mbh,2p5,0.0
2024-04-23T05:44:30,sb,10p0,0.0
2024-04-23T05:44:30,sb,1p0,0.0
2024-04-23T05:44:30,sb,2p5,0.0
2024-04-23T05:44:43,mbh,10p0,0.1
2024-04-23T05:44:43,mbh,1p0,0.0
2024-04-23T05:44:43,mbh,2p5,0.0
2024-04-23T05:49:07,mbh,10p0,0.0
2024-04-23T05:49:07,mbh,1p0,0.0
2024-04-23T05:49:07,mbh,2p5,0.0
2024-04-23T05:49:18,sb,10p0,0.0
2024-04-23T05:49:18,sb,1p0,0.0
2024-04-23T05:49:18,sb,2p5,0.0
2024-04-23T05:54:22,mbh,10p0,0.0
2024-04-23T05:54:22,mbh,1p0,0.0
2024-04-23T05:54:22,mbh,2p5,0.0
2024-04-23T05:54:52,sb,10p0,0.0
2024-04-23T05:54:52,sb,1p0,0.0
2024-04-23T05:54:52,sb,2p5,0.0
2024-04-23T05:59:25,mbh,10p0,0.1
2024-04-23T05:59:25,mbh,1p0,0.0
2024-04-23T05:59:25,mbh,2p5,0.0
2024-04-23T05:59:39,sb,10p0,0.0
2024-04-23T05:59:39,sb,1p0,0.0
2024-04-23T05:59:39,sb,2p5,0.0
2024-04-23T06:04:15,sb,10p0,0.0
2024-04-23T06:04:15,sb,1p0,0.0
2024-04-23T06:04:15,sb,2p5,0.0
2024-04-23T06:04:26,mbh,10p0,0.2
2024-04-23T06:04:26,mbh,1p0,0.0
2024-04-23T06:04:26,mbh,2p5,0.0
2024-04-23T06:09:44,mbh,10p0,0.4
2024-04-23T06:09:44,mbh,1p0,0.0
2024-04-23T06:09:44,mbh,2p5,0.2
2024-04-23T06:09:55,sb,10p0,0.0
2024-04-23T06:09:55,sb,1p0,0.0
2024-04-23T06:09:55,sb,2p5,0.0
2024-04-23T06:14:22,mbh,10p0,0.7
2024-04-23T06:14:22,mbh,1p0,0.0
2024-04-23T06:14:22,mbh,2p5,0.4
2024-04-23T06:14:25,sb,10p0,0.0
2024-04-23T06:14:25,sb,1p0,0.0
2024-04-23T06:14:25,sb,2p5,0.0
2024-04-23T06:19:01,mbh,10p0,0.2
2024-04-23T06:19:01,mbh,1p0,0.0
2024-04-23T06:19:01,mbh,2p5,0.0
2024-04-23T06:19:25,sb,10p0,0.0
2024-04-23T06:19:25,sb,1p0,0.0
2024-04-23T06:19:25,sb,2p5,0.0
2024-04-23T06:24:32,sb,10p0,0.0
2024-04-23T06:24:32,sb,1p0,0.0
2024-04-23T06:24:32,sb,2p5,0.0
2024-04-23T06:24:39,mbh,10p0,0.6
2024-04-23T06:24:39,mbh,1p0,0.0
2024-04-23T06:24:39,mbh,2p5,0.2
2024-04-23T06:29:09,sb,10p0,0.0
2024-04-23T06:29:09,sb,1p0,0.0
2024-04-23T06:29:09,sb,2p5,0.0
2024-04-23T06:29:57,mbh,10p0,0.8
2024-04-23T06:29:57,mbh,1p0,0.0
2024-04-23T06:29:57,mbh,2p5,0.3
2024-04-23T06:34:34,sb,10p0,0.0
2024-04-23T06:34:34,sb,1p0,0.0
2024-04-23T06:34:34,sb,2p5,0.0
2024-04-23T06:34:39,mbh,10p0,0.5
2024-04-23T06:34:39,mbh,1p0,0.0
2024-04-23T06:34:39,mbh,2p5,0.1
2024-04-23T06:39:10,sb,10p0,0.0
2024-04-23T06:39:10,sb,1p0,0.0
2024-04-23T06:39:10,sb,2p5,0.0
2024-04-23T06:39:18,mbh,10p0,0.4
2024-04-23T06:39:18,mbh,1p0,0.0
2024-04-23T06:39:18,mbh,2p5,0.0
2024-04-23T06:44:15,sb,10p0,0.0
2024-04-23T06:44:15,sb,1p0,0.0
2024-04-23T06:44:15,sb,2p5,0.0
2024-04-23T06:44:52,mbh,10p0,0.3
2024-04-23T06:44:52,mbh,1p0,0.0
2024-04-23T06:44:52,mbh,2p5,0.1
2024-04-23T06:49:22,sb,10p0,0.0
2024-04-23T06:49:22,sb,1p0,0.0
2024-04-23T06:49:22,sb,2p5,0.0
2024-04-23T06:49:48,mbh,10p0,0.2
2024-04-23T06:49:48,mbh,1p0,0.0
2024-04-23T06:49:48,mbh,2p5,0.2
2024-04-23T06:54:04,mbh,10p0,0.4
2024-04-23T06:54:04,mbh,1p0,0.0
2024-04-23T06:54:04,mbh,2p5,0.2
2024-04-23T06:54:26,sb,10p0,0.0
2024-04-23T06:54:26,sb,1p0,0.0
2024-04-23T06:54:26,sb,2p5,0.0
2024-04-23T06:59:06,sb,10p0,0.0
2024-04-23T06:59:06,sb,1p0,0.0
2024-04-23T06:59:06,sb,2p5,0.0
2024-04-23T06:59:28,mbh,10p0,0.7
2024-04-23T06:59:28,mbh,1p0,0.0
2024-04-23T06:59:28,mbh,2p5,0.3
2024-04-23T07:04:31,mbh,10p0,0.3
2024-04-23T07:04:31,mbh,1p0,0.0
2024-04-23T07:04:31,mbh,2p5,0.1
2024-04-23T07:04:31,sb,10p0,0.0
2024-04-23T07:04:31,sb,1p0,0.0
2024-04-23T07:04:31,sb,2p5,0.0
2024-04-23T07:09:11,mbh,10p0,0.5
2024-04-23T07:09:11,mbh,1p0,0.0
2024-04-23T07:09:11,mbh,2p5,0.4
2024-04-23T07:09:57,sb,10p0,0.0
2024-04-23T07:09:57,sb,1p0,0.0
2024-04-23T07:09:57,sb,2p5,0.0
2024-04-23T07:14:18,mbh,10p0,0.4
2024-04-23T07:14:18,mbh,1p0,0.0
2024-04-23T07:14:18,mbh,2p5,0.0
2024-04-23T07:14:38,sb,10p0,0.0
2024-04-23T07:14:38,sb,1p0,0.0
2024-04-23T07:14:38,sb,2p5,0.0
2024-04-23T07:19:23,sb,10p0,0.0
2024-04-23T07:19:23,sb,1p0,0.0
2024-04-23T07:19:23,sb,2p5,0.0
2024-04-23T07:19:45,mbh,10p0,0.6
2024-04-23T07:19:45,mbh,1p0,0.0
2024-04-23T07:19:45,mbh,2p5,0.1
2024-04-23T07:24:12,mbh,10p0,1.0
2024-04-23T07:24:12,mbh,1p0,0.0
2024-04-23T07:24:12,mbh,2p5,0.4
2024-04-23T07:25:02,sb,10p0,0.0
2024-04-23T07:25:02,sb,1p0,0.0
2024-04-23T07:25:02,sb,2p5,0.0
2024-04-23T07:29:31,sb,10p0,0.0
2024-04-23T07:29:31,sb,1p0,0.0
2024-04-23T07:29:31,sb,2p5,0.0
2024-04-23T07:29:55,mbh,10p0,1.0
2024-04-23T07:29:55,mbh,1p0,0.0
2024-04-23T07:29:55,mbh,2p5,0.7
2024-04-23T07:34:28,mbh,10p0,0.3
2024-04-23T07:34:28,mbh,1p0,0.0
2024-04-23T07:34:28,mbh,2p5,0.2
2024-04-23T07:34:35,sb,10p0,0.0
2024-04-23T07:34:35,sb,1p0,0.0
2024-04-23T07:34:35,sb,2p5,0.0
2024-04-23T07:39:19,sb,10p0,0.0
2024-04-23T07:39:19,sb,1p0,0.0
2024-04-23T07:39:19,sb,2p5,0.0
2024-04-23T07:39:32,mbh,10p0,0.4
2024-04-23T07:39:32,mbh,1p0,0.0
2024-04-23T07:39:32,mbh,2p5,0.0
2024-04-23T07:44:25,mbh,10p0,0.2
2024-04-23T07:44:25,mbh,1p0,0.0
2024-04-23T07:44:25,mbh,2p5,0.0
2024-04-23T07:44:25,sb,10p0,0.0
2024-04-23T07:44:25,sb,1p0,0.0
2024-04-23T07:44:25,sb,2p5,0.0
2024-04-23T07:49:02,mbh,10p0,0.3
2024-04-23T07:49:02,mbh,1p0,0.0
2024-04-23T07:49:02,mbh,2p5,0.0
2024-04-23T07:49:27,sb,10p0,0.0
2024-04-23T07:49:27,sb,1p0,0.0
2024-04-23T07:49:27,sb,2p5,0.0
2024-04-23T07:54:06,mbh,10p0,0.2
2024-04-23T07:54:06,mbh,1p0,0.0
2024-04-23T07:54:06,mbh,2p5,0.1
2024-04-23T07:55:03,sb,10p0,0.0
2024-04-23T07:55:03,sb,1p0,0.0
2024-04-23T07:55:03,sb,2p5,0.0
2024-04-23T07:58:59,mbh,10p0,0.0
