2024-04-11T00:04:16,mbh,10p0,5.4
2024-04-11T00:04:16,mbh,1p0,2.4
2024-04-11T00:04:16,mbh,2p5,5.0
2024-04-11T00:04:35,sb,10p0,2.1
2024-04-11T00:04:35,sb,1p0,0.0
2024-04-11T00:04:35,sb,2p5,1.7
2024-04-11T00:09:15,mbh,10p0,5.0
2024-04-11T00:09:15,mbh,1p0,2.6
2024-04-11T00:09:15,mbh,2p5,4.5
2024-04-11T00:09:18,sb,10p0,2.2
2024-04-11T00:09:18,sb,1p0,0.0
2024-04-11T00:09:18,sb,2p5,1.6
2024-04-11T00:14:30,sb,10p0,1.7
2024-04-11T00:14:30,sb,1p0,0.0
2024-04-11T00:14:30,sb,2p5,1.2
2024-04-11T00:14:49,mbh,10p0,5.1
2024-04-11T00:14:49,mbh,1p0,1.9
2024-04-11T00:14:49,mbh,2p5,4.8
2024-04-11T00:15:00,mbh,10p0,4.4
2024-04-11T00:15:00,mbh,1p0,2.0
2024-04-11T00:15:00,mbh,2p5,4.1
2024-04-11T00:15:00,sb,10p0,1.7
2024-04-11T00:15:00,sb,1p0,0.0
2024-04-11T00:15:00,sb,2p5,1.2
2024-04-11T00:19:04,mbh,10p0,4.6
2024-04-11T00:19:04,mbh,1p0,1.8
2024-04-11T00:19:04,mbh,2p5,4.3
2024-04-11T00:19:32,sb,10p0,3.2
2024-04-11T00:19:32,sb,1p0,0.2
2024-04-11T00:19:32,sb,2p5,2.2
2024-04-11T00:24:19,sb,10p0,1.9
2024-04-11T00:24:19,sb,1p0,0.0
2024-04-11T00:24:19,sb,2p5,1.4
2024-04-11T00:24:35,mbh,10p0,5.8
2024-04-11T00:24:35,mbh,1p0,3.2
2024-04-11T00:24:35,mbh,2p5,5.1
2024-04-11T00:34:10,sb,10p0,2.7
2024-04-11T00:34:10,sb,1p0,0.0
2024-04-11T00:34:10,sb,2p5,2.0
2024-04-11T00:34:45,mbh,10p0,6.2
2024-04-11T00:34:45,mbh,1p0,3.2
2024-04-11T00:34:45,mbh,2p5,5.4
2024-04-11T00:39:05,sb,10p0,4.2
2024-04-11T00:39:05,sb,1p0,0.0
2024-04-11T00:39:05,sb,2p5,2.8
2024-04-11T00:39:46,mbh,10p0,5.7
2024-04-11T00:39:46,mbh,1p0,3.0
2024-04-11T00:39:46,mbh,2p5,5.1
2024-04-11T00:44:15,mbh,10p0,5.4
2024-04-11T00:44:15,mbh,1p0,3.0
2024-04-11T00:44:15,mbh,2p5,5.2
2024-04-11T00:44:52,sb,10p0,3.7
2024-04-11T00:44:52,sb,1p0,0.3
2024-04-11T00:44:52,sb,2p5,2.9
2024-04-11T00:49:19,mbh,10p0,4.6
2024-04-11T00:49:19,mbh,1p0,2.4
2024-04-11T00:49:19,mbh,2p5,4.3
2024-04-11T00:49:54,sb,10p0,2.3
2024-04-11T00:49:54,sb,1p0,0.3
2024-04-11T00:49:54,sb,2p5,1.5
2024-04-11T00:54:14,sb,10p0,3.3
2024-04-11T00:54:14,sb,1p0,0.3
2024-04-11T00:54:14,sb,2p5,2.4
2024-04-11T00:54:44,mbh,10p0,4.7
2024-04-11T00:54:44,mbh,1p0,2.2
2024-04-11T00:54:44,mbh,2p5,4.4
2024-04-11T00:59:14,mbh,10p0,4.8
2024-04-11T00:59:14,mbh,1p0,1.9
2024-04-11T00:59:14,mbh,2p5,4.4
2024-04-11T00:59:14,sb,10p0,3.5
2024-04-11T00:59:14,sb,1p0,0.0
2024-04-11T00:59:14,sb,2p5,1.9
2024-04-11T01:04:02,sb,10p0,1.7
2024-04-11T01:04:02,sb,1p0,0.0
2024-04-11T01:04:02,sb,2p5,1.3
2024-04-11T01:04:48,mbh,10p0,4.7
2024-04-11T01:04:48,mbh,1p0,1.5
2024-04-11T01:04:48,mbh,2p5,4.3
2024-04-11T01:09:01,sb,10p0,1.4
2024-04-11T01:09:01,sb,1p0,0.0
2024-04-11T01:09:01,sb,2p5,1.0
2024-04-11T01:09:05,mbh,10p0,4.8
2024-04-11T01:09:05,mbh,1p0,1.9
2024-04-11T01:09:05,mbh,2p5,4.0
2024-04-11T01:14:03,mbh,10p0,4.4
2024-04-11T01:14:03,mbh,1p0,1.8
2024-04-11T01:14:03,mbh,2p5,4.2
2024-04-11T01:14:18,sb,10p0,1.5
2024-04-11T01:14:18,sb,1p0,0.0
2024-04-11T01:14:18,sb,2p5,0.9
2024-04-11T01:18:24,sb,10p0,1.9
2024-04-11T01:18:24,sb,1p0,0.1
2024-04-11T01:18:24,sb,2p5,1.1
2024-04-11T01:19:13,sb,10p0,1.9
2024-04-11T01:19:13,sb,1p0,0.1
2024-04-11T01:19:13,sb,2p5,1.1
2024-04-11T01:19:19,mbh,10p0,5.3
2024-04-11T01:19:19,mbh,1p0,1.9
2024-04-11T01:19:19,mbh,2p5,4.8
2024-04-11T01:24:11,mbh,10p0,4.9
2024-04-11T01:24:11,mbh,1p0,2.0
2024-04-11T01:24:11,mbh,2p5,4.3
2024-04-11T01:24:11,sb,10p0,2.1
2024-04-11T01:24:11,sb,1p0,0.0
2024-04-11T01:24:11,sb,2p5,1.6
2024-04-11T01:29:15,mbh,10p0,5.3
2024-04-11T01:29:15,mbh,1p0,2.6
2024-04-11T01:29:15,mbh,2p5,4.6
2024-04-11T01:34:51,mbh,10p0,5.1
2024-04-11T01:34:51,mbh,1p0,2.1
2024-04-11T01:34:51,mbh,2p5,4.5
2024-04-11T01:34:56,sb,10p0,1.5
2024-04-11T01:34:56,sb,1p0,0.0
2024-04-11T01:34:56,sb,2p5,1.2
2024-04-11T01:39:16,mbh,10p0,5.3
2024-04-11T01:39:16,mbh,1p0,2.7
2024-04-11T01:39:16,mbh,2p5,5.0
2024-04-11T01:39:18,sb,10p0,0.3
2024-04-11T01:39:18,sb,1p0,0.0
2024-04-11T01:39:18,sb,2p5,0.1
2024-04-11T01:44:18,mbh,10p0,4.5
2024-04-11T01:44:18,mbh,1p0,2.6
2024-04-11T01:44:18,mbh,2p5,3.9
2024-04-11T01:44:37,sb,10p0,1.1
2024-04-11T01:44:37,sb,1p0,0.0
2024-04-11T01:44:37,sb,2p5,0.3
2024-04-11T01:45:00,mbh,10p0,4.6
2024-04-11T01:45:00,mbh,1p0,2.4
2024-04-11T01:45:00,mbh,2p5,4.0
2024-04-11T01:49:18,mbh,10p0,4.3
2024-04-11T01:49:18,mbh,1p0,1.5
2024-04-11T01:49:18,mbh,2p5,4.0
2024-04-11T01:49:40,sb,10p0,1.5
2024-04-11T01:49:40,sb,1p0,0.2
2024-04-11T01:49:40,sb,2p5,1.1
2024-04-11T01:54:22,sb,10p0,1.5
2024-04-11T01:54:22,sb,1p0,0.0
2024-04-11T01:54:22,sb,2p5,1.1
2024-04-11T01:54:27,mbh,10p0,4.2
2024-04-11T01:54:27,mbh,1p0,1.4
2024-04-11T01:54:27,mbh,2p5,3.8
2024-04-11T01:59:14,sb,10p0,1.1
2024-04-11T01:59:14,sb,1p0,0.0
2024-04-11T01:59:14,sb,2p5,0.5
2024-04-11T02:04:18,mbh,10p0,5.0
2024-04-11T02:04:18,mbh,1p0,2.0
2024-04-11T02:04:18,mbh,2p5,4.4
2024-04-11T02:04:26,sb,10p0,1.3
2024-04-11T02:04:26,sb,1p0,0.0
2024-04-11T02:04:26,sb,2p5,0.6
2024-04-11T02:09:29,mbh,10p0,4.9
2024-04-11T02:09:29,mbh,1p0,1.5
2024-04-11T02:09:29,mbh,2p5,4.4
2024-04-11T02:09:30,sb,10p0,1.5
2024-04-11T02:09:30,sb,1p0,0.0
2024-04-11T02:09:30,sb,2p5,1.1
2024-04-11T02:14:29,mbh,10p0,4.7
2024-04-11T02:14:29,mbh,1p0,1.8
2024-04-11T02:14:29,mbh,2p5,4.1
2024-04-11T02:14:33,sb,10p0,1.4
2024-04-11T02:14:33,sb,1p0,0.0
2024-04-11T02:14:33,sb,2p5,1.0
2024-04-11T02:19:27,sb,10p0,1.6
2024-04-11T02:19:27,sb,1p0,0.0
2024-04-11T02:19:27,sb,2p5,1.3
2024-04-11T02:19:42,mbh,10p0,4.1
2024-04-11T02:19:42,mbh,1p0,1.1
2024-04-11T02:19:42,mbh,2p5,3.6
2024-04-11T02:24:08,sb,10p0,1.7
2024-04-11T02:24:08,sb,1p0,0.0
2024-04-11T02:24:08,sb,2p5,1.3
2024-04-11T02:24:37,mbh,10p0,4.9
2024-04-11T02:24:37,mbh,1p0,2.2
2024-04-11T02:24:37,mbh,2p5,4.4
2024-04-11T02:29:48,mbh,10p0,4.7
2024-04-11T02:29:48,mbh,1p0,1.7
2024-04-11T02:29:48,mbh,2p5,4.3
2024-04-11T02:29:48,sb,10p0,2.0
2024-04-11T02:29:48,sb,1p0,0.0
2024-04-11T02:29:48,sb,2p5,1.1
2024-04-11T02:34:44,sb,10p0,1.5
2024-04-11T02:34:44,sb,1p0,0.0
2024-04-11T02:34:44,sb,2p5,0.7
2024-04-11T02:34:54,mbh,10p0,4.6
2024-04-11T02:34:54,mbh,1p0,2.0
2024-04-11T02:34:54,mbh,2p5,4.4
2024-04-11T02:39:46,mbh,10p0,3.8
2024-04-11T02:39:46,mbh,1p0,1.2
2024-04-11T02:39:46,mbh,2p5,3.4
2024-04-11T02:39:46,sb,10p0,1.0
2024-04-11T02:39:46,sb,1p0,0.0
2024-04-11T02:39:46,sb,2p5,0.6
2024-04-11T02:44:00,mbh,10p0,3.8
2024-04-11T02:44:00,mbh,1p0,1.3
2024-04-11T02:44:00,mbh,2p5,3.5
2024-04-11T02:44:17,sb,10p0,1.3
2024-04-11T02:44:17,sb,1p0,0.0
2024-04-11T02:44:17,sb,2p5,0.8
2024-04-11T02:49:02,mbh,10p0,3.8
2024-04-11T02:49:02,mbh,1p0,0.9
2024-04-11T02:49:02,mbh,2p5,3.2
2024-04-11T02:49:05,sb,10p0,1.2
2024-04-11T02:49:05,sb,1p0,0.0
2024-04-11T02:49:05,sb,2p5,0.9
2024-04-11T02:54:05,sb,10p0,1.0
2024-04-11T02:54:05,sb,1p0,0.0
2024-04-11T02:54:05,sb,2p5,0.5
2024-04-11T02:54:57,mbh,10p0,4.1
2024-04-11T02:54:57,mbh,1p0,1.6
2024-04-11T02:54:57,mbh,2p5,3.6
2024-04-11T02:59:10,mbh,10p0,4.1
2024-04-11T02:59:10,mbh,1p0,1.9
2024-04-11T02:59:10,mbh,2p5,3.6
2024-04-11T02:59:12,sb,10p0,1.4
2024-04-11T02:59:12,sb,1p0,0.0
2024-04-11T02:59:12,sb,2p5,0.8
2024-04-11T03:04:09,mbh,10p0,4.2
2024-04-11T03:04:09,mbh,1p0,0.8
2024-04-11T03:04:09,mbh,2p5,3.8
2024-04-11T03:04:34,sb,10p0,1.0
2024-04-11T03:04:34,sb,1p0,0.0
2024-04-11T03:04:34,sb,2p5,0.6
2024-04-11T03:09:08,mbh,10p0,4.2
2024-04-11T03:09:08,mbh,1p0,1.7
2024-04-11T03:09:08,mbh,2p5,3.9
2024-04-11T03:09:08,sb,10p0,1.0
2024-04-11T03:09:08,sb,1p0,0.0
2024-04-11T03:09:08,sb,2p5,0.7
2024-04-11T03:14:10,mbh,10p0,4.0
2024-04-11T03:14:10,mbh,1p0,1.2
2024-04-11T03:14:10,mbh,2p5,3.5
2024-04-11T03:14:23,sb,10p0,0.6
2024-04-11T03:14:23,sb,1p0,0.0
2024-04-11T03:14:23,sb,2p5,0.3
2024-04-11T03:19:26,sb,10p0,0.6
2024-04-11T03:19:26,sb,1p0,0.0
2024-04-11T03:19:26,sb,2p5,0.4
2024-04-11T03:19:42,mbh,10p0,4.9
2024-04-11T03:19:42,mbh,1p0,1.8
2024-04-11T03:19:42,mbh,2p5,4.2
2024-04-11T03:24:17,sb,10p0,0.5
2024-04-11T03:24:17,sb,1p0,0.0
2024-04-11T03:24:17,sb,2p5,0.2
2024-04-11T03:24:29,mbh,10p0,4.9
2024-04-11T03:24:29,mbh,1p0,1.9
2024-04-11T03:24:29,mbh,2p5,4.5
2024-04-11T03:29:24,mbh,10p0,4.6
2024-04-11T03:29:24,mbh,1p0,1.7
2024-04-11T03:29:24,mbh,2p5,4.0
2024-04-11T03:30:00,sb,10p0,0.6
2024-04-11T03:30:00,sb,1p0,0.0
2024-04-11T03:30:00,sb,2p5,0.3
2024-04-11T03:34:13,mbh,10p0,4.3
2024-04-11T03:34:13,mbh,1p0,1.6
2024-04-11T03:34:13,mbh,2p5,4.0
2024-04-11T03:34:39,sb,10p0,0.4
2024-04-11T03:34:39,sb,1p0,0.0
2024-04-11T03:34:39,sb,2p5,0.1
2024-04-11T03:39:02,sb,10p0,1.2
2024-04-11T03:39:02,sb,1p0,0.0
2024-04-11T03:39:02,sb,2p5,0.7
2024-04-11T03:39:41,mbh,10p0,4.7
2024-04-11T03:39:41,mbh,1p0,1.3
2024-04-11T03:39:41,mbh,2p5,4.3
2024-04-11T03:44:33,sb,10p0,0.9
2024-04-11T03:44:33,sb,1p0,0.0
2024-04-11T03:44:33,sb,2p5,0.2
2024-04-11T03:44:46,mbh,10p0,4.1
2024-04-11T03:44:46,mbh,1p0,1.0
2024-04-11T03:44:46,mbh,2p5,3.7
2024-04-11T03:49:26,mbh,10p0,3.8
2024-04-11T03:49:26,mbh,1p0,1.1
2024-04-11T03:49:26,mbh,2p5,3.3
2024-04-11T03:49:39,sb,10p0,0.9
2024-04-11T03:49:39,sb,1p0,0.0
2024-04-11T03:49:39,sb,2p5,0.1
2024-04-11T03:54:24,sb,10p0,0.8
2024-04-11T03:54:24,sb,1p0,0.0
2024-04-11T03:54:24,sb,2p5,0.5
2024-04-11T03:54:30,mbh,10p0,4.2
2024-04-11T03:54:30,mbh,1p0,1.7
2024-04-11T03:54:30,mbh,2p5,3.5
2024-04-11T03:59:15,mbh,10p0,5.0
2024-04-11T03:59:15,mbh,1p0,2.1
2024-04-11T03:59:15,mbh,2p5,4.4
2024-04-11T04:00:00,sb,10p0,1.4
2024-04-11T04:00:00,sb,1p0,0.0
2024-04-11T04:00:00,sb,2p5,0.5
2024-04-11T04:04:13,sb,10p0,0.7
2024-04-11T04:04:13,sb,1p0,0.0
2024-04-11T04:04:13,sb,2p5,0.0
2024-04-11T04:04:36,mbh,10p0,4.9
2024-04-11T04:04:36,mbh,1p0,2.1
2024-04-11T04:04:36,mbh,2p5,4.6
2024-04-11T04:09:15,sb,10p0,1.1
2024-04-11T04:09:15,sb,1p0,0.0
2024-04-11T04:09:15,sb,2p5,0.7
2024-04-11T04:09:36,mbh,10p0,4.6
2024-04-11T04:09:36,mbh,1p0,1.5
2024-04-11T04:09:36,mbh,2p5,4.3
2024-04-11T04:14:17,sb,10p0,0.8
2024-04-11T04:14:17,sb,1p0,0.0
2024-04-11T04:14:17,sb,2p5,0.3
2024-04-11T04:14:38,mbh,10p0,4.6
2024-04-11T04:14:38,mbh,1p0,2.2
2024-04-11T04:14:38,mbh,2p5,4.3
2024-04-11T04:19:12,mbh,10p0,4.9
2024-04-11T04:19:12,mbh,1p0,2.1
2024-04-11T04:19:12,mbh,2p5,4.5
2024-04-11T04:19:25,sb,10p0,0.3
2024-04-11T04:19:25,sb,1p0,0.0
2024-04-11T04:19:25,sb,2p5,0.0
2024-04-11T04:24:16,mbh,10p0,4.4
2024-04-11T04:24:16,mbh,1p0,2.1
2024-04-11T04:24:16,mbh,2p5,4.0
2024-04-11T04:24:45,sb,10p0,1.0
2024-04-11T04:24:45,sb,1p0,0.0
2024-04-11T04:24:45,sb,2p5,0.5
2024-04-11T04:29:29,mbh,10p0,5.1
2024-04-11T04:29:29,mbh,1p0,1.8
2024-04-11T04:29:29,mbh,2p5,4.9
2024-04-11T04:29:46,sb,10p0,0.5
2024-04-11T04:29:46,sb,1p0,0.0
2024-04-11T04:29:46,sb,2p5,0.1
2024-04-11T04:34:23,sb,10p0,0.5
2024-04-11T04:34:23,sb,1p0,0.0
2024-04-11T04:34:23,sb,2p5,0.1
2024-04-11T04:34:39,mbh,10p0,4.3
2024-04-11T04:34:39,mbh,1p0,1.5
2024-04-11T04:34:39,mbh,2p5,3.7
2024-04-11T04:39:55,mbh,10p0,5.1
2024-04-11T04:39:55,mbh,1p0,1.9
2024-04-11T04:39:55,mbh,2p5,4.6
2024-04-11T04:39:55,sb,10p0,1.2
2024-04-11T04:39:55,sb,1p0,0.0
2024-04-11T04:39:55,sb,2p5,0.8
2024-04-11T04:44:52,mbh,10p0,4.8
2024-04-11T04:44:52,mbh,1p0,1.2
2024-04-11T04:44:52,mbh,2p5,4.4
2024-04-11T04:44:55,sb,10p0,1.7
2024-04-11T04:44:55,sb,1p0,0.0
2024-04-11T04:44:55,sb,2p5,0.8
2024-04-11T04:49:20,sb,10p0,3.0
2024-04-11T04:49:20,sb,1p0,0.0
2024-04-11T04:49:20,sb,2p5,1.2
2024-04-11T04:49:59,mbh,10p0,5.3
2024-04-11T04:49:59,mbh,1p0,1.8
2024-04-11T04:49:59,mbh,2p5,4.6
2024-04-11T04:55:02,mbh,10p0,5.0
2024-04-11T04:55:02,mbh,1p0,2.4
2024-04-11T04:55:02,mbh,2p5,4.6
2024-04-11T04:55:02,sb,10p0,1.2
2024-04-11T04:55:02,sb,1p0,0.0
2024-04-11T04:55:02,sb,2p5,0.7
2024-04-11T04:59:03,mbh,10p0,5.7
2024-04-11T04:59:03,mbh,1p0,3.0
2024-04-11T04:59:03,mbh,2p5,5.1
2024-04-11T04:59:39,sb,10p0,1.4
2024-04-11T04:59:39,sb,1p0,0.0
2024-04-11T04:59:39,sb,2p5,0.8
2024-04-11T05:04:05,mbh,10p0,5.4
2024-04-11T05:04:05,mbh,1p0,2.3
2024-04-11T05:04:05,mbh,2p5,5.0
2024-04-11T05:04:29,sb,10p0,1.2
2024-04-11T05:04:29,sb,1p0,0.0
2024-04-11T05:04:29,sb,2p5,0.2
2024-04-11T05:09:49,sb,10p0,1.0
2024-04-11T05:09:49,sb,1p0,0.0
2024-04-11T05:09:49,sb,2p5,0.7
2024-04-11T05:10:02,mbh,10p0,5.6
2024-04-11T05:10:02,mbh,1p0,2.4
2024-04-11T05:10:02,mbh,2p5,5.4
2024-04-11T05:14:36,sb,10p0,0.7
2024-04-11T05:14:36,sb,1p0,0.0
2024-04-11T05:14:36,sb,2p5,0.3
2024-04-11T05:14:55,mbh,10p0,5.5
2024-04-11T05:14:55,mbh,1p0,2.9
2024-04-11T05:14:55,mbh,2p5,5.0
2024-04-11T05:15:00,sb,10p0,0.7
2024-04-11T05:15:00,sb,1p0,0.0
2024-04-11T05:15:00,sb,2p5,0.3
2024-04-11T05:19:48,mbh,10p0,5.2
2024-04-11T05:19:48,mbh,1p0,2.4
2024-04-11T05:19:48,mbh,2p5,4.6
2024-04-11T05:20:00,sb,10p0,0.7
2024-04-11T05:20:00,sb,1p0,0.0
2024-04-11T05:20:00,sb,2p5,0.1
2024-04-11T05:24:04,sb,10p0,0.2
2024-04-11T05:24:04,sb,1p0,0.0
2024-04-11T05:24:04,sb,2p5,0.1
2024-04-11T05:24:17,mbh,10p0,5.0
2024-04-11T05:24:17,mbh,1p0,2.0
2024-04-11T05:24:17,mbh,2p5,4.5
2024-04-11T05:29:06,mbh,10p0,5.0
2024-04-11T05:29:06,mbh,1p0,2.6
2024-04-11T05:29:06,mbh,2p5,4.6
2024-04-11T05:34:48,mbh,10p0,5.1
2024-04-11T05:34:48,mbh,1p0,2.5
2024-04-11T05:34:48,mbh,2p5,4.6
2024-04-11T05:34:51,sb,10p0,0.1
2024-04-11T05:34:51,sb,1p0,0.0
2024-04-11T05:34:51,sb,2p5,0.1
2024-04-11T05:39:15,mbh,10p0,4.4
2024-04-11T05:39:15,mbh,1p0,1.9
2024-04-11T05:39:15,mbh,2p5,4.1
2024-04-11T05:39:27,sb,10p0,0.1
2024-04-11T05:39:27,sb,1p0,0.0
2024-04-11T05:39:27,sb,2p5,0.0
2024-04-11T05:44:17,sb,10p0,0.2
2024-04-11T05:44:17,sb,1p0,0.0
2024-04-11T05:44:17,sb,2p5,0.1
2024-04-11T05:44:23,mbh,10p0,4.4
2024-04-11T05:44:23,mbh,1p0,1.6
2024-04-11T05:44:23,mbh,2p5,4.1
2024-04-11T05:49:17,mbh,10p0,5.8
2024-04-11T05:49:17,mbh,1p0,2.3
2024-04-11T05:49:17,mbh,2p5,5.4
2024-04-11T05:50:02,sb,10p0,0.3
2024-04-11T05:50:02,sb,1p0,0.0
2024-04-11T05:50:02,sb,2p5,0.0
2024-04-11T05:54:27,sb,10p0,0.4
2024-04-11T05:54:27,sb,1p0,0.0
2024-04-11T05:54:27,sb,2p5,0.1
2024-04-11T05:54:33,mbh,10p0,4.9
2024-04-11T05:54:33,mbh,1p0,1.6
2024-04-11T05:54:33,mbh,2p5,4.4
2024-04-11T05:59:22,mbh,10p0,5.5
2024-04-11T05:59:22,mbh,1p0,2.3
2024-04-11T05:59:22,mbh,2p5,5.0
2024-04-11T05:59:31,sb,10p0,0.3
2024-04-11T05:59:31,sb,1p0,0.0
2024-04-11T05:59:31,sb,2p5,0.1
2024-04-11T06:04:19,mbh,10p0,5.0
2024-04-11T06:04:19,mbh,1p0,1.9
2024-04-11T06:04:19,mbh,2p5,4.2
2024-04-11T06:04:33,sb,10p0,0.4
2024-04-11T06:04:33,sb,1p0,0.0
2024-04-11T06:04:33,sb,2p5,0.0
2024-04-11T06:09:36,mbh,10p0,4.7
2024-04-11T06:09:36,mbh,1p0,1.6
2024-04-11T06:09:36,mbh,2p5,4.4
2024-04-11T06:09:36,sb,10p0,0.1
2024-04-11T06:09:36,sb,1p0,0.0
2024-04-11T06:09:36,sb,2p5,0.0
2024-04-11T06:14:40,sb,10p0,0.4
2024-04-11T06:14:40,sb,1p0,0.0
2024-04-11T06:14:40,sb,2p5,0.0
2024-04-11T06:14:43,mbh,10p0,4.8
2024-04-11T06:14:43,mbh,1p0,2.3
2024-04-11T06:14:43,mbh,2p5,4.4
2024-04-11T06:16:15,mbh,10p0,4.8
2024-04-11T06:16:15,mbh,1p0,2.3
2024-04-11T06:16:15,mbh,2p5,4.4
2024-04-11T06:19:47,sb,10p0,0.2
2024-04-11T06:19:47,sb,1p0,0.0
2024-04-11T06:19:47,sb,2p5,0.0
2024-04-11T06:19:53,mbh,10p0,4.6
2024-04-11T06:19:53,mbh,1p0,1.9
2024-04-11T06:19:53,mbh,2p5,4.2
2024-04-11T06:24:06,mbh,10p0,4.7
2024-04-11T06:24:06,mbh,1p0,1.9
2024-04-11T06:24:06,mbh,2p5,4.5
2024-04-11T06:24:42,sb,10p0,0.4
2024-04-11T06:24:42,sb,1p0,0.0
2024-04-11T06:24:42,sb,2p5,0.1
2024-04-11T06:29:08,sb,10p0,0.3
2024-04-11T06:29:08,sb,1p0,0.0
2024-04-11T06:29:08,sb,2p5,0.2
2024-04-11T06:34:00,mbh,10p0,5.4
2024-04-11T06:34:00,mbh,1p0,1.8
2024-04-11T06:34:00,mbh,2p5,4.6
2024-04-11T06:34:46,sb,10p0,0.8
2024-04-11T06:34:46,sb,1p0,0.0
2024-04-11T06:34:46,sb,2p5,0.0
2024-04-11T06:39:51,sb,10p0,0.8
2024-04-11T06:39:51,sb,1p0,0.0
2024-04-11T06:39:51,sb,2p5,0.4
2024-04-11T06:39:55,mbh,10p0,5.1
2024-04-11T06:39:55,mbh,1p0,2.1
2024-04-11T06:39:55,mbh,2p5,4.9
2024-04-11T06:44:01,sb,10p0,0.4
2024-04-11T06:44:01,sb,1p0,0.0
2024-04-11T06:44:01,sb,2p5,0.2
2024-04-11T06:44:03,mbh,10p0,5.4
2024-04-11T06:44:03,mbh,1p0,2.2
2024-04-11T06:44:03,mbh,2p5,4.9
2024-04-11T06:45:00,mbh,10p0,5.4
2024-04-11T06:45:00,mbh,1p0,2.2
2024-04-11T06:45:00,mbh,2p5,4.9
2024-04-11T06:49:23,sb,10p0,0.2
2024-04-11T06:49:23,sb,1p0,0.0
2024-04-11T06:49:23,sb,2p5,0.1
2024-04-11T06:50:01,mbh,10p0,5.6
2024-04-11T06:50:01,mbh,1p0,2.8
2024-04-11T06:50:01,mbh,2p5,5.1
2024-04-11T06:54:03,mbh,10p0,4.9
2024-04-11T06:54:03,mbh,1p0,2.3
2024-04-11T06:54:03,mbh,2p5,4.7
2024-04-11T06:54:11,sb,10p0,0.8
2024-04-11T06:54:11,sb,1p0,0.0
2024-04-11T06:54:11,sb,2p5,0.3
2024-04-11T06:59:07,sb,10p0,0.6
2024-04-11T06:59:07,sb,1p0,0.1
2024-04-11T06:59:07,sb,2p5,0.2
2024-04-11T07:04:12,mbh,10p0,4.5
2024-04-11T07:04:12,mbh,1p0,2.4
2024-04-11T07:04:12,mbh,2p5,4.2
2024-04-11T07:04:35,sb,10p0,0.1
2024-04-11T07:04:35,sb,1p0,0.0
2024-04-11T07:04:35,sb,2p5,0.1
2024-04-11T07:09:10,sb,10p0,0.9
2024-04-11T07:09:10,sb,1p0,0.0
2024-04-11T07:09:10,sb,2p5,0.2
2024-04-11T07:09:12,mbh,10p0,5.3
2024-04-11T07:09:12,mbh,1p0,2.2
2024-04-11T07:09:12,mbh,2p5,5.0
2024-04-11T07:14:16,mbh,10p0,5.1
2024-04-11T07:14:16,mbh,1p0,1.6
2024-04-11T07:14:16,mbh,2p5,4.5
2024-04-11T07:14:47,sb,10p0,0.6
2024-04-11T07:14:47,sb,1p0,0.0
2024-04-11T07:14:47,sb,2p5,0.2
2024-04-11T07:19:17,sb,10p0,0.0
2024-04-11T07:19:17,sb,1p0,0.0
2024-04-11T07:19:17,sb,2p5,0.0
2024-04-11T07:19:53,mbh,10p0,5.2
2024-04-11T07:19:53,mbh,1p0,2.1
2024-04-11T07:19:53,mbh,2p5,4.9
2024-04-11T07:24:10,sb,10p0,0.2
2024-04-11T07:24:10,sb,1p0,0.0
2024-04-11T07:24:10,sb,2p5,0.0
2024-04-11T07:24:19,mbh,10p0,4.6
2024-04-11T07:24:19,mbh,1p0,2.4
2024-04-11T07:24:19,mbh,2p5,4.1
2024-04-11T07:29:20,sb,10p0,0.3
2024-04-11T07:29:20,sb,1p0,0.0
2024-04-11T07:29:20,sb,2p5,0.1
2024-04-11T07:29:37,mbh,10p0,4.8
2024-04-11T07:29:37,mbh,1p0,1.7
2024-04-11T07:29:37,mbh,2p5,4.5
2024-04-11T07:34:25,sb,10p0,0.2
2024-04-11T07:34:25,sb,1p0,0.0
2024-04-11T07:34:25,sb,2p5,0.2
2024-04-11T07:34:57,mbh,10p0,4.3
2024-04-11T07:34:57,mbh,1p0,1.6
2024-04-11T07:34:57,mbh,2p5,4.2
2024-04-11T07:39:00,sb,10p0,0.1
2024-04-11T07:39:00,sb,1p0,0.0
2024-04-11T07:39:00,sb,2p5,0.0
2024-04-11T07:39:28,mbh,10p0,4.6
2024-04-11T07:39:28,mbh,1p0,1.6
2024-04-11T07:39:28,mbh,2p5,4.2
2024-04-11T07:44:05,sb,10p0,0.0
2024-04-11T07:44:05,sb,1p0,0.0
2024-04-11T07:44:05,sb,2p5,0.0
2024-04-11T07:44:25,mbh,10p0,4.3
2024-04-11T07:44:25,mbh,1p0,2.1
2024-04-11T07:44:25,mbh,2p5,3.9
2024-04-11T07:49:14,sb,10p0,0.1
2024-04-11T07:49:14,sb,1p0,0.0
2024-04-11T07:49:14,sb,2p5,0.1
2024-04-11T07:49:40,mbh,10p0,4.5
2024-04-11T07:49:40,mbh,1p0,1.7
2024-04-11T07:49:40,mbh,2p5,4.2
2024-04-11T07:54:30,sb,10p0,0.0
2024-04-11T07:54:30,sb,1p0,0.0
2024-04-11T07:54:30,sb,2p5,0.0
2024-04-11T07:54:33,mbh,10p0,4.2
2024-04-11T07:54:33,mbh,1p0,1.8
2024-04-11T07:54:33,mbh,2p5,4.1
2024-04-11T07:59:16,sb,10p0,0.1
