2024-04-06T00:09:44,sb,10p0,0.0
2024-04-06T00:14:06,sb,10p0,0.0
2024-04-06T00:19:27,sb,10p0,0.0
2024-04-06T00:24:14,sb,10p0,0.0
2024-04-06T00:29:14,sb,10p0,0.0
2024-04-06T00:34:45,sb,10p0,0.0
2024-04-06T00:39:09,sb,10p0,0.0
2024-04-06T00:44:16,sb,10p0,0.0
2024-04-06T00:49:25,sb,10p0,0.0
2024-04-06T00:54:32,sb,10p0,0.0
2024-04-06T00:59:05,sb,10p0,0.0
2024-04-06T01:04:25,sb,10p0,0.0
2024-04-06T01:09:50,sb,10p0,0.0
2024-04-06T01:14:04,sb,10p0,0.0
2024-04-06T01:19:40,sb,10p0,0.0
2024-04-06T01:24:40,sb,10p0,0.0
2024-04-06T01:29:49,sb,10p0,0.0
2024-04-06T01:34:16,sb,10p0,0.0
2024-04-06T01:39:15,sb,10p0,0.0
2024-04-06T01:44:19,sb,10p0,0.0
2024-04-06T01:49:41,sb,10p0,0.0
2024-04-06T01:54:14,sb,10p0,0.0
2024-04-06T01:59:37,sb,10p0,0.0
2024-04-06T02:04:26,sb,10p0,0.0
2024-04-06T02:09:16,sb,10p0,0.0
2024-04-06T02:14:12,sb,10p0,0.0
2024-04-06T02:19:16,sb,10p0,0.0
2024-04-06T02:20:02,sb,10p0,0.0
2024-04-06T02:24:21,sb,10p0,0.0
2024-04-06T02:34:02,sb,10p0,0.0
2024-04-06T02:39:32,sb,10p0,0.0
2024-04-06T02:44:39,sb,10p0,0.0
2024-04-06T02:49:09,sb,10p0,0.0
2024-04-06T02:54:45,sb,10p0,0.0
2024-04-06T02:59:56,sb,10p0,0.0
2024-04-06T03:04:56,sb,10p0,0.0
2024-04-06T03:09:02,sb,10p0,0.0
2024-04-06T03:14:04,sb,10p0,0.0
2024-04-06T03:19:46,sb,10p0,0.0
2024-04-06T03:24:49,sb,10p0,0.0
2024-04-06T03:29:49,sb,10p0,0.0
2024-04-06T03:34:15,sb,10p0,0.0
2024-04-06T03:39:20,sb,10p0,0.0
2024-04-06T03:44:16,sb,10p0,0.0
2024-04-06T03:49:42,sb,10p0,0.0
2024-04-06T03:54:09,sb,10p0,0.0
2024-04-06T03:59:29,sb,10p0,0.0
2024-04-06T04:04:52,sb,10p0,0.0
2024-04-06T04:09:38,sb,10p0,0.0
2024-04-06T04:14:44,sb,10p0,0.0
2024-04-06T04:19:23,sb,10p0,0.0
2024-04-06T04:24:51,sb,10p0,0.0
2024-04-06T04:29:56,sb,10p0,0.0
2024-04-06T04:34:31,sb,10p0,0.0
2024-04-06T04:39:41,sb,10p0,0.0
2024-04-06T04:44:14,sb,10p0,0.0
2024-04-06T04:49:11,sb,10p0,0.0
2024-04-06T04:54:02,sb,10p0,0.0
2024-04-06T05:00:01,sb,10p0,0.0
2024-04-06T05:04:06,sb,10p0,0.0
2024-04-06T05:09:37,sb,10p0,0.0
2024-04-06T05:14:19,sb,10p0,0.0
2024-04-06T05:19:38,sb,10p0,0.0
2024-04-06T05:24:24,sb,10p0,0.0
2024-04-06T05:28:51,sb,10p0,0.0
2024-04-06T05:34:47,sb,10p0,0.0
2024-04-06T05:39:04,sb,10p0,0.0
2024-04-06T05:44:33,sb,10p0,0.0
2024-04-06T05:49:37,sb,10p0,0.0
2024-04-06T05:54:43,sb,10p0,0.0
2024-04-06T05:59:03,sb,10p0,0.0
2024-04-06T06:04:53,sb,10p0,0.0
2024-04-06T06:09:31,sb,10p0,0.0
2024-04-06T06:14:10,sb,10p0,0.0
2024-04-06T06:19:42,sb,10p0,0.0
2024-04-06T06:24:19,sb,10p0,0.0
2024-04-06T06:29:19,sb,10p0,0.0
2024-04-06T06:34:15,sb,10p0,0.0
2024-04-06T06:39:59,sb,10p0,0.0
2024-04-06T06:44:35,sb,10p0,0.0
2024-04-06T06:49:22,sb,10p0,0.0
2024-04-06T06:54:52,sb,10p0,0.0
2024-04-06T06:59:42,sb,10p0,0.0
2024-04-06T07:04:35,sb,10p0,0.0
2024-04-06T07:09:51,sb,10p0,0.0
2024-04-06T07:14:44,sb,10p0,0.0
2024-04-06T07:19:46,sb,10p0,0.0
2024-04-06T07:24:48,sb,10p0,0.0
2024-04-06T07:29:53,sb,10p0,0.0
2024-04-06T07:34:56,sb,10p0,0.0
2024-04-06T07:39:58,sb,10p0,0.0
2024-04-06T07:44:22,sb,10p0,0.0
2024-04-06T07:49:16,sb,10p0,0.0
2024-04-06T07:54:09,sb,10p0,0.0
2024-04-06T07:59:13,sb,10p0,0.0
2024-04-06T08:04:16,sb,10p0,0.0
2024-04-06T08:09:27,sb,10p0,0.0
2024-04-06T08:14:29,sb,10p0,0.0
2024-04-06T08:19:37,sb,10p0,0.0
2024-04-06T08:24:39,sb,10p0,0.0
2024-04-06T08:29:35,sb,10p0,0.0
2024-04-06T08:34:44,sb,10p0,0.0
2024-04-06T08:39:54,sb,10p0,0.0
2024-04-06T08:44:55,sb,10p0,0.0
2024-04-06T08:49:00,sb,10p0,0.0
2024-04-06T08:54:10,sb,10p0,0.0
2024-04-06T08:59:06,sb,10p0,0.0
2024-04-06T09:04:10,sb,10p0,0.0
2024-04-06T09:09:14,sb,10p0,0.0
2024-04-06T09:14:49,sb,10p0,0.0
2024-04-06T09:19:19,sb,10p0,0.0
2024-04-06T09:24:21,sb,10p0,0.0
2024-04-06T09:29:27,sb,10p0,0.0
2024-04-06T09:34:16,sb,10p0,0.0
2024-04-06T09:39:34,sb,10p0,0.0
2024-04-06T09:44:45,sb,10p0,0.0
2024-04-06T09:49:43,sb,10p0,0.0
2024-04-06T09:54:46,sb,10p0,0.0
2024-04-06T09:59:51,sb,10p0,0.0
2024-04-06T10:04:14,sb,10p0,0.0
2024-04-06T10:09:53,sb,10p0,0.0
2024-04-06T10:14:12,sb,10p0,0.0
2024-04-06T10:19:17,sb,10p0,0.0
2024-04-06T10:24:15,sb,10p0,0.0
2024-04-06T10:29:43,sb,10p0,0.0
2024-04-06T10:34:22,sb,10p0,0.0
2024-04-06T10:39:30,sb,10p0,0.0
2024-04-06T10:44:11,sb,10p0,0.0
2024-04-06T10:49:04,sb,10p0,0.0
2024-04-06T10:54:17,sb,10p0,0.0
2024-04-06T10:59:10,sb,10p0,0.0
2024-04-06T11:04:14,sb,10p0,0.0
2024-04-06T11:09:28,sb,10p0,0.0
2024-04-06T11:14:32,sb,10p0,0.0
2024-04-06T11:19:35,sb,10p0,0.0
2024-04-06T11:24:36,sb,10p0,0.0
2024-04-06T11:29:38,sb,10p0,0.0
2024-04-06T11:34:49,sb,10p0,0.0
2024-04-06T11:39:15,sb,10p0,0.0
2024-04-06T11:44:10,sb,10p0,0.0
2024-04-06T11:50:03,sb,10p0,0.0
2024-04-06T11:54:47,sb,10p0,0.0
2024-04-06T11:59:08,sb,10p0,0.0
2024-04-06T12:04:10,sb,10p0,0.0
2024-04-06T12:09:15,sb,10p0,0.0
2024-04-06T12:14:05,sb,10p0,0.0
2024-04-06T12:19:05,sb,10p0,0.0
2024-04-06T12:24:28,sb,10p0,0.0
2024-04-06T12:29:13,sb,10p0,0.0
2024-04-06T12:34:36,sb,10p0,0.0
2024-04-06T12:39:37,sb,10p0,0.0
2024-04-06T12:44:20,sb,10p0,0.0
2024-04-06T12:49:35,sb,10p0,0.0
2024-04-06T12:54:50,sb,10p0,0.0
2024-04-06T12:59:06,sb,10p0,0.0
2024-04-06T13:04:11,sb,10p0,0.0
2024-04-06T13:09:32,sb,10p0,0.0
2024-04-06T13:14:04,sb,10p0,0.0
2024-04-06T13:19:43,sb,10p0,0.0
2024-04-06T13:24:22,sb,10p0,0.0
2024-04-06T13:29:14,sb,10p0,0.0
2024-04-06T13:34:57,sb,10p0,0.0
2024-04-06T13:39:01,sb,10p0,0.0
2024-04-06T13:44:04,sb,10p0,0.0
2024-04-06T13:49:32,sb,10p0,0.0
2024-04-06T13:54:06,sb,10p0,0.0
2024-04-06T13:59:42,sb,10p0,0.0
2024-04-06T14:04:22,sb,10p0,0.0
2024-04-06T14:09:32,sb,10p0,0.0
2024-04-06T14:14:46,sb,10p0,0.0
2024-04-06T14:15:00,sb,10p0,0.0
2024-04-06T14:19:38,sb,10p0,0.0
2024-04-06T14:24:57,sb,10p0,0.0
2024-04-06T14:30:00,sb,10p0,0.0
2024-04-06T14:34:56,sb,10p0,0.0
2024-04-06T14:44:03,sb,10p0,0.0
2024-04-06T14:49:25,sb,10p0,0.0
2024-04-06T14:54:46,sb,10p0,0.0
2024-04-06T14:59:35,sb,10p0,0.0
2024-04-06T15:04:31,sb,10p0,0.0
2024-04-06T15:09:00,sb,10p0,0.0
2024-04-06T15:14:02,sb,10p0,0.0
2024-04-06T15:19:48,sb,10p0,0.0
2024-04-06T15:24:25,sb,10p0,0.0
2024-04-06T15:29:11,sb,10p0,0.0
2024-04-06T15:34:00,sb,10p0,0.0
2024-04-06T15:39:35,sb,10p0,0.0
2024-04-06T15:44:03,sb,10p0,0.0
2024-04-06T15:49:10,sb,10p0,0.0
2024-04-06T15:54:00,sb,10p0,0.0
2024-04-06T15:59:13,sb,10p0,0.0
2024-04-06T16:04:08,sb,10p0,0.0
2024-04-06T16:09:21,sb,10p0,0.0
2024-04-06T16:14:00,sb,10p0,0.0
2024-04-06T16:19:16,sb,10p0,0.0
2024-04-06T16:24:17,sb,10p0,0.0
2024-04-06T16:29:27,sb,10p0,0.0
2024-04-06T16:34:31,sb,10p0,0.0
2024-04-06T16:39:12,sb,10p0,0.0
2024-04-06T16:44:30,sb,10p0,0.0
2024-04-06T16:45:00,sb,10p0,0.0
2024-04-06T16:49:21,sb,10p0,0.0
2024-04-06T16:54:34,sb,10p0,0.0
2024-04-06T17:04:41,sb,10p0,0.0
2024-04-06T17:09:52,sb,10p0,0.0
2024-04-06T17:14:05,sb,10p0,0.0
2024-04-06T17:20:00,sb,10p0,0.0
2024-04-06T17:24:42,sb,10p0,0.1
2024-04-06T17:29:48,sb,10p0,0.1
2024-04-06T17:34:34,sb,10p0,0.0
2024-04-06T17:39:53,sb,10p0,0.0
2024-04-06T17:44:55,sb,10p0,0.0
2024-04-06T17:49:31,sb,10p0,0.0
2024-04-06T17:54:54,sb,10p0,0.0
2024-04-06T17:59:20,sb,10p0,0.0
2024-04-06T18:04:32,sb,10p0,0.0
2024-04-06T18:09:08,sb,10p0,0.0
2024-04-06T18:14:37,sb,10p0,0.0
2024-04-06T18:15:00,sb,10p0,0.0
2024-04-06T18:19:35,sb,10p0,0.0
2024-04-06T18:24:45,sb,10p0,0.0
2024-04-06T18:34:49,sb,10p0,0.0
2024-04-06T18:39:57,sb,10p0,0.0
2024-04-06T18:44:55,sb,10p0,0.0
2024-04-06T18:49:01,sb,10p0,0.0
2024-04-06T18:54:47,sb,10p0,0.0
2024-04-06T18:59:04,sb,10p0,0.0
2024-04-06T19:04:05,sb,10p0,0.0
2024-04-06T19:09:11,sb,10p0,0.0
2024-04-06T19:14:15,sb,10p0,0.0
2024-04-06T19:19:19,sb,10p0,0.0
2024-04-06T19:24:17,sb,10p0,0.0
2024-04-06T19:29:26,sb,10p0,0.0
2024-04-06T19:34:28,sb,10p0,0.0
2024-04-06T19:39:33,sb,10p0,0.0
2024-04-06T19:44:41,sb,10p0,0.0
2024-04-06T19:45:00,sb,10p0,0.0
2024-04-06T19:49:42,sb,10p0,0.0
2024-04-06T19:54:45,sb,10p0,0.0
2024-04-06T20:04:28,sb,10p0,0.0
2024-04-06T20:09:34,sb,10p0,0.0
2024-04-06T20:15:00,sb,10p0,0.0
2024-04-06T20:19:40,sb,10p0,0.0
2024-04-06T20:24:43,sb,10p0,0.0
2024-04-06T20:29:46,sb,10p0,0.0
2024-04-06T20:34:09,sb,10p0,0.0
2024-04-06T20:39:20,sb,10p0,0.0
2024-04-06T20:44:45,sb,10p0,0.0
2024-04-06T20:49:49,sb,10p0,0.0
2024-04-06T20:54:13,sb,10p0,0.0
2024-04-06T20:59:24,sb,10p0,0.0
2024-04-06T21:04:23,sb,10p0,0.0
2024-04-06T21:09:47,sb,10p0,0.0
2024-04-06T21:14:31,sb,10p0,0.0
2024-04-06T21:19:33,sb,10p0,0.0
2024-04-06T21:24:12,sb,10p0,0.0
2024-04-06T21:29:35,sb,10p0,0.0
2024-04-06T21:34:32,sb,10p0,0.0
2024-04-06T21:39:36,sb,10p0,0.0
2024-04-06T21:44:40,sb,10p0,0.0
2024-04-06T21:49:01,sb,10p0,0.0
2024-04-06T21:54:12,sb,10p0,0.0
2024-04-06T21:59:14,sb,10p0,0.0
2024-04-06T22:04:34,sb,10p0,0.0
2024-04-06T22:09:09,sb,10p0,0.0
2024-04-06T22:14:12,sb,10p0,0.0
2024-04-06T22:15:00,sb,10p0,0.0
2024-04-06T22:19:50,sb,10p0,0.0
2024-04-06T22:24:32,sb,10p0,0.0
2024-04-06T22:34:02,sb,10p0,0.0
2024-04-06T22:39:36,sb,10p0,0.0
2024-04-06T22:44:08,sb,10p0,0.0
2024-04-06T22:45:00,sb,10p0,0.0
2024-04-06T22:49:40,sb,10p0,0.0
2024-04-06T22:54:17,sb,10p0,0.0
2024-04-06T23:04:51,sb,10p0,0.0
2024-04-06T23:09:05,sb,10p0,0.0
2024-04-06T23:14:26,sb,10p0,0.0
2024-04-06T23:19:36,sb,10p0,0.0
2024-04-06T23:24:17,sb,10p0,0.0
2024-04-06T23:29:18,sb,10p0,0.0
2024-04-06T23:34:20,sb,10p0,0.0
2024-04-06T23:39:05,sb,10p0,0.0
2024-04-06T23:44:06,sb,10p0,0.0
2024-04-06T23:49:36,sb,10p0,0.0
2024-04-06T23:54:47,sb,10p0,0.0
