2024-04-03T00:09:15,sb,10p0,0.0
2024-04-03T00:14:36,sb,10p0,0.0
2024-04-03T00:19:13,sb,10p0,0.0
2024-04-03T00:24:35,sb,10p0,0.0
2024-04-03T00:29:14,sb,10p0,0.0
2024-04-03T00:34:18,sb,10p0,0.0
2024-04-03T00:39:30,sb,10p0,0.0
2024-04-03T00:44:15,sb,10p0,0.0
2024-04-03T00:49:35,sb,10p0,0.0
2024-04-03T00:54:38,sb,10p0,0.0
2024-04-03T01:00:05,sb,10p0,0.0
2024-04-03T01:04:35,sb,10p0,0.0
2024-04-03T01:09:06,sb,10p0,0.0
2024-04-03T01:14:39,sb,10p0,0.0
2024-04-03T01:19:16,sb,10p0,0.0
2024-04-03T01:24:17,sb,10p0,0.0
2024-04-03T01:29:53,sb,10p0,0.0
2024-04-03T01:34:54,sb,10p0,0.0
2024-04-03T01:39:30,sb,10p0,0.0
2024-04-03T01:44:04,sb,10p0,0.0
2024-04-03T01:49:29,sb,10p0,0.0
2024-04-03T01:54:39,sb,10p0,0.0
2024-04-03T01:59:34,sb,10p0,0.0
2024-04-03T02:04:37,sb,10p0,0.0
2024-04-03T02:09:41,sb,10p0,0.0
2024-04-03T02:14:20,sb,10p0,0.0
2024-04-03T02:19:14,sb,10p0,0.0
2024-04-03T02:24:33,sb,10p0,0.0
2024-04-03T02:29:27,sb,10p0,0.0
2024-04-03T02:40:02,sb,10p0,0.2
2024-04-03T02:44:38,sb,10p0,0.0
2024-04-03T02:49:26,sb,10p0,0.0
2024-04-03T02:54:05,sb,10p0,0.0
2024-04-03T03:00:00,sb,10p0,0.1
2024-04-03T03:04:11,sb,10p0,0.0
2024-04-03T03:09:06,sb,10p0,0.0
2024-04-03T03:14:17,sb,10p0,0.0
2024-04-03T03:19:21,sb,10p0,0.1
2024-04-03T03:24:13,sb,10p0,0.1
2024-04-03T03:29:40,sb,10p0,0.0
2024-04-03T03:34:20,sb,10p0,0.1
2024-04-03T03:39:30,sb,10p0,0.0
2024-04-03T03:44:45,sb,10p0,0.0
2024-04-03T03:49:33,sb,10p0,0.0
2024-04-03T03:54:15,sb,10p0,0.0
2024-04-03T03:59:45,sb,10p0,0.0
2024-04-03T04:04:42,sb,10p0,0.0
2024-04-03T04:09:34,sb,10p0,0.0
2024-04-03T04:14:32,sb,10p0,0.0
2024-04-03T04:19:57,sb,10p0,0.0
2024-04-03T04:24:44,sb,10p0,0.0
2024-04-03T04:29:43,sb,10p0,0.0
2024-04-03T04:34:42,sb,10p0,0.0
2024-04-03T04:39:54,sb,10p0,0.1
2024-04-03T04:44:15,sb,10p0,0.0
2024-04-03T04:49:54,sb,10p0,0.0
2024-04-03T04:54:12,sb,10p0,0.0
2024-04-03T04:59:17,sb,10p0,0.0
2024-04-03T05:04:26,sb,10p0,0.0
2024-04-03T05:10:02,sb,10p0,0.0
2024-04-03T05:14:42,sb,10p0,0.0
2024-04-03T05:19:29,sb,10p0,0.0
2024-04-03T05:24:13,sb,10p0,0.0
2024-04-03T05:29:49,sb,10p0,0.0
2024-04-03T05:34:16,sb,10p0,0.0
2024-04-03T05:39:40,sb,10p0,0.0
2024-04-03T05:44:43,sb,10p0,0.0
2024-04-03T05:49:27,sb,10p0,0.0
2024-04-03T05:54:29,sb,10p0,0.0
2024-04-03T05:59:09,sb,10p0,0.0
2024-04-03T06:04:45,sb,10p0,0.0
2024-04-03T06:09:57,sb,10p0,0.0
2024-04-03T06:14:50,sb,10p0,0.0
2024-04-03T06:19:45,sb,10p0,0.0
2024-04-03T06:25:02,sb,10p0,0.0
2024-04-03T06:29:57,sb,10p0,0.0
2024-04-03T06:34:12,sb,10p0,0.0
2024-04-03T06:39:05,sb,10p0,0.0
2024-04-03T06:44:15,sb,10p0,0.0
2024-04-03T06:49:16,sb,10p0,0.0
2024-04-03T06:54:20,sb,10p0,0.0
2024-04-03T06:59:24,sb,10p0,0.0
2024-04-03T07:04:24,sb,10p0,0.0
2024-04-03T07:09:17,sb,10p0,0.0
2024-04-03T07:14:42,sb,10p0,0.0
2024-04-03T07:19:36,sb,10p0,0.0
2024-04-03T07:24:47,sb,10p0,0.0
2024-04-03T07:29:12,sb,10p0,0.0
2024-04-03T07:31:26,sb,10p0,0.0
2024-04-03T07:34:07,sb,10p0,0.0
2024-04-03T07:44:03,sb,10p0,0.0
