2024-04-05T00:04:20,mbh,2p5,0.0
2024-04-05T00:09:23,mbh,2p5,0.0
2024-04-05T00:14:32,mbh,2p5,0.0
2024-04-05T00:19:45,mbh,2p5,0.0
2024-04-05T00:24:38,mbh,2p5,0.0
2024-04-05T00:29:30,mbh,2p5,0.0
2024-04-05T00:34:33,mbh,2p5,0.0
2024-04-05T00:40:02,mbh,2p5,0.0
2024-04-05T00:44:45,mbh,2p5,0.0
2024-04-05T00:49:05,mbh,2p5,0.0
2024-04-05T00:54:11,mbh,2p5,0.0
2024-04-05T00:59:18,mbh,2p5,0.0
2024-04-05T01:04:05,mbh,2p5,0.0
2024-04-05T01:09:06,mbh,2p5,0.0
2024-04-05T01:14:09,mbh,2p5,0.0
2024-04-05T01:19:13,mbh,2p5,0.0
2024-04-05T01:24:37,mbh,2p5,0.0
2024-04-05T01:29:46,mbh,2p5,0.0
2024-04-05T01:34:32,mbh,2p5,0.0
2024-04-05T01:39:34,mbh,2p5,0.0
2024-04-05T01:44:31,mbh,2p5,0.0
2024-04-05T01:49:08,mbh,2p5,0.0
2024-04-05T01:54:36,mbh,2p5,0.0
2024-04-05T01:59:50,mbh,2p5,0.0
2024-04-05T02:04:47,mbh,2p5,0.0
2024-04-05T02:09:53,mbh,2p5,0.0
2024-04-05T02:14:27,mbh,2p5,0.0
2024-04-05T02:19:23,mbh,2p5,0.0
2024-04-05T02:25:02,mbh,2p5,0.0
2024-04-05T02:29:34,mbh,2p5,0.0
2024-04-05T02:34:37,mbh,2p5,0.0
2024-04-05T02:39:44,mbh,2p5,0.0
2024-04-05T02:44:23,mbh,2p5,0.0
2024-04-05T02:46:05,mbh,2p5,0.0
2024-04-05T02:49:25,mbh,2p5,0.0
2024-04-05T02:54:02,mbh,2p5,0.0
2024-04-05T03:04:04,mbh,2p5,0.0
2024-04-05T03:09:31,mbh,2p5,0.0
2024-04-05T03:14:43,mbh,2p5,0.0
2024-04-05T03:15:00,mbh,2p5,0.0
2024-04-05T03:19:44,mbh,2p5,0.0
2024-04-05T03:24:50,mbh,2p5,0.0
2024-04-05T03:34:21,mbh,2p5,0.0
2024-04-05T03:39:21,mbh,2p5,0.0
2024-04-05T03:44:28,mbh,2p5,0.0
2024-04-05T03:49:50,mbh,2p5,0.0
2024-04-05T03:54:06,mbh,2p5,0.0
2024-04-05T03:59:10,mbh,2p5,0.0
2024-04-05T04:04:13,mbh,2p5,0.0
2024-04-05T04:09:16,mbh,2p5,0.0
2024-04-05T04:14:04,mbh,2p5,0.0
2024-04-05T04:19:16,mbh,2p5,0.0
2024-04-05T04:24:55,mbh,2p5,0.0
2024-04-05T04:29:45,mbh,2p5,0.0
2024-04-05T04:34:26,mbh,2p5,0.0
2024-04-05T04:39:33,mbh,2p5,0.0
2024-04-05T04:44:30,mbh,2p5,0.0
2024-04-05T04:49:39,mbh,2p5,0.0
2024-04-05T04:54:16,mbh,2p5,0.0
2024-04-05T04:59:05,mbh,2p5,0.0
2024-04-05T05:04:17,mbh,2p5,0.0
2024-04-05T05:09:49,mbh,2p5,0.0
2024-04-05T05:14:51,mbh,2p5,0.0
2024-04-05T05:19:13,mbh,2p5,0.0
2024-04-05T05:24:30,mbh,2p5,0.0
2024-04-05T05:29:34,mbh,2p5,0.0
2024-04-05T05:34:48,mbh,2p5,0.0
2024-04-05T05:39:13,mbh,2p5,0.0
2024-04-05T05:44:45,mbh,2p5,0.0
2024-04-05T05:49:06,mbh,2p5,0.0
2024-04-05T05:54:10,mbh,2p5,0.0
2024-04-05T05:59:21,mbh,2p5,0.0
2024-04-05T06:04:47,mbh,2p5,0.0
2024-04-05T06:09:15,mbh,2p5,0.0
2024-04-05T06:14:31,mbh,2p5,0.0
2024-04-05T06:19:32,mbh,2p5,1.6
2024-04-05T06:24:40,mbh,2p5,0.0
2024-04-05T06:29:34,mbh,2p5,0.0
2024-04-05T06:34:43,mbh,2p5,0.0
2024-04-05T06:39:16,mbh,2p5,0.0
2024-04-05T06:44:18,mbh,2p5,0.0
2024-04-05T06:45:00,mbh,2p5,0.0
2024-04-05T06:49:00,mbh,2p5,0.0
2024-04-05T06:55:02,mbh,2p5,0.0
2024-04-05T07:04:00,mbh,2p5,0.0
2024-04-05T07:09:13,mbh,2p5,0.0
2024-04-05T07:14:01,mbh,2p5,0.0
2024-04-05T07:19:00,mbh,2p5,0.0
2024-04-05T07:24:10,mbh,2p5,0.0
2024-04-05T07:29:06,mbh,2p5,0.0
2024-04-05T07:34:09,mbh,2p5,0.0
2024-04-05T07:39:14,mbh,2p5,0.0
2024-04-05T07:44:35,mbh,2p5,0.0
2024-04-05T07:49:44,mbh,2p5,0.0
2024-04-05T07:54:00,mbh,2p5,0.0
2024-04-05T07:59:06,mbh,2p5,0.0
2024-04-05T08:04:35,mbh,2p5,0.0
2024-04-05T08:09:26,mbh,2p5,0.0
2024-04-05T08:14:42,mbh,2p5,0.0
2024-04-05T08:19:43,mbh,2p5,0.0
2024-04-05T08:24:47,mbh,2p5,0.0
2024-04-05T08:29:52,mbh,2p5,0.0
2024-04-05T08:34:50,mbh,2p5,0.0
2024-04-05T08:39:32,mbh,2p5,0.0
2024-04-05T08:44:23,mbh,2p5,0.0
2024-04-05T08:49:27,mbh,2p5,0.0
2024-04-05T08:54:07,mbh,2p5,0.0
2024-04-05T08:59:03,mbh,2p5,0.0
2024-04-05T09:04:40,mbh,2p5,0.0
2024-04-05T09:09:19,mbh,2p5,0.0
2024-04-05T09:14:22,mbh,2p5,0.0
2024-04-05T09:19:20,mbh,2p5,0.0
2024-04-05T09:24:04,mbh,2p5,0.0
2024-04-05T09:29:30,mbh,2p5,0.0
2024-04-05T09:34:10,mbh,2p5,0.0
2024-04-05T09:39:03,mbh,2p5,0.0
2024-04-05T09:44:35,mbh,2p5,0.0
2024-04-05T09:49:12,mbh,2p5,0.0
2024-04-05T09:54:17,mbh,2p5,0.0
2024-04-05T09:59:58,mbh,2p5,0.0
2024-04-05T10:04:21,mbh,2p5,0.0
2024-04-05T10:09:33,mbh,2p5,0.0
2024-04-05T10:14:03,mbh,2p5,0.0
2024-04-05T10:19:13,mbh,2p5,0.0
2024-04-05T10:24:46,mbh,2p5,0.0
2024-04-05T10:29:12,mbh,2p5,0.0
2024-04-05T10:34:10,mbh,2p5,0.0
2024-04-05T10:40:02,mbh,2p5,0.0
2024-04-05T10:44:05,mbh,2p5,0.0
2024-04-05T10:49:19,mbh,2p5,0.0
2024-04-05T10:54:14,mbh,2p5,0.0
2024-04-05T10:59:16,mbh,2p5,0.0
2024-04-05T11:04:25,mbh,2p5,0.0
2024-04-05T11:10:01,mbh,2p5,0.0
2024-04-05T11:14:25,mbh,2p5,0.0
2024-04-05T11:19:12,mbh,2p5,0.0
2024-04-05T11:24:45,mbh,2p5,0.0
2024-04-05T11:29:14,mbh,2p5,0.0
2024-04-05T11:34:45,mbh,2p5,0.0
2024-04-05T11:39:43,mbh,2p5,0.0
2024-04-05T11:44:39,mbh,2p5,0.0
2024-04-05T11:49:35,mbh,2p5,0.0
2024-04-05T11:54:05,mbh,2p5,0.0
2024-04-05T11:59:38,mbh,2p5,0.0
2024-04-05T12:04:47,mbh,2p5,0.0
2024-04-05T12:09:54,mbh,2p5,0.0
2024-04-05T12:14:55,mbh,2p5,0.0
2024-04-05T12:19:13,mbh,2p5,0.0
2024-04-05T12:24:15,mbh,2p5,0.0
2024-04-05T12:29:05,mbh,2p5,0.0
2024-04-05T12:34:25,mbh,2p5,0.0
2024-04-05T12:39:12,mbh,2p5,0.0
2024-04-05T12:44:16,mbh,2p5,0.0
2024-04-05T12:49:22,mbh,2p5,0.0
2024-04-05T12:54:23,mbh,2p5,0.0
2024-04-05T12:59:45,mbh,2p5,0.0
2024-04-05T13:04:45,mbh,2p5,0.0
2024-04-05T13:09:45,mbh,2p5,0.0
2024-04-05T13:14:10,mbh,2p5,0.0
2024-04-05T13:19:34,mbh,2p5,0.0
2024-04-05T13:24:59,mbh,2p5,0.0
2024-04-05T13:29:50,mbh,2p5,0.0
2024-04-05T13:34:01,mbh,2p5,0.0
2024-04-05T13:39:11,mbh,2p5,0.0
2024-04-05T13:44:03,mbh,2p5,0.0
2024-04-05T13:49:07,mbh,2p5,0.0
2024-04-05T13:54:02,mbh,2p5,0.0
2024-04-05T13:59:08,mbh,2p5,0.0
2024-04-05T14:04:20,mbh,2p5,0.0
2024-04-05T14:09:44,mbh,2p5,0.0
2024-04-05T14:14:20,mbh,2p5,0.0
2024-04-05T14:19:23,mbh,2p5,0.0
2024-04-05T14:24:44,mbh,2p5,0.0
2024-04-05T14:29:45,mbh,2p5,0.0
2024-04-05T14:34:36,mbh,2p5,0.0
2024-04-05T14:39:52,mbh,2p5,0.0
2024-04-05T14:44:45,mbh,2p5,0.0
2024-04-05T14:49:50,mbh,2p5,0.0
2024-04-05T14:54:57,mbh,2p5,0.0
2024-04-05T14:59:56,mbh,2p5,0.0
2024-04-05T15:03:59,mbh,2p5,0.0
2024-04-05T15:09:02,mbh,2p5,0.0
2024-04-05T15:14:04,mbh,2p5,0.0
2024-04-05T15:19:12,mbh,2p5,0.0
2024-04-05T15:24:11,mbh,2p5,0.0
2024-04-05T15:29:11,mbh,2p5,0.0
2024-04-05T15:34:35,mbh,2p5,0.5
2024-04-05T15:39:21,mbh,2p5,0.2
2024-04-05T15:44:28,mbh,2p5,0.0
2024-04-05T15:49:26,mbh,2p5,0.0
2024-04-05T15:54:32,mbh,2p5,0.1
2024-04-05T15:59:50,mbh,2p5,0.2
2024-04-05T16:04:26,mbh,2p5,0.4
2024-04-05T16:09:02,mbh,2p5,0.0
2024-04-05T16:14:55,mbh,2p5,0.1
2024-04-05T16:19:55,mbh,2p5,0.1
2024-04-05T16:24:43,mbh,2p5,0.1
2024-04-05T16:29:49,mbh,2p5,0.0
2024-04-05T16:34:50,mbh,2p5,0.1
2024-04-05T16:40:02,mbh,2p5,0.0
2024-04-05T16:44:02,mbh,2p5,0.1
2024-04-05T16:49:01,mbh,2p5,0.0
2024-04-05T16:54:22,mbh,2p5,0.0
2024-04-05T16:59:00,mbh,2p5,0.1
2024-04-05T17:04:16,mbh,2p5,0.0
2024-04-05T17:09:10,mbh,2p5,0.0
2024-04-05T17:14:09,mbh,2p5,0.0
2024-04-05T17:19:20,mbh,2p5,0.0
2024-04-05T17:24:39,mbh,2p5,0.0
2024-04-05T17:29:29,mbh,2p5,0.0
2024-04-05T17:34:34,mbh,2p5,0.1
2024-04-05T17:39:36,mbh,2p5,0.0
2024-04-05T17:44:53,mbh,2p5,0.0
2024-04-05T17:49:07,mbh,2p5,0.0
2024-04-05T17:54:53,mbh,2p5,0.0
2024-04-05T17:59:15,mbh,2p5,0.0
2024-04-05T18:04:59,mbh,2p5,0.0
2024-04-05T18:08:59,mbh,2p5,0.0
2024-04-05T18:14:56,mbh,2p5,0.0
2024-04-05T18:19:04,mbh,2p5,0.0
2024-04-05T18:24:50,mbh,2p5,0.0
2024-04-05T18:29:51,mbh,2p5,0.0
2024-04-05T18:34:41,mbh,2p5,0.0
2024-04-05T18:39:45,mbh,2p5,0.0
2024-04-05T18:44:14,mbh,2p5,0.0
2024-04-05T18:49:00,mbh,2p5,0.0
2024-04-05T18:54:22,mbh,2p5,0.0
2024-04-05T18:59:23,mbh,2p5,0.0
2024-04-05T19:04:06,mbh,2p5,0.0
2024-04-05T19:09:08,mbh,2p5,0.0
2024-04-05T19:14:26,mbh,2p5,0.0
2024-04-05T19:19:17,mbh,2p5,0.0
2024-04-05T19:24:30,mbh,2p5,0.0
2024-04-05T19:29:50,mbh,2p5,0.0
2024-04-05T19:34:56,mbh,2p5,0.0
2024-04-05T19:39:49,mbh,2p5,0.0
2024-04-05T19:44:34,mbh,2p5,0.0
2024-04-05T19:50:02,mbh,2p5,0.0
2024-04-05T19:54:01,mbh,2p5,0.0
2024-04-05T20:00:00,mbh,2p5,0.0
2024-04-05T20:04:28,mbh,2p5,0.0
2024-04-05T20:09:02,mbh,2p5,0.0
2024-04-05T20:14:13,mbh,2p5,0.0
2024-04-05T20:19:20,mbh,2p5,0.0
2024-04-05T20:24:25,mbh,2p5,0.0
2024-04-05T20:29:31,mbh,2p5,0.0
2024-04-05T20:34:20,mbh,2p5,0.0
2024-04-05T20:39:20,mbh,2p5,0.0
2024-04-05T20:44:27,mbh,2p5,0.0
2024-04-05T20:49:25,mbh,2p5,0.0
2024-04-05T20:54:40,mbh,2p5,0.0
2024-04-05T20:59:44,mbh,2p5,0.0
2024-04-05T21:04:39,mbh,2p5,0.0
2024-04-05T21:09:24,mbh,2p5,0.0
2024-04-05T21:14:09,mbh,2p5,0.0
2024-04-05T21:19:33,mbh,2p5,0.0
2024-04-05T21:24:57,mbh,2p5,0.0
2024-04-05T21:29:36,mbh,2p5,0.0
2024-04-05T21:30:18,mbh,2p5,0.0
2024-04-05T21:34:03,mbh,2p5,0.0
2024-04-05T21:44:03,mbh,2p5,0.0
2024-04-05T21:49:43,mbh,2p5,0.0
2024-04-05T21:54:10,mbh,2p5,0.0
2024-04-05T21:59:18,mbh,2p5,0.0
2024-04-05T22:04:05,mbh,2p5,0.0
2024-04-05T22:09:22,mbh,2p5,0.0
2024-04-05T22:14:50,mbh,2p5,0.0
2024-04-05T22:19:00,mbh,2p5,0.0
2024-04-05T22:24:10,mbh,2p5,0.0
2024-04-05T22:29:57,mbh,2p5,0.0
2024-04-05T22:34:32,mbh,2p5,0.0
2024-04-05T22:39:01,mbh,2p5,0.0
2024-04-05T22:44:50,mbh,2p5,0.0
2024-04-05T22:49:43,mbh,2p5,0.0
2024-04-05T22:54:33,mbh,2p5,0.0
2024-04-05T22:59:05,mbh,2p5,0.0
2024-04-05T23:04:35,mbh,2p5,0.0
2024-04-05T23:09:01,mbh,2p5,0.0
2024-04-05T23:14:19,mbh,2p5,0.0
2024-04-05T23:19:06,mbh,2p5,0.0
2024-04-05T23:24:23,mbh,2p5,0.0
2024-04-05T23:29:58,mbh,2p5,0.0
2024-04-05T23:34:06,mbh,2p5,0.0
2024-04-05T23:39:03,mbh,2p5,0.0
2024-04-05T23:44:05,mbh,2p5,0.0
2024-04-05T23:49:28,mbh,2p5,0.0
2024-04-05T23:54:25,mbh,2p5,0.0
