2024-04-04T00:00:02,sb,2p5,0.0
2024-04-04T00:04:06,sb,2p5,0.0
2024-04-04T00:09:10,sb,2p5,0.0
2024-04-04T00:14:11,sb,2p5,0.0
2024-04-04T00:19:21,sb,2p5,0.0
2024-04-04T00:24:38,sb,2p5,0.0
2024-04-04T00:29:26,sb,2p5,0.0
2024-04-04T00:34:00,sb,2p5,0.0
2024-04-04T00:39:39,sb,2p5,0.0
2024-04-04T00:44:50,sb,2p5,0.0
2024-04-04T00:49:09,sb,2p5,0.0
2024-04-04T00:54:08,sb,2p5,0.0
2024-04-04T00:59:51,sb,2p5,0.0
2024-04-04T01:04:04,sb,2p5,0.0
2024-04-04T01:09:27,sb,2p5,0.0
2024-04-04T01:14:51,sb,2p5,0.0
2024-04-04T01:19:32,sb,2p5,0.0
2024-04-04T01:24:45,sb,2p5,0.0
2024-04-04T01:29:04,sb,2p5,0.0
2024-04-04T01:34:05,sb,2p5,0.0
2024-04-04T01:39:13,sb,2p5,0.0
2024-04-04T01:44:28,sb,2p5,0.0
2024-04-04T01:49:16,sb,2p5,0.0
2024-04-04T01:54:20,sb,2p5,0.0
2024-04-04T01:59:02,sb,2p5,0.0
2024-04-04T02:04:29,sb,2p5,0.0
2024-04-04T02:10:00,sb,2p5,0.0
2024-04-04T02:14:00,sb,2p5,0.0
2024-04-04T02:19:33,sb,2p5,0.0
2024-04-04T02:25:00,sb,2p5,0.0
2024-04-04T02:29:40,sb,2p5,0.0
2024-04-04T02:34:48,sb,2p5,0.0
2024-04-04T02:39:28,sb,2p5,0.0
2024-04-04T02:44:25,sb,2p5,0.0
2024-04-04T02:49:29,sb,2p5,0.0
2024-04-04T02:54:37,sb,2p5,0.0
2024-04-04T02:59:41,sb,2p5,0.0
2024-04-04T03:04:01,sb,2p5,0.0
2024-04-04T03:09:35,sb,2p5,0.0
2024-04-04T03:14:16,sb,2p5,0.0
2024-04-04T03:19:55,sb,2p5,0.0
2024-04-04T03:24:22,sb,2p5,0.0
2024-04-04T03:29:32,sb,2p5,0.0
2024-04-04T03:34:08,sb,2p5,0.0
2024-04-04T03:39:44,sb,2p5,0.0
2024-04-04T03:44:17,sb,2p5,0.0
2024-04-04T03:49:31,sb,2p5,0.0
2024-04-04T03:54:35,sb,2p5,0.0
2024-04-04T03:59:04,sb,2p5,0.0
2024-04-04T04:04:19,sb,2p5,0.0
2024-04-04T04:09:18,sb,2p5,0.0
2024-04-04T04:14:09,sb,2p5,0.0
2024-04-04T04:19:11,sb,2p5,0.0
2024-04-04T04:24:14,sb,2p5,0.0
2024-04-04T04:29:35,sb,2p5,0.0
2024-04-04T04:35:00,sb,2p5,0.0
2024-04-04T04:39:05,sb,2p5,0.0
2024-04-04T04:44:30,sb,2p5,0.0
2024-04-04T04:49:06,sb,2p5,0.0
2024-04-04T04:54:09,sb,2p5,0.0
2024-04-04T04:59:16,sb,2p5,0.0
2024-04-04T05:04:50,sb,2p5,0.0
2024-04-04T05:09:45,sb,2p5,0.0
2024-04-04T05:14:04,sb,2p5,0.0
2024-04-04T05:19:09,sb,2p5,0.0
2024-04-04T05:24:12,sb,2p5,0.0
2024-04-04T05:29:00,sb,2p5,0.0
2024-04-04T05:34:30,sb,2p5,0.0
2024-04-04T05:39:25,sb,2p5,0.0
2024-04-04T05:44:42,sb,2p5,0.0
2024-04-04T05:49:21,sb,2p5,0.0
2024-04-04T05:54:10,sb,2p5,0.0
2024-04-04T05:59:55,sb,2p5,0.0
2024-04-04T06:04:39,sb,2p5,0.0
2024-04-04T06:09:41,sb,2p5,0.0
2024-04-04T06:14:03,sb,2p5,0.0
2024-04-04T06:19:42,sb,2p5,0.0
2024-04-04T06:24:12,sb,2p5,0.0
2024-04-04T06:29:12,sb,2p5,0.0
2024-04-04T06:34:50,sb,2p5,0.0
2024-04-04T06:39:22,sb,2p5,0.0
2024-04-04T06:44:00,sb,2p5,0.0
2024-04-04T06:49:18,sb,2p5,0.0
2024-04-04T06:54:21,sb,2p5,0.0
2024-04-04T06:59:25,sb,2p5,0.0
2024-04-04T07:04:06,sb,2p5,0.0
2024-04-04T07:09:11,sb,2p5,0.0
2024-04-04T07:14:56,sb,2p5,0.0
2024-04-04T07:19:18,sb,2p5,0.0
2024-04-04T07:24:20,sb,2p5,0.0
2024-04-04T07:29:51,sb,2p5,0.0
2024-04-04T07:34:26,sb,2p5,0.0
2024-04-04T07:39:32,sb,2p5,0.0
2024-04-04T07:44:29,sb,2p5,0.0
2024-04-04T07:49:33,sb,2p5,0.0
2024-04-04T07:54:40,sb,2p5,0.0
2024-04-04T07:59:45,sb,2p5,0.0
2024-04-04T08:04:25,sb,2p5,0.0
2024-04-04T08:09:37,sb,2p5,0.0
2024-04-04T08:14:56,sb,2p5,0.0
2024-04-04T08:19:11,sb,2p5,0.0
2024-04-04T08:24:17,sb,2p5,0.0
2024-04-04T08:30:00,sb,2p5,0.0
2024-04-04T08:34:18,sb,2p5,0.0
2024-04-04T08:39:01,sb,2p5,0.0
2024-04-04T08:44:03,sb,2p5,0.0
2024-04-04T08:49:08,sb,2p5,0.0
2024-04-04T08:54:08,sb,2p5,0.0
2024-04-04T08:59:36,sb,2p5,0.0
2024-04-04T09:04:15,sb,2p5,0.0
2024-04-04T09:09:30,sb,2p5,0.0
2024-04-04T09:14:38,sb,2p5,0.0
2024-04-04T09:19:54,sb,2p5,0.0
2024-04-04T09:24:15,sb,2p5,0.0
2024-04-04T09:29:33,sb,2p5,0.0
2024-04-04T09:34:15,sb,2p5,0.0
2024-04-04T09:39:12,sb,2p5,0.0
2024-04-04T09:44:09,sb,2p5,0.0
2024-04-04T09:49:37,sb,2p5,0.0
2024-04-04T09:54:06,sb,2p5,0.0
2024-04-04T09:59:11,sb,2p5,0.0
2024-04-04T10:04:26,sb,2p5,0.0
2024-04-04T10:09:02,sb,2p5,0.0
2024-04-04T10:14:39,sb,2p5,0.0
2024-04-04T10:19:33,sb,2p5,0.0
2024-04-04T10:24:37,sb,2p5,0.0
2024-04-04T10:29:35,sb,2p5,0.0
2024-04-04T10:34:40,sb,2p5,0.0
2024-04-04T10:39:41,sb,2p5,0.0
2024-04-04T10:44:14,sb,2p5,0.0
2024-04-04T10:49:50,sb,2p5,0.0
2024-04-04T10:54:17,sb,2p5,0.0
2024-04-04T10:59:19,sb,2p5,0.0
2024-04-04T11:04:55,sb,2p5,0.0
2024-04-04T11:09:30,sb,2p5,0.0
2024-04-04T11:14:03,sb,2p5,0.0
2024-04-04T11:19:36,sb,2p5,0.0
2024-04-04T11:24:12,sb,2p5,0.0
2024-04-04T11:29:42,sb,2p5,0.0
2024-04-04T11:34:45,sb,2p5,0.0
2024-04-04T11:39:47,sb,2p5,0.0
2024-04-04T11:44:54,sb,2p5,0.0
2024-04-04T11:49:32,sb,2p5,0.0
2024-04-04T11:50:02,sb,2p5,0.0
2024-04-04T11:54:03,sb,2p5,0.0
2024-04-04T12:04:37,sb,2p5,0.0
2024-04-04T12:09:05,sb,2p5,0.0
2024-04-04T12:14:46,sb,2p5,0.0
2024-04-04T12:19:14,sb,2p5,0.0
2024-04-04T12:24:18,sb,2p5,0.0
2024-04-04T12:29:56,sb,2p5,0.0
2024-04-04T12:34:26,sb,2p5,0.0
2024-04-04T12:39:08,sb,2p5,0.0
2024-04-04T12:44:06,sb,2p5,0.0
2024-04-04T12:49:07,sb,2p5,0.0
2024-04-04T12:54:51,sb,2p5,0.0
2024-04-04T12:59:37,sb,2p5,0.0
2024-04-04T13:04:47,sb,2p5,0.0
2024-04-04T13:09:35,sb,2p5,0.0
2024-04-04T13:14:16,sb,2p5,0.0
2024-04-04T13:19:19,sb,2p5,0.0
2024-04-04T13:24:18,sb,2p5,0.0
2024-04-04T13:29:47,sb,2p5,0.0
2024-04-04T13:34:50,sb,2p5,0.0
2024-04-04T13:39:56,sb,2p5,0.0
2024-04-04T13:44:00,sb,2p5,0.0
2024-04-04T13:49:03,sb,2p5,0.0
2024-04-04T13:54:42,sb,2p5,0.0
2024-04-04T13:59:07,sb,2p5,0.0
2024-04-04T14:04:10,sb,2p5,0.0
2024-04-04T14:09:21,sb,2p5,0.0
2024-04-04T14:14:18,sb,2p5,0.0
2024-04-04T14:19:17,sb,2p5,0.0
2024-04-04T14:24:21,sb,2p5,0.0
2024-04-04T14:29:05,sb,2p5,0.0
2024-04-04T14:34:44,sb,2p5,0.0
2024-04-04T14:39:31,sb,2p5,0.0
2024-04-04T14:44:35,sb,2p5,0.0
2024-04-04T14:49:56,sb,2p5,0.0
2024-04-04T14:54:39,sb,2p5,0.0
2024-04-04T14:59:49,sb,2p5,0.0
2024-04-04T15:04:21,sb,2p5,0.0
2024-04-04T15:09:55,sb,2p5,0.0
2024-04-04T15:13:59,sb,2p5,0.0
2024-04-04T15:19:59,sb,2p5,0.0
2024-04-04T15:24:32,sb,2p5,0.0
2024-04-04T15:29:06,sb,2p5,0.0
2024-04-04T15:34:39,sb,2p5,0.0
2024-04-04T15:39:50,sb,2p5,0.0
2024-04-04T15:44:53,sb,2p5,0.0
2024-04-04T15:49:28,sb,2p5,0.0
2024-04-04T15:54:18,sb,2p5,0.0
2024-04-04T15:59:59,sb,2p5,0.0
2024-04-04T16:04:04,sb,2p5,0.0
2024-04-04T16:09:07,sb,2p5,0.0
2024-04-04T16:14:21,sb,2p5,0.0
2024-04-04T16:19:11,sb,2p5,0.0
2024-04-04T16:24:30,sb,2p5,0.0
2024-04-04T16:29:03,sb,2p5,0.0
2024-04-04T16:34:16,sb,2p5,0.0
2024-04-04T16:39:48,sb,2p5,0.0
2024-04-04T16:44:55,sb,2p5,0.0
2024-04-04T16:49:16,sb,2p5,0.0
2024-04-04T16:54:32,sb,2p5,0.0
2024-04-04T16:59:36,sb,2p5,0.0
2024-04-04T17:04:00,sb,2p5,0.0
2024-04-04T17:09:10,sb,2p5,0.0
2024-04-04T17:14:01,sb,2p5,0.0
2024-04-04T17:19:13,sb,2p5,0.0
2024-04-04T17:24:09,sb,2p5,0.0
2024-04-04T17:29:18,sb,2p5,0.0
2024-04-04T17:34:15,sb,2p5,0.0
2024-04-04T17:39:52,sb,2p5,0.0
2024-04-04T17:44:03,sb,2p5,0.0
2024-04-04T17:49:29,sb,2p5,0.0
2024-04-04T17:54:06,sb,2p5,0.0
2024-04-04T17:59:34,sb,2p5,0.0
2024-04-04T18:04:11,sb,2p5,0.0
2024-04-04T18:09:03,sb,2p5,0.0
2024-04-04T18:14:17,sb,2p5,0.0
2024-04-04T18:19:26,sb,2p5,0.0
2024-04-04T18:24:23,sb,2p5,0.0
2024-04-04T18:29:52,sb,2p5,0.0
2024-04-04T18:34:38,sb,2p5,0.0
2024-04-04T18:39:05,sb,2p5,0.0
2024-04-04T18:44:11,sb,2p5,0.0
2024-04-04T18:49:51,sb,2p5,0.0
2024-04-04T18:54:16,sb,2p5,0.0
2024-04-04T18:59:42,sb,2p5,0.0
2024-04-04T19:04:15,sb,2p5,0.0
2024-04-04T19:09:24,sb,2p5,0.0
2024-04-04T19:14:55,sb,2p5,0.0
2024-04-04T19:19:25,sb,2p5,0.0
2024-04-04T19:24:51,sb,2p5,0.0
2024-04-04T19:29:37,sb,2p5,0.0
2024-04-04T19:34:11,sb,2p5,0.0
2024-04-04T19:39:12,sb,2p5,0.0
2024-04-04T19:44:14,sb,2p5,0.0
2024-04-04T19:49:19,sb,2p5,0.0
2024-04-04T19:54:23,sb,2p5,0.0
2024-04-04T19:59:22,sb,2p5,0.0
2024-04-04T20:04:32,sb,2p5,0.0
2024-04-04T20:09:35,sb,2p5,0.0
2024-04-04T20:14:14,sb,2p5,0.0
2024-04-04T20:19:12,sb,2p5,0.0
2024-04-04T20:24:45,sb,2p5,0.0
2024-04-04T20:29:23,sb,2p5,0.0
2024-04-04T20:35:02,sb,2p5,0.0
2024-04-04T20:39:39,sb,2p5,0.0
2024-04-04T20:44:27,sb,2p5,0.0
2024-04-04T20:49:42,sb,2p5,0.0
2024-04-04T20:54:48,sb,2p5,0.0
2024-04-04T20:59:06,sb,2p5,0.0
2024-04-04T21:04:55,sb,2p5,0.0
2024-04-04T21:09:26,sb,2p5,0.0
2024-04-04T21:14:17,sb,2p5,0.0
2024-04-04T21:19:03,sb,2p5,0.0
2024-04-04T21:24:05,sb,2p5,0.0
2024-04-04T21:29:14,sb,2p5,0.0
2024-04-04T21:34:30,sb,2p5,0.0
2024-04-04T21:39:18,sb,2p5,0.0
2024-04-04T21:44:24,sb,2p5,0.0
2024-04-04T21:49:26,sb,2p5,0.0
2024-04-04T21:54:00,sb,2p5,0.0
2024-04-04T22:00:00,sb,2p5,0.0
2024-04-04T22:04:34,sb,2p5,0.0
2024-04-04T22:09:06,sb,2p5,0.0
2024-04-04T22:14:09,sb,2p5,0.0
2024-04-04T22:19:23,sb,2p5,0.0
2024-04-04T22:24:45,sb,2p5,0.0
2024-04-04T22:29:51,sb,2p5,0.0
2024-04-04T22:34:33,sb,2p5,0.0
2024-04-04T22:39:22,sb,2p5,0.0
2024-04-04T22:44:06,sb,2p5,0.0
2024-04-04T22:49:55,sb,2p5,0.0
2024-04-04T22:54:11,sb,2p5,0.0
2024-04-04T22:59:46,sb,2p5,0.0
2024-04-04T23:04:18,sb,2p5,0.0
2024-04-04T23:09:23,sb,2p5,0.0
2024-04-04T23:14:53,sb,2p5,0.0
2024-04-04T23:19:56,sb,2p5,0.0
2024-04-04T23:24:04,sb,2p5,0.0
2024-04-04T23:29:35,sb,2p5,0.0
2024-04-04T23:34:42,sb,2p5,0.0
2024-04-04T23:39:12,sb,2p5,0.0
2024-04-04T23:44:49,sb,2p5,0.0
2024-04-04T23:49:24,sb,2p5,0.0
2024-04-04T23:54:15,sb,2p5,0.0
