#datetime,location,diameter,particulate_matter
2024-04-01T00:04:21,sb,1p0,0.0
2024-04-01T00:09:25,sb,1p0,0.0
2024-04-01T00:14:31,sb,1p0,0.0
2024-04-01T00:19:29,sb,1p0,0.0
2024-04-01T00:24:41,sb,1p0,0.0
2024-04-01T00:29:45,sb,1p0,0.0
2024-04-01T00:34:48,sb,1p0,0.0
2024-04-01T00:39:51,sb,1p0,0.0
2024-04-01T00:44:43,sb,1p0,0.0
2024-04-01T00:49:01,sb,1p0,0.0
2024-04-01T00:54:48,sb,1p0,0.0
2024-04-01T00:59:56,sb,1p0,0.0
2024-04-01T01:04:31,sb,1p0,0.0
2024-04-01T01:09:17,sb,1p0,0.0
2024-04-01T01:14:20,sb,1p0,0.0
2024-04-01T01:19:21,sb,1p0,0.0
2024-04-01T01:24:06,sb,1p0,0.0
2024-04-01T01:29:12,sb,1p0,0.0
2024-04-01T01:30:00,sb,1p0,0.0
2024-04-01T01:34:12,sb,1p0,0.0
2024-04-01T01:44:16,sb,1p0,0.0
2024-04-01T01:50:02,sb,1p0,0.0
2024-04-01T01:54:40,sb,1p0,0.0
2024-04-01T01:59:22,sb,1p0,0.0
2024-04-01T02:04:47,sb,1p0,0.0
2024-04-01T02:09:40,sb,1p0,0.0
2024-04-01T02:14:45,sb,1p0,0.0
2024-04-01T02:15:00,sb,1p0,0.0
2024-04-01T02:19:39,sb,1p0,0.0
2024-04-01T02:24:33,sb,1p0,0.0
2024-04-01T02:34:50,sb,1p0,0.0
2024-04-01T02:39:55,sb,1p0,0.0
2024-04-01T02:44:03,sb,1p0,0.0
2024-04-01T02:49:01,sb,1p0,0.0
2024-04-01T02:54:10,sb,1p0,0.0
2024-04-01T02:59:40,sb,1p0,0.0
2024-04-01T03:04:53,sb,1p0,0.0
2024-04-01T03:09:55,sb,1p0,0.0
2024-04-01T03:14:06,sb,1p0,0.0
2024-04-01T03:20:02,sb,1p0,0.0
2024-04-01T03:25:02,sb,1p0,0.0
2024-04-01T03:29:13,sb,1p0,0.0
2024-04-01T03:34:20,sb,1p0,0.0
2024-04-01T03:39:21,sb,1p0,0.0
2024-04-01T03:44:12,sb,1p0,0.0
2024-04-01T03:49:02,sb,1p0,0.0
2024-04-01T03:54:15,sb,1p0,0.0
2024-04-01T03:59:20,sb,1p0,0.0
2024-04-01T04:04:02,sb,1p0,0.0
2024-04-01T04:09:41,sb,1p0,0.0
2024-04-01T04:14:29,sb,1p0,0.0
2024-04-01T04:19:30,sb,1p0,0.0
2024-04-01T04:24:04,sb,1p0,0.0
2024-04-01T04:29:06,sb,1p0,0.0
2024-04-01T04:34:55,sb,1p0,0.0
2024-04-01T04:39:43,sb,1p0,0.0
2024-04-01T04:44:23,sb,1p0,0.0
2024-04-01T04:49:48,sb,1p0,0.0
2024-04-01T04:54:43,sb,1p0,0.0
2024-04-01T04:59:47,sb,1p0,0.0
2024-04-01T05:04:55,sb,1p0,0.0
2024-04-01T05:14:17,sb,1p0,0.0
2024-04-01T05:19:33,sb,1p0,0.0
2024-04-01T05:24:08,sb,1p0,0.0
2024-04-01T05:29:39,sb,1p0,0.0
2024-04-01T05:34:41,sb,1p0,0.0
2024-04-01T05:39:46,sb,1p0,0.0
2024-04-01T05:44:06,sb,1p0,0.0
2024-04-01T05:49:21,sb,1p0,0.0
2024-04-01T05:54:14,sb,1p0,0.0
2024-04-01T05:59:13,sb,1p0,0.0
2024-04-01T06:04:22,sb,1p0,0.0
2024-04-01T06:09:26,sb,1p0,0.0
2024-04-01T06:14:09,sb,1p0,0.0
2024-04-01T06:19:09,sb,1p0,0.0
2024-04-01T06:24:45,sb,1p0,0.0
2024-04-01T06:29:50,sb,1p0,0.0
2024-04-01T06:34:54,sb,1p0,0.0
2024-04-01T06:39:35,sb,1p0,0.0
2024-04-01T06:44:22,sb,1p0,0.0
2024-04-01T06:49:25,sb,1p0,0.0
2024-04-01T06:54:31,sb,1p0,0.0
2024-04-01T06:59:36,sb,1p0,0.0
2024-04-01T07:04:32,sb,1p0,0.0
2024-04-01T07:09:22,sb,1p0,0.0
2024-04-01T07:14:39,sb,1p0,0.0
2024-04-01T07:19:13,sb,1p0,0.0
2024-04-01T07:24:06,sb,1p0,0.0
2024-04-01T07:29:27,sb,1p0,0.0
2024-04-01T07:34:12,sb,1p0,0.0
2024-04-01T07:39:56,sb,1p0,0.0
2024-04-01T07:44:16,sb,1p0,0.0
2024-04-01T07:49:47,sb,1p0,0.0
2024-04-01T07:54:19,sb,1p0,0.0
2024-04-01T07:59:10,sb,1p0,0.0
2024-04-01T08:00:00,sb,1p0,0.0
2024-04-01T08:04:07,sb,1p0,0.0
2024-04-01T08:09:10,sb,1p0,0.0
2024-04-01T08:19:31,sb,1p0,0.0
2024-04-01T08:24:09,sb,1p0,0.0
2024-04-01T08:29:19,sb,1p0,0.0
2024-04-01T08:34:31,sb,1p0,0.0
2024-04-01T08:39:34,sb,1p0,0.0
2024-04-01T08:44:26,sb,1p0,0.0
2024-04-01T08:49:21,sb,1p0,0.0
2024-04-01T08:54:07,sb,1p0,0.0
2024-04-01T08:59:35,sb,1p0,0.0
2024-04-01T09:04:53,sb,1p0,0.0
2024-04-01T09:09:42,sb,1p0,0.0
2024-04-01T09:14:21,sb,1p0,0.0
2024-04-01T09:19:54,sb,1p0,0.0
2024-04-01T09:24:16,sb,1p0,0.0
2024-04-01T09:29:52,sb,1p0,0.0
2024-04-01T09:34:06,sb,1p0,0.0
2024-04-01T09:39:12,sb,1p0,0.0
2024-04-01T09:44:09,sb,1p0,0.0
2024-04-01T09:49:17,sb,1p0,0.0
2024-04-01T09:54:28,sb,1p0,0.0
2024-04-01T09:59:50,sb,1p0,0.0
2024-04-01T10:04:34,sb,1p0,0.0
2024-04-01T10:09:23,sb,1p0,0.0
2024-04-01T10:14:42,sb,1p0,0.0
2024-04-01T10:19:28,sb,1p0,0.0
2024-04-01T10:24:43,sb,1p0,0.0
2024-04-01T10:29:30,sb,1p0,0.0
2024-04-01T10:34:04,sb,1p0,0.0
2024-04-01T10:39:59,sb,1p0,0.0
2024-04-01T10:44:12,sb,1p0,0.0
2024-04-01T10:49:53,sb,1p0,0.0
2024-04-01T10:54:46,sb,1p0,0.0
2024-04-01T10:59:07,sb,1p0,0.0
2024-04-01T11:04:56,sb,1p0,0.0
2024-04-01T11:09:14,sb,1p0,0.0
2024-04-01T11:14:27,sb,1p0,0.0
2024-04-01T11:17:11,sb,1p0,0.0
2024-04-01T11:19:15,sb,1p0,0.0
2024-04-01T11:24:16,sb,1p0,0.0
2024-04-01T11:34:23,sb,1p0,0.0
2024-04-01T11:39:40,sb,1p0,0.0
2024-04-01T11:44:35,sb,1p0,0.0
2024-04-01T11:45:00,sb,1p0,0.0
2024-04-01T11:49:12,sb,1p0,0.0
2024-04-01T11:54:53,sb,1p0,0.0
2024-04-01T12:04:21,sb,1p0,0.0
2024-04-01T12:09:54,sb,1p0,0.0
2024-04-01T12:14:09,sb,1p0,0.0
2024-04-01T12:19:29,sb,1p0,0.0
2024-04-01T12:24:27,sb,1p0,0.0
2024-04-01T12:29:16,sb,1p0,0.0
2024-04-01T12:34:08,sb,1p0,0.0
2024-04-01T12:39:30,sb,1p0,0.0
2024-04-01T12:44:34,sb,1p0,0.0
2024-04-01T12:49:48,sb,1p0,0.0
2024-04-01T12:54:42,sb,1p0,0.0
2024-04-01T12:59:45,sb,1p0,0.0
2024-04-01T13:04:26,sb,1p0,0.0
2024-04-01T13:09:37,sb,1p0,0.0
2024-04-01T13:14:42,sb,1p0,0.0
2024-04-01T13:19:34,sb,1p0,0.0
2024-04-01T13:24:02,sb,1p0,0.0
2024-04-01T13:29:06,sb,1p0,0.0
2024-04-01T13:34:29,sb,1p0,0.0
2024-04-01T13:39:45,sb,1p0,0.0
2024-04-01T13:44:05,sb,1p0,0.0
2024-04-01T13:49:07,sb,1p0,0.0
2024-04-01T13:54:16,sb,1p0,0.0
2024-04-01T13:59:19,sb,1p0,0.0
2024-04-01T14:04:53,sb,1p0,0.0
2024-04-01T14:09:29,sb,1p0,0.0
2024-04-01T14:14:34,sb,1p0,0.0
2024-04-01T14:19:35,sb,1p0,0.0
2024-04-01T14:24:02,sb,1p0,0.0
2024-04-01T14:29:41,sb,1p0,0.0
2024-04-01T14:34:02,sb,1p0,0.0
2024-04-01T14:39:47,sb,1p0,0.0
2024-04-01T14:44:06,sb,1p0,0.0
2024-04-01T14:49:52,sb,1p0,0.0
2024-04-01T14:54:11,sb,1p0,0.0
2024-04-01T14:59:31,sb,1p0,0.0
2024-04-01T15:04:19,sb,1p0,0.0
2024-04-01T15:09:48,sb,1p0,0.0
2024-04-01T15:14:06,sb,1p0,0.0
2024-04-01T15:19:10,sb,1p0,0.0
2024-04-01T15:24:11,sb,1p0,0.0
2024-04-01T15:29:05,sb,1p0,0.0
2024-04-01T15:34:15,sb,1p0,0.0
2024-04-01T15:39:17,sb,1p0,0.0
2024-04-01T15:44:38,sb,1p0,0.0
2024-04-01T15:49:25,sb,1p0,0.0
2024-04-01T15:54:50,sb,1p0,0.0
2024-04-01T15:59:52,sb,1p0,0.0
2024-04-01T16:04:02,sb,1p0,0.0
2024-04-01T16:06:46,sb,1p0,0.0
2024-04-01T16:14:41,sb,1p0,0.0
2024-04-01T16:19:52,sb,1p0,0.0
2024-04-01T16:24:57,sb,1p0,0.0
2024-04-01T16:29:14,sb,1p0,0.0
2024-04-01T16:35:02,sb,1p0,0.0
2024-04-01T16:39:15,sb,1p0,0.0
2024-04-01T16:44:15,sb,1p0,0.0
2024-04-01T16:49:12,sb,1p0,0.0
2024-04-01T16:54:26,sb,1p0,0.0
2024-04-01T16:59:24,sb,1p0,0.0
2024-04-01T17:04:27,sb,1p0,0.0
2024-04-01T17:09:36,sb,1p0,0.0
