2024-04-24T00:04:16,mbh,10p0,0.6
2024-04-24T00:04:16,mbh,1p0,0.0
2024-04-24T00:04:16,mbh,2p5,0.6
2024-04-24T00:09:19,mbh,10p0,0.5
2024-04-24T00:09:19,mbh,1p0,0.0
2024-04-24T00:09:19,mbh,2p5,0.4
2024-04-24T00:14:23,mbh,10p0,0.6
2024-04-24T00:14:23,mbh,1p0,0.0
2024-04-24T00:14:23,mbh,2p5,0.3
2024-04-24T00:19:25,mbh,10p0,0.5
2024-04-24T00:19:25,mbh,1p0,0.0
2024-04-24T00:19:25,mbh,2p5,0.1
2024-04-24T00:24:25,mbh,10p0,0.9
2024-04-24T00:24:25,mbh,1p0,0.0
2024-04-24T00:24:25,mbh,2p5,0.5
2024-04-24T00:29:26,mbh,10p0,0.6
2024-04-24T00:29:26,mbh,1p0,0.0
2024-04-24T00:29:26,mbh,2p5,0.4
2024-04-24T00:34:45,mbh,10p0,0.2
2024-04-24T00:34:45,mbh,1p0,0.0
2024-04-24T00:34:45,mbh,2p5,0.1
2024-04-24T00:39:35,mbh,10p0,0.2
2024-04-24T00:39:35,mbh,1p0,0.0
2024-04-24T00:39:35,mbh,2p5,0.0
2024-04-24T00:44:37,mbh,10p0,0.5
2024-04-24T00:44:37,mbh,1p0,0.0
2024-04-24T00:44:37,mbh,2p5,0.1
2024-04-24T00:49:40,mbh,10p0,0.6
2024-04-24T00:49:40,mbh,1p0,0.0
2024-04-24T00:49:40,mbh,2p5,0.4
2024-04-24T00:54:08,mbh,10p0,0.2
2024-04-24T00:54:08,mbh,1p0,0.0
2024-04-24T00:54:08,mbh,2p5,0.2
2024-04-24T00:59:15,mbh,10p0,0.1
2024-04-24T00:59:15,mbh,1p0,0.0
2024-04-24T00:59:15,mbh,2p5,0.1
2024-04-24T01:04:16,mbh,10p0,0.1
2024-04-24T01:04:16,mbh,1p0,0.0
2024-04-24T01:04:16,mbh,2p5,0.0
2024-04-24T01:09:55,mbh,10p0,0.6
2024-04-24T01:09:55,mbh,1p0,0.0
2024-04-24T01:09:55,mbh,2p5,0.3
2024-04-24T01:14:22,mbh,10p0,0.5
2024-04-24T01:14:22,mbh,1p0,0.0
2024-04-24T01:14:22,mbh,2p5,0.0
2024-04-24T01:19:21,mbh,10p0,0.2
2024-04-24T01:19:21,mbh,1p0,0.0
2024-04-24T01:19:21,mbh,2p5,0.0
2024-04-24T01:24:06,mbh,10p0,0.4
2024-04-24T01:24:06,mbh,1p0,0.0
2024-04-24T01:24:06,mbh,2p5,0.1
2024-04-24T01:29:15,mbh,10p0,0.3
2024-04-24T01:29:15,mbh,1p0,0.0
2024-04-24T01:29:15,mbh,2p5,0.1
2024-04-24T01:34:29,mbh,10p0,0.5
2024-04-24T01:34:29,mbh,1p0,0.0
2024-04-24T01:34:29,mbh,2p5,0.1
2024-04-24T01:39:34,mbh,10p0,0.2
2024-04-24T01:39:34,mbh,1p0,0.0
2024-04-24T01:39:34,mbh,2p5,0.1
2024-04-24T01:44:49,mbh,10p0,0.2
2024-04-24T01:44:49,mbh,1p0,0.0
2024-04-24T01:44:49,mbh,2p5,0.0
2024-04-24T01:50:02,mbh,10p0,0.3
2024-04-24T01:50:02,mbh,1p0,0.0
2024-04-24T01:50:02,mbh,2p5,0.0
2024-04-24T01:51:39,mbh,10p0,0.3
2024-04-24T01:51:39,mbh,1p0,0.0
2024-04-24T01:51:39,mbh,2p5,0.0
2024-04-24T01:54:21,mbh,10p0,0.2
2024-04-24T01:54:21,mbh,1p0,0.0
2024-04-24T01:54:21,mbh,2p5,0.2
2024-04-24T02:04:34,mbh,10p0,0.2
2024-04-24T02:04:34,mbh,1p0,0.0
2024-04-24T02:04:34,mbh,2p5,0.0
2024-04-24T02:09:37,mbh,10p0,0.7
2024-04-24T02:09:37,mbh,1p0,0.0
2024-04-24T02:09:37,mbh,2p5,0.1
2024-04-24T02:14:09,mbh,10p0,0.2
2024-04-24T02:14:09,mbh,1p0,0.0
2024-04-24T02:14:09,mbh,2p5,0.1
2024-04-24T02:19:04,mbh,10p0,0.0
2024-04-24T02:19:04,mbh,1p0,0.0
2024-04-24T02:19:04,mbh,2p5,0.0
2024-04-24T02:24:00,mbh,10p0,0.2
2024-04-24T02:24:00,mbh,1p0,0.0
2024-04-24T02:24:00,mbh,2p5,0.1
2024-04-24T02:29:52,mbh,10p0,0.4
2024-04-24T02:29:52,mbh,1p0,0.0
2024-04-24T02:29:52,mbh,2p5,0.4
2024-04-24T02:34:22,mbh,10p0,0.1
2024-04-24T02:34:22,mbh,1p0,0.0
2024-04-24T02:34:22,mbh,2p5,0.0
2024-04-24T02:39:33,mbh,10p0,0.1
2024-04-24T02:39:33,mbh,1p0,0.0
2024-04-24T02:39:33,mbh,2p5,0.0
2024-04-24T02:44:12,mbh,10p0,0.3
2024-04-24T02:44:12,mbh,1p0,0.0
2024-04-24T02:44:12,mbh,2p5,0.1
2024-04-24T02:49:36,mbh,10p0,0.1
2024-04-24T02:49:36,mbh,1p0,0.0
2024-04-24T02:49:36,mbh,2p5,0.0
2024-04-24T02:54:40,mbh,10p0,0.3
2024-04-24T02:54:40,mbh,1p0,0.0
2024-04-24T02:54:40,mbh,2p5,0.2
2024-04-24T02:59:48,mbh,10p0,0.5
2024-04-24T02:59:48,mbh,1p0,0.0
2024-04-24T02:59:48,mbh,2p5,0.1
2024-04-24T03:04:13,mbh,10p0,0.0
2024-04-24T03:04:13,mbh,1p0,0.0
2024-04-24T03:04:13,mbh,2p5,0.0
2024-04-24T03:09:17,mbh,10p0,0.2
2024-04-24T03:09:17,mbh,1p0,0.0
2024-04-24T03:09:17,mbh,2p5,0.1
2024-04-24T03:14:53,mbh,10p0,0.4
2024-04-24T03:14:53,mbh,1p0,0.0
2024-04-24T03:14:53,mbh,2p5,0.2
2024-04-24T03:19:02,mbh,10p0,0.2
2024-04-24T03:19:02,mbh,1p0,0.0
2024-04-24T03:19:02,mbh,2p5,0.0
2024-04-24T03:24:14,mbh,10p0,0.3
2024-04-24T03:24:14,mbh,1p0,0.0
2024-04-24T03:24:14,mbh,2p5,0.0
2024-04-24T03:29:05,mbh,10p0,0.1
2024-04-24T03:29:05,mbh,1p0,0.0
2024-04-24T03:29:05,mbh,2p5,0.0
2024-04-24T03:34:08,mbh,10p0,0.3
2024-04-24T03:34:08,mbh,1p0,0.0
2024-04-24T03:34:08,mbh,2p5,0.1
2024-04-24T03:39:20,mbh,10p0,0.3
2024-04-24T03:39:20,mbh,1p0,0.0
2024-04-24T03:39:20,mbh,2p5,0.2
2024-04-24T03:44:41,mbh,10p0,0.3
2024-04-24T03:44:41,mbh,1p0,0.0
2024-04-24T03:44:41,mbh,2p5,0.0
2024-04-24T03:49:47,mbh,10p0,0.4
2024-04-24T03:49:47,mbh,1p0,0.0
2024-04-24T03:49:47,mbh,2p5,0.2
2024-04-24T03:54:10,mbh,10p0,0.4
2024-04-24T03:54:10,mbh,1p0,0.0
2024-04-24T03:54:10,mbh,2p5,0.0
2024-04-24T03:59:39,mbh,10p0,0.1
2024-04-24T03:59:39,mbh,1p0,0.0
2024-04-24T03:59:39,mbh,2p5,0.0
2024-04-24T04:04:53,mbh,10p0,0.4
2024-04-24T04:04:53,mbh,1p0,0.0
2024-04-24T04:04:53,mbh,2p5,0.3
2024-04-24T04:09:28,mbh,10p0,0.2
2024-04-24T04:09:28,mbh,1p0,0.0
2024-04-24T04:09:28,mbh,2p5,0.0
2024-04-24T04:14:15,mbh,10p0,0.2
2024-04-24T04:14:15,mbh,1p0,0.0
2024-04-24T04:14:15,mbh,2p5,0.0
2024-04-24T04:19:46,mbh,10p0,0.4
2024-04-24T04:19:46,mbh,1p0,0.0
2024-04-24T04:19:46,mbh,2p5,0.1
2024-04-24T04:24:37,mbh,10p0,0.5
2024-04-24T04:24:37,mbh,1p0,0.1
2024-04-24T04:24:37,mbh,2p5,0.3
2024-04-24T04:29:04,mbh,10p0,0.7
2024-04-24T04:29:04,mbh,1p0,0.0
2024-04-24T04:29:04,mbh,2p5,0.1
2024-04-24T04:34:18,mbh,10p0,0.2
2024-04-24T04:34:18,mbh,1p0,0.0
2024-04-24T04:34:18,mbh,2p5,0.2
2024-04-24T04:39:10,mbh,10p0,0.6
2024-04-24T04:39:10,mbh,1p0,0.0
2024-04-24T04:39:10,mbh,2p5,0.3
2024-04-24T04:44:01,mbh,10p0,0.4
2024-04-24T04:44:01,mbh,1p0,0.0
2024-04-24T04:44:01,mbh,2p5,0.2
2024-04-24T04:49:05,mbh,10p0,0.4
2024-04-24T04:49:05,mbh,1p0,0.0
2024-04-24T04:49:05,mbh,2p5,0.1
2024-04-24T04:54:38,mbh,10p0,0.4
2024-04-24T04:54:38,mbh,1p0,0.0
2024-04-24T04:54:38,mbh,2p5,0.1
2024-04-24T04:59:42,mbh,10p0,0.3
2024-04-24T04:59:42,mbh,1p0,0.0
2024-04-24T04:59:42,mbh,2p5,0.0
2024-04-24T05:04:16,mbh,10p0,0.4
2024-04-24T05:04:16,mbh,1p0,0.0
2024-04-24T05:04:16,mbh,2p5,0.3
2024-04-24T05:09:59,mbh,10p0,0.1
2024-04-24T05:09:59,mbh,1p0,0.0
2024-04-24T05:09:59,mbh,2p5,0.1
2024-04-24T05:14:20,mbh,10p0,0.5
2024-04-24T05:14:20,mbh,1p0,0.0
2024-04-24T05:14:20,mbh,2p5,0.2
2024-04-24T05:19:04,mbh,10p0,0.3
2024-04-24T05:19:04,mbh,1p0,0.0
2024-04-24T05:19:04,mbh,2p5,0.1
2024-04-24T05:24:28,mbh,10p0,0.9
2024-04-24T05:24:28,mbh,1p0,0.0
2024-04-24T05:24:28,mbh,2p5,0.3
2024-04-24T05:29:33,mbh,10p0,0.2
2024-04-24T05:29:33,mbh,1p0,0.0
2024-04-24T05:29:33,mbh,2p5,0.0
2024-04-24T05:34:02,mbh,10p0,0.5
2024-04-24T05:34:02,mbh,1p0,0.0
2024-04-24T05:34:02,mbh,2p5,0.1
2024-04-24T05:39:28,mbh,10p0,0.5
2024-04-24T05:39:28,mbh,1p0,0.0
2024-04-24T05:39:28,mbh,2p5,0.4
2024-04-24T05:44:11,mbh,10p0,0.5
2024-04-24T05:44:11,mbh,1p0,0.0
2024-04-24T05:44:11,mbh,2p5,0.1
2024-04-24T05:49:35,mbh,10p0,0.1
2024-04-24T05:49:35,mbh,1p0,0.0
2024-04-24T05:49:35,mbh,2p5,0.0
2024-04-24T05:52:24,mbh,10p0,0.7
2024-04-24T05:52:24,mbh,1p0,0.0
2024-04-24T05:52:24,mbh,2p5,0.4
2024-04-24T05:54:30,mbh,10p0,0.3
2024-04-24T05:54:30,mbh,1p0,0.0
2024-04-24T05:54:30,mbh,2p5,0.0
2024-04-24T06:04:37,mbh,10p0,0.5
2024-04-24T06:04:37,mbh,1p0,0.0
2024-04-24T06:04:37,mbh,2p5,0.2
2024-04-24T06:08:06,mbh,10p0,0.3
2024-04-24T06:08:06,mbh,1p0,0.0
2024-04-24T06:08:06,mbh,2p5,0.3
2024-04-24T06:14:18,mbh,10p0,0.4
2024-04-24T06:14:18,mbh,1p0,0.0
2024-04-24T06:14:18,mbh,2p5,0.1
2024-04-24T06:19:21,mbh,10p0,0.5
2024-04-24T06:19:21,mbh,1p0,0.0
2024-04-24T06:19:21,mbh,2p5,0.2
2024-04-24T06:24:16,mbh,10p0,0.2
2024-04-24T06:24:16,mbh,1p0,0.0
2024-04-24T06:24:16,mbh,2p5,0.2
2024-04-24T06:29:53,mbh,10p0,0.0
2024-04-24T06:29:53,mbh,1p0,0.0
2024-04-24T06:29:53,mbh,2p5,0.0
2024-04-24T06:34:21,mbh,10p0,0.4
2024-04-24T06:34:21,mbh,1p0,0.0
2024-04-24T06:34:21,mbh,2p5,0.3
2024-04-24T06:39:29,mbh,10p0,0.3
2024-04-24T06:39:29,mbh,1p0,0.0
2024-04-24T06:39:29,mbh,2p5,0.1
2024-04-24T06:44:38,mbh,10p0,0.4
2024-04-24T06:44:38,mbh,1p0,0.0
2024-04-24T06:44:38,mbh,2p5,0.2
2024-04-24T06:49:36,mbh,10p0,0.3
2024-04-24T06:49:36,mbh,1p0,0.0
2024-04-24T06:49:36,mbh,2p5,0.1
2024-04-24T06:54:41,mbh,10p0,0.3
2024-04-24T06:54:41,mbh,1p0,0.0
2024-04-24T06:54:41,mbh,2p5,0.1
2024-04-24T06:59:42,mbh,10p0,0.7
2024-04-24T06:59:42,mbh,1p0,0.1
2024-04-24T06:59:42,mbh,2p5,0.4
2024-04-24T07:04:05,mbh,10p0,0.4
2024-04-24T07:04:05,mbh,1p0,0.0
2024-04-24T07:04:05,mbh,2p5,0.1
2024-04-24T07:09:02,mbh,10p0,0.3
2024-04-24T07:09:02,mbh,1p0,0.0
2024-04-24T07:09:02,mbh,2p5,0.2
2024-04-24T07:14:13,mbh,10p0,0.4
2024-04-24T07:14:13,mbh,1p0,0.0
2024-04-24T07:14:13,mbh,2p5,0.0
2024-04-24T07:19:52,mbh,10p0,0.3
2024-04-24T07:19:52,mbh,1p0,0.0
2024-04-24T07:19:52,mbh,2p5,0.0
2024-04-24T07:24:47,mbh,10p0,0.2
2024-04-24T07:24:47,mbh,1p0,0.0
2024-04-24T07:24:47,mbh,2p5,0.1
2024-04-24T07:29:06,mbh,10p0,0.4
2024-04-24T07:29:06,mbh,1p0,0.0
2024-04-24T07:29:06,mbh,2p5,0.2
2024-04-24T07:34:50,mbh,10p0,0.3
2024-04-24T07:34:50,mbh,1p0,0.0
2024-04-24T07:34:50,mbh,2p5,0.0
2024-04-24T07:39:01,mbh,10p0,0.0
2024-04-24T07:39:01,mbh,1p0,0.0
2024-04-24T07:39:01,mbh,2p5,0.0
2024-04-24T07:44:54,mbh,10p0,0.5
2024-04-24T07:44:54,mbh,1p0,0.0
2024-04-24T07:44:54,mbh,2p5,0.2
2024-04-24T07:49:01,mbh,10p0,0.4
2024-04-24T07:49:01,mbh,1p0,0.0
2024-04-24T07:49:01,mbh,2p5,0.2
2024-04-24T07:54:35,mbh,10p0,0.8
2024-04-24T07:54:35,mbh,1p0,0.0
2024-04-24T07:54:35,mbh,2p5,0.3
2024-04-24T07:59:09,mbh,10p0,0.5
2024-04-24T07:59:09,mbh,1p0,0.0
2024-04-24T07:59:09,mbh,2p5,0.1
2024-04-24T08:04:37,mbh,10p0,0.6
2024-04-24T08:04:37,mbh,1p0,0.0
2024-04-24T08:04:37,mbh,2p5,0.2
2024-04-24T08:09:08,mbh,10p0,0.4
2024-04-24T08:09:08,mbh,1p0,0.0
2024-04-24T08:09:08,mbh,2p5,0.1
2024-04-24T08:14:15,mbh,10p0,0.2
2024-04-24T08:14:15,mbh,1p0,0.0
2024-04-24T08:14:15,mbh,2p5,0.0
2024-04-24T08:19:47,mbh,10p0,0.1
2024-04-24T08:19:47,mbh,1p0,0.0
2024-04-24T08:19:47,mbh,2p5,0.1
2024-04-24T08:24:33,mbh,10p0,0.4
2024-04-24T08:24:33,mbh,1p0,0.0
2024-04-24T08:24:33,mbh,2p5,0.3
2024-04-24T08:29:52,mbh,10p0,0.6
2024-04-24T08:29:52,mbh,1p0,0.1
2024-04-24T08:29:52,mbh,2p5,0.2
2024-04-24T08:34:54,mbh,10p0,0.7
2024-04-24T08:34:54,mbh,1p0,0.0
2024-04-24T08:34:54,mbh,2p5,0.4
2024-04-24T08:39:57,mbh,10p0,0.9
2024-04-24T08:39:57,mbh,1p0,0.0
2024-04-24T08:39:57,mbh,2p5,0.8
2024-04-24T08:44:38,mbh,10p0,0.8
2024-04-24T08:44:38,mbh,1p0,0.0
2024-04-24T08:44:38,mbh,2p5,0.4
2024-04-24T08:49:50,mbh,10p0,0.6
2024-04-24T08:49:50,mbh,1p0,0.0
2024-04-24T08:49:50,mbh,2p5,0.2
2024-04-24T08:54:48,mbh,10p0,1.2
2024-04-24T08:54:48,mbh,1p0,0.0
2024-04-24T08:54:48,mbh,2p5,0.9
2024-04-24T08:59:56,mbh,10p0,0.9
2024-04-24T08:59:56,mbh,1p0,0.0
2024-04-24T08:59:56,mbh,2p5,0.4
2024-04-24T09:04:22,mbh,10p0,0.9
2024-04-24T09:04:22,mbh,1p0,0.0
2024-04-24T09:04:22,mbh,2p5,0.7
2024-04-24T09:09:25,mbh,10p0,0.4
2024-04-24T09:09:25,mbh,1p0,0.0
2024-04-24T09:09:25,mbh,2p5,0.1
2024-04-24T09:14:22,mbh,10p0,0.4
2024-04-24T09:14:22,mbh,1p0,0.0
2024-04-24T09:14:22,mbh,2p5,0.2
2024-04-24T09:19:08,mbh,10p0,0.7
2024-04-24T09:19:08,mbh,1p0,0.0
2024-04-24T09:19:08,mbh,2p5,0.7
2024-04-24T09:24:30,mbh,10p0,0.9
2024-04-24T09:24:30,mbh,1p0,0.0
2024-04-24T09:24:30,mbh,2p5,0.6
2024-04-24T09:29:39,mbh,10p0,0.9
2024-04-24T09:29:39,mbh,1p0,0.0
2024-04-24T09:29:39,mbh,2p5,0.6
2024-04-24T09:34:47,mbh,10p0,1.1
2024-04-24T09:34:47,mbh,1p0,0.0
2024-04-24T09:34:47,mbh,2p5,0.7
2024-04-24T09:39:21,mbh,10p0,0.7
2024-04-24T09:39:21,mbh,1p0,0.0
2024-04-24T09:39:21,mbh,2p5,0.3
2024-04-24T09:44:53,mbh,10p0,0.7
2024-04-24T09:44:53,mbh,1p0,0.0
2024-04-24T09:44:53,mbh,2p5,0.5
2024-04-24T09:45:00,mbh,10p0,0.7
2024-04-24T09:45:00,mbh,1p0,0.0
2024-04-24T09:45:00,mbh,2p5,0.5
2024-04-24T09:49:55,mbh,10p0,1.1
2024-04-24T09:49:55,mbh,1p0,0.0
2024-04-24T09:49:55,mbh,2p5,0.3
2024-04-24T09:54:02,mbh,10p0,0.6
2024-04-24T09:54:02,mbh,1p0,0.1
2024-04-24T09:54:02,mbh,2p5,0.3
2024-04-24T10:04:33,mbh,10p0,0.6
2024-04-24T10:04:33,mbh,1p0,0.0
2024-04-24T10:04:33,mbh,2p5,0.1
2024-04-24T10:09:33,mbh,10p0,1.3
2024-04-24T10:09:33,mbh,1p0,0.0
2024-04-24T10:09:33,mbh,2p5,1.1
2024-04-24T10:14:15,mbh,10p0,1.4
2024-04-24T10:14:15,mbh,1p0,0.2
2024-04-24T10:14:15,mbh,2p5,1.2
2024-04-24T10:20:00,mbh,10p0,1.2
2024-04-24T10:20:00,mbh,1p0,0.0
2024-04-24T10:20:00,mbh,2p5,0.6
2024-04-24T10:24:14,mbh,10p0,1.0
2024-04-24T10:24:14,mbh,1p0,0.0
2024-04-24T10:24:14,mbh,2p5,0.5
2024-04-24T10:29:49,mbh,10p0,1.9
2024-04-24T10:29:49,mbh,1p0,0.0
2024-04-24T10:29:49,mbh,2p5,1.0
2024-04-24T10:34:33,mbh,10p0,1.0
2024-04-24T10:34:33,mbh,1p0,0.0
2024-04-24T10:34:33,mbh,2p5,0.8
2024-04-24T10:39:30,mbh,10p0,1.4
2024-04-24T10:39:30,mbh,1p0,0.0
2024-04-24T10:39:30,mbh,2p5,1.1
2024-04-24T10:44:38,mbh,10p0,1.2
2024-04-24T10:44:38,mbh,1p0,0.0
2024-04-24T10:44:38,mbh,2p5,0.5
2024-04-24T10:49:21,mbh,10p0,1.8
2024-04-24T10:49:21,mbh,1p0,0.2
2024-04-24T10:49:21,mbh,2p5,1.2
2024-04-24T10:54:48,mbh,10p0,1.5
2024-04-24T10:54:48,mbh,1p0,0.0
2024-04-24T10:54:48,mbh,2p5,0.9
2024-04-24T10:59:50,mbh,10p0,0.9
2024-04-24T10:59:50,mbh,1p0,0.0
2024-04-24T10:59:50,mbh,2p5,0.6
2024-04-24T11:04:21,mbh,10p0,0.7
2024-04-24T11:04:21,mbh,1p0,0.0
2024-04-24T11:04:21,mbh,2p5,0.4
2024-04-24T11:07:27,mbh,10p0,1.0
2024-04-24T11:07:27,mbh,1p0,0.0
2024-04-24T11:07:27,mbh,2p5,0.7
2024-04-24T11:14:43,mbh,10p0,0.8
2024-04-24T11:14:43,mbh,1p0,0.0
2024-04-24T11:14:43,mbh,2p5,0.6
2024-04-24T11:19:27,mbh,10p0,0.6
2024-04-24T11:19:27,mbh,1p0,0.0
2024-04-24T11:19:27,mbh,2p5,0.5
2024-04-24T11:24:56,mbh,10p0,0.6
2024-04-24T11:24:56,mbh,1p0,0.0
2024-04-24T11:24:56,mbh,2p5,0.4
2024-04-24T11:29:07,mbh,10p0,2.0
2024-04-24T11:29:07,mbh,1p0,0.3
2024-04-24T11:29:07,mbh,2p5,1.7
2024-04-24T11:34:13,mbh,10p0,1.7
2024-04-24T11:34:13,mbh,1p0,0.0
2024-04-24T11:34:13,mbh,2p5,1.6
2024-04-24T11:39:52,mbh,10p0,1.5
2024-04-24T11:39:52,mbh,1p0,0.0
2024-04-24T11:39:52,mbh,2p5,0.9
2024-04-24T11:44:05,mbh,10p0,1.6
2024-04-24T11:44:05,mbh,1p0,0.0
2024-04-24T11:44:05,mbh,2p5,0.9
2024-04-24T11:49:53,mbh,10p0,1.5
2024-04-24T11:49:53,mbh,1p0,0.0
2024-04-24T11:49:53,mbh,2p5,1.2
2024-04-24T11:54:07,mbh,10p0,1.4
2024-04-24T11:54:07,mbh,1p0,0.0
2024-04-24T11:54:07,mbh,2p5,0.6
2024-04-24T11:59:35,mbh,10p0,1.6
2024-04-24T11:59:35,mbh,1p0,0.0
2024-04-24T11:59:35,mbh,2p5,1.2
2024-04-24T12:04:38,mbh,10p0,1.9
2024-04-24T12:04:38,mbh,1p0,0.0
2024-04-24T12:04:38,mbh,2p5,1.3
2024-04-24T12:10:02,mbh,10p0,2.2
2024-04-24T12:10:02,mbh,1p0,0.0
2024-04-24T12:10:02,mbh,2p5,1.5
2024-04-24T12:14:10,mbh,10p0,1.3
2024-04-24T12:14:10,mbh,1p0,0.0
2024-04-24T12:14:10,mbh,2p5,1.3
2024-04-24T12:16:45,mbh,10p0,1.7
2024-04-24T12:16:45,mbh,1p0,0.0
2024-04-24T12:16:45,mbh,2p5,0.9
2024-04-24T12:19:13,mbh,10p0,1.1
2024-04-24T12:19:13,mbh,1p0,0.0
2024-04-24T12:19:13,mbh,2p5,1.0
2024-04-24T12:24:38,mbh,10p0,1.0
2024-04-24T12:24:38,mbh,1p0,0.0
2024-04-24T12:24:38,mbh,2p5,0.8
2024-04-24T12:34:15,mbh,10p0,0.1
2024-04-24T12:34:15,mbh,1p0,0.0
2024-04-24T12:34:15,mbh,2p5,0.1
2024-04-24T12:39:07,mbh,10p0,0.0
2024-04-24T12:39:07,mbh,1p0,0.0
2024-04-24T12:39:07,mbh,2p5,0.0
2024-04-24T12:44:10,mbh,10p0,0.0
2024-04-24T12:44:10,mbh,1p0,0.0
2024-04-24T12:44:10,mbh,2p5,0.0
2024-04-24T12:49:31,mbh,10p0,0.0
2024-04-24T12:49:31,mbh,1p0,0.0
2024-04-24T12:49:31,mbh,2p5,0.0
2024-04-24T12:55:00,mbh,10p0,0.0
2024-04-24T12:55:00,mbh,1p0,0.0
2024-04-24T12:55:00,mbh,2p5,0.0
2024-04-24T12:59:40,mbh,10p0,0.0
2024-04-24T12:59:40,mbh,1p0,0.0
2024-04-24T12:59:40,mbh,2p5,0.0
2024-04-24T13:04:02,mbh,10p0,0.0
2024-04-24T13:04:02,mbh,1p0,0.0
2024-04-24T13:04:02,mbh,2p5,0.0
2024-04-24T13:09:10,mbh,10p0,0.0
2024-04-24T13:09:10,mbh,1p0,0.0
2024-04-24T13:09:10,mbh,2p5,0.0
2024-04-24T13:14:48,mbh,10p0,0.0
2024-04-24T13:14:48,mbh,1p0,0.0
2024-04-24T13:14:48,mbh,2p5,0.0
2024-04-24T13:19:17,mbh,10p0,0.0
2024-04-24T13:19:17,mbh,1p0,0.0
2024-04-24T13:19:17,mbh,2p5,0.0
2024-04-24T13:24:14,mbh,10p0,0.0
2024-04-24T13:24:14,mbh,1p0,0.0
2024-04-24T13:24:14,mbh,2p5,0.0
2024-04-24T13:29:23,mbh,10p0,0.0
2024-04-24T13:29:23,mbh,1p0,0.0
2024-04-24T13:29:23,mbh,2p5,0.0
2024-04-24T13:34:15,mbh,10p0,0.0
2024-04-24T13:34:15,mbh,1p0,0.0
2024-04-24T13:34:15,mbh,2p5,0.0
2024-04-24T13:39:02,mbh,10p0,0.0
2024-04-24T13:39:02,mbh,1p0,0.0
2024-04-24T13:39:02,mbh,2p5,0.0
2024-04-24T13:44:02,mbh,10p0,0.0
2024-04-24T13:44:02,mbh,1p0,0.0
2024-04-24T13:44:02,mbh,2p5,0.0
2024-04-24T13:49:30,mbh,10p0,0.0
2024-04-24T13:49:30,mbh,1p0,0.0
2024-04-24T13:49:30,mbh,2p5,0.0
2024-04-24T13:54:20,mbh,10p0,0.0
2024-04-24T13:54:20,mbh,1p0,0.0
2024-04-24T13:54:20,mbh,2p5,0.0
2024-04-24T13:59:37,mbh,10p0,0.0
2024-04-24T13:59:37,mbh,1p0,0.0
2024-04-24T13:59:37,mbh,2p5,0.0
2024-04-24T14:04:18,mbh,10p0,0.0
2024-04-24T14:04:18,mbh,1p0,0.0
2024-04-24T14:04:18,mbh,2p5,0.0
2024-04-24T14:09:43,mbh,10p0,0.0
2024-04-24T14:09:43,mbh,1p0,0.0
2024-04-24T14:09:43,mbh,2p5,0.0
2024-04-24T14:14:51,mbh,10p0,0.0
2024-04-24T14:14:51,mbh,1p0,0.0
2024-04-24T14:14:51,mbh,2p5,0.0
2024-04-24T14:19:22,mbh,10p0,0.0
2024-04-24T14:19:22,mbh,1p0,0.0
2024-04-24T14:19:22,mbh,2p5,0.0
2024-04-24T14:24:14,mbh,10p0,0.0
2024-04-24T14:24:14,mbh,1p0,0.0
2024-04-24T14:24:14,mbh,2p5,0.0
2024-04-24T14:29:29,mbh,10p0,0.0
2024-04-24T14:29:29,mbh,1p0,0.0
2024-04-24T14:29:29,mbh,2p5,0.0
2024-04-24T14:34:51,mbh,10p0,0.0
2024-04-24T14:34:51,mbh,1p0,0.0
2024-04-24T14:34:51,mbh,2p5,0.0
2024-04-24T14:39:53,mbh,10p0,0.0
2024-04-24T14:39:53,mbh,1p0,0.0
2024-04-24T14:39:53,mbh,2p5,0.0
2024-04-24T14:44:37,mbh,10p0,0.0
2024-04-24T14:44:37,mbh,1p0,0.0
2024-04-24T14:44:37,mbh,2p5,0.0
2024-04-24T14:49:50,mbh,10p0,0.0
2024-04-24T14:49:50,mbh,1p0,0.0
2024-04-24T14:49:50,mbh,2p5,0.0
2024-04-24T14:54:14,mbh,10p0,0.0
2024-04-24T14:54:14,mbh,1p0,0.0
2024-04-24T14:54:14,mbh,2p5,0.0
2024-04-24T14:59:15,mbh,10p0,0.0
2024-04-24T14:59:15,mbh,1p0,0.0
2024-04-24T14:59:15,mbh,2p5,0.0
2024-04-24T15:04:20,mbh,10p0,0.0
2024-04-24T15:04:20,mbh,1p0,0.0
2024-04-24T15:04:20,mbh,2p5,0.0
2024-04-24T15:09:09,mbh,10p0,0.0
2024-04-24T15:09:09,mbh,1p0,0.0
2024-04-24T15:09:09,mbh,2p5,0.0
2024-04-24T15:14:45,mbh,10p0,0.0
2024-04-24T15:14:45,mbh,1p0,0.0
2024-04-24T15:14:45,mbh,2p5,0.0
2024-04-24T15:19:39,mbh,10p0,0.0
2024-04-24T15:19:39,mbh,1p0,0.0
2024-04-24T15:19:39,mbh,2p5,0.0
2024-04-24T15:25:00,mbh,10p0,0.0
2024-04-24T15:25:00,mbh,1p0,0.0
2024-04-24T15:25:00,mbh,2p5,0.0
2024-04-24T15:29:36,mbh,10p0,0.0
2024-04-24T15:29:36,mbh,1p0,0.0
2024-04-24T15:29:36,mbh,2p5,0.0
2024-04-24T15:34:02,mbh,10p0,0.0
2024-04-24T15:34:02,mbh,1p0,0.0
