2024-04-12T00:04:48,sb,1p0,0.0
2024-04-12T00:09:33,sb,1p0,0.0
2024-04-12T00:14:52,sb,1p0,0.0
2024-04-12T00:19:55,sb,1p0,0.0
2024-04-12T00:24:03,sb,1p0,0.0
2024-04-12T00:29:06,sb,1p0,0.0
2024-04-12T00:34:09,sb,1p0,0.0
2024-04-12T00:39:13,sb,1p0,0.0
2024-04-12T00:44:07,sb,1p0,0.0
2024-04-12T00:49:40,sb,1p0,0.0
2024-04-12T00:54:21,sb,1p0,0.0
2024-04-12T00:59:47,sb,1p0,0.0
2024-04-12T01:04:03,sb,1p0,0.0
2024-04-12T01:09:05,sb,1p0,0.0
2024-04-12T01:14:30,sb,1p0,0.0
2024-04-12T01:19:33,sb,1p0,0.0
2024-04-12T01:24:18,sb,1p0,0.0
2024-04-12T01:29:01,sb,1p0,0.0
2024-04-12T01:34:44,sb,1p0,0.0
2024-04-12T01:39:47,sb,1p0,0.0
2024-04-12T01:44:30,sb,1p0,0.0
2024-04-12T01:45:00,sb,1p0,0.0
2024-04-12T01:49:34,sb,1p0,0.0
2024-04-12T01:54:39,sb,1p0,0.0
2024-04-12T02:04:38,sb,1p0,0.0
2024-04-12T02:09:40,sb,1p0,0.0
2024-04-12T02:14:16,sb,1p0,0.0
2024-04-12T02:19:17,sb,1p0,0.0
2024-04-12T02:24:19,sb,1p0,0.0
2024-04-12T02:29:59,sb,1p0,0.0
2024-04-12T02:34:03,sb,1p0,0.0
2024-04-12T02:39:16,sb,1p0,0.0
2024-04-12T02:44:12,sb,1p0,0.0
2024-04-12T02:49:11,sb,1p0,0.0
2024-04-12T02:54:12,sb,1p0,0.0
2024-04-12T02:59:46,sb,1p0,0.0
2024-04-12T03:04:30,sb,1p0,0.0
2024-04-12T03:09:41,sb,1p0,0.0
2024-04-12T03:14:46,sb,1p0,0.0
2024-04-12T03:19:33,sb,1p0,0.0
2024-04-12T03:24:37,sb,1p0,0.0
2024-04-12T03:29:55,sb,1p0,0.0
2024-04-12T03:34:31,sb,1p0,0.0
2024-04-12T03:39:34,sb,1p0,0.0
2024-04-12T03:45:01,sb,1p0,0.0
2024-04-12T03:49:53,sb,1p0,0.0
2024-04-12T03:54:50,sb,1p0,0.0
2024-04-12T03:59:47,sb,1p0,0.0
2024-04-12T04:04:55,sb,1p0,0.0
2024-04-12T04:09:24,sb,1p0,0.0
2024-04-12T04:14:25,sb,1p0,0.0
2024-04-12T04:19:02,sb,1p0,0.0
2024-04-12T04:24:10,sb,1p0,0.0
2024-04-12T04:29:36,sb,1p0,0.0
2024-04-12T04:34:30,sb,1p0,0.0
2024-04-12T04:39:12,sb,1p0,0.0
2024-04-12T04:44:10,sb,1p0,0.0
2024-04-12T04:49:52,sb,1p0,0.0
2024-04-12T04:54:41,sb,1p0,0.0
2024-04-12T04:59:17,sb,1p0,0.0
2024-04-12T05:04:34,sb,1p0,0.0
2024-04-12T05:09:25,sb,1p0,0.0
2024-04-12T05:14:45,sb,1p0,0.0
2024-04-12T05:19:45,sb,1p0,0.0
2024-04-12T05:24:45,sb,1p0,0.0
2024-04-12T05:29:40,sb,1p0,0.0
2024-04-12T05:34:53,sb,1p0,0.0
2024-04-12T05:39:42,sb,1p0,0.0
2024-04-12T05:44:47,sb,1p0,0.0
2024-04-12T05:49:09,sb,1p0,0.0
2024-04-12T05:54:53,sb,1p0,0.0
2024-04-12T05:59:53,sb,1p0,0.0
2024-04-12T06:02:00,sb,1p0,0.0
2024-04-12T06:04:09,sb,1p0,0.0
2024-04-12T06:14:02,sb,1p0,0.0
2024-04-12T06:19:11,sb,1p0,0.0
2024-04-12T06:24:05,sb,1p0,0.0
2024-04-12T06:29:05,sb,1p0,0.0
2024-04-12T06:34:09,sb,1p0,0.0
2024-04-12T06:39:20,sb,1p0,0.0
2024-04-12T06:44:11,sb,1p0,0.0
2024-04-12T06:49:30,sb,1p0,0.0
2024-04-12T06:54:16,sb,1p0,0.0
2024-04-12T06:59:20,sb,1p0,0.0
2024-04-12T07:04:41,sb,1p0,0.0
2024-04-12T07:09:40,sb,1p0,0.0
2024-04-12T07:14:32,sb,1p0,0.0
2024-04-12T07:19:18,sb,1p0,0.0
2024-04-12T07:24:37,sb,1p0,0.0
2024-04-12T07:29:31,sb,1p0,0.0
2024-04-12T07:34:53,sb,1p0,0.0
2024-04-12T07:39:35,sb,1p0,0.0
2024-04-12T07:44:50,sb,1p0,0.0
2024-04-12T07:49:41,sb,1p0,0.0
2024-04-12T07:54:46,sb,1p0,0.0
2024-04-12T07:59:52,sb,1p0,0.0
2024-04-12T08:04:51,sb,1p0,0.0
2024-04-12T08:09:16,sb,1p0,0.0
2024-04-12T08:14:34,sb,1p0,0.0
2024-04-12T08:19:21,sb,1p0,0.0
2024-04-12T08:24:31,sb,1p0,0.0
2024-04-12T08:29:09,sb,1p0,0.0
2024-04-12T08:34:05,sb,1p0,0.0
2024-04-12T08:39:06,sb,1p0,0.0
2024-04-12T08:44:10,sb,1p0,0.0
2024-04-12T08:45:00,sb,1p0,0.0
2024-04-12T08:49:12,sb,1p0,0.0
2024-04-12T08:54:43,sb,1p0,0.0
2024-04-12T09:04:19,sb,1p0,0.0
2024-04-12T09:09:54,sb,1p0,0.0
2024-04-12T09:14:59,sb,1p0,0.0
2024-04-12T09:19:03,sb,1p0,0.0
2024-04-12T09:24:38,sb,1p0,0.0
2024-04-12T09:29:07,sb,1p0,0.0
2024-04-12T09:34:16,sb,1p0,0.0
2024-04-12T09:39:49,sb,1p0,0.0
2024-04-12T09:44:54,sb,1p0,0.0
2024-04-12T09:49:24,sb,1p0,0.0
2024-04-12T09:54:25,sb,1p0,0.0
2024-04-12T09:59:01,sb,1p0,0.0
2024-04-12T10:04:31,sb,1p0,0.0
2024-04-12T10:09:49,sb,1p0,0.0
2024-04-12T10:14:31,sb,1p0,0.0
2024-04-12T10:19:55,sb,1p0,0.0
2024-04-12T10:24:02,sb,1p0,0.0
2024-04-12T10:29:41,sb,1p0,0.0
2024-04-12T10:34:09,sb,1p0,0.0
2024-04-12T10:39:08,sb,1p0,0.0
2024-04-12T10:44:47,sb,1p0,0.0
2024-04-12T10:49:01,sb,1p0,0.0
2024-04-12T10:54:17,sb,1p0,0.0
2024-04-12T10:59:24,sb,1p0,0.0
2024-04-12T11:04:10,sb,1p0,0.0
2024-04-12T11:09:13,sb,1p0,0.0
2024-04-12T11:14:05,sb,1p0,0.0
2024-04-12T11:19:07,sb,1p0,0.0
2024-04-12T11:24:05,sb,1p0,0.0
2024-04-12T11:29:03,sb,1p0,0.0
2024-04-12T11:34:09,sb,1p0,0.0
2024-04-12T11:39:35,sb,1p0,0.0
2024-04-12T11:44:33,sb,1p0,0.0
2024-04-12T11:49:21,sb,1p0,0.0
2024-04-12T11:54:34,sb,1p0,0.0
2024-04-12T11:59:53,sb,1p0,0.0
2024-04-12T12:04:54,sb,1p0,0.0
2024-04-12T12:09:27,sb,1p0,0.0
2024-04-12T12:14:32,sb,1p0,0.0
2024-04-12T12:20:03,sb,1p0,0.0
2024-04-12T12:24:47,sb,1p0,0.0
2024-04-12T12:28:59,sb,1p0,0.0
2024-04-12T12:34:45,sb,1p0,0.0
2024-04-12T12:39:55,sb,1p0,0.0
2024-04-12T12:44:15,sb,1p0,0.0
2024-04-12T12:49:43,sb,1p0,0.0
2024-04-12T12:54:20,sb,1p0,0.0
2024-04-12T12:59:24,sb,1p0,0.0
2024-04-12T13:04:11,sb,1p0,0.0
2024-04-12T13:09:01,sb,1p0,0.0
2024-04-12T13:14:31,sb,1p0,0.0
2024-04-12T13:15:00,sb,1p0,0.0
2024-04-12T13:19:34,sb,1p0,0.0
2024-04-12T13:24:06,sb,1p0,0.0
2024-04-12T13:34:13,sb,1p0,0.0
2024-04-12T13:39:47,sb,1p0,0.0
2024-04-12T13:44:50,sb,1p0,0.0
2024-04-12T13:49:35,sb,1p0,0.0
2024-04-12T13:55:00,sb,1p0,0.0
2024-04-12T13:59:22,sb,1p0,0.0
2024-04-12T14:04:05,sb,1p0,0.0
2024-04-12T14:09:07,sb,1p0,0.0
2024-04-12T14:14:55,sb,1p0,0.0
2024-04-12T14:19:04,sb,1p0,0.0
2024-04-12T14:24:57,sb,1p0,0.0
2024-04-12T14:29:33,sb,1p0,0.0
2024-04-12T14:34:03,sb,1p0,0.0
2024-04-12T14:39:41,sb,1p0,0.0
2024-04-12T14:44:46,sb,1p0,0.0
2024-04-12T14:49:43,sb,1p0,0.0
2024-04-12T14:54:48,sb,1p0,0.0
2024-04-12T15:00:00,sb,1p0,0.0
2024-04-12T15:04:54,sb,1p0,0.0
2024-04-12T15:09:00,sb,1p0,0.0
2024-04-12T15:14:42,sb,1p0,0.0
2024-04-12T15:19:07,sb,1p0,0.0
2024-04-12T15:24:11,sb,1p0,0.0
2024-04-12T15:29:10,sb,1p0,0.0
2024-04-12T15:34:08,sb,1p0,0.0
2024-04-12T15:39:54,sb,1p0,0.0
2024-04-12T15:44:21,sb,1p0,0.0
2024-04-12T15:49:20,sb,1p0,0.2
2024-04-12T15:54:23,sb,1p0,0.0
2024-04-12T15:59:34,sb,1p0,0.0
2024-04-12T16:04:37,sb,1p0,0.0
2024-04-12T16:09:27,sb,1p0,0.0
2024-04-12T16:14:19,sb,1p0,0.0
2024-04-12T16:19:16,sb,1p0,0.0
2024-04-12T16:24:20,sb,1p0,0.0
2024-04-12T16:24:50,sb,1p0,0.0
2024-04-12T16:34:57,sb,1p0,0.0
2024-04-12T16:39:37,sb,1p0,0.0
2024-04-12T16:44:16,sb,1p0,0.1
2024-04-12T16:49:44,sb,1p0,0.0
2024-04-12T16:54:01,sb,1p0,0.0
2024-04-12T16:59:51,sb,1p0,0.0
2024-04-12T17:04:40,sb,1p0,0.0
2024-04-12T17:09:05,sb,1p0,0.0
2024-04-12T17:14:05,sb,1p0,0.0
2024-04-12T17:20:02,sb,1p0,0.0
2024-04-12T17:24:11,sb,1p0,0.0
2024-04-12T17:29:32,sb,1p0,0.0
2024-04-12T17:34:36,sb,1p0,0.0
2024-04-12T17:39:12,sb,1p0,0.0
2024-04-12T17:44:04,sb,1p0,0.0
2024-04-12T17:49:47,sb,1p0,0.0
2024-04-12T17:54:56,sb,1p0,0.0
2024-04-12T17:59:50,sb,1p0,0.0
2024-04-12T18:04:03,sb,1p0,0.0
2024-04-12T18:09:20,sb,1p0,0.0
2024-04-12T18:14:22,sb,1p0,0.0
2024-04-12T18:19:14,sb,1p0,0.0
2024-04-12T18:24:17,sb,1p0,0.0
2024-04-12T18:29:00,sb,1p0,0.0
2024-04-12T18:34:19,sb,1p0,0.0
2024-04-12T18:39:11,sb,1p0,0.0
2024-04-12T18:44:14,sb,1p0,0.0
2024-04-12T18:49:28,sb,1p0,0.0
2024-04-12T18:54:31,sb,1p0,0.0
2024-04-12T18:59:06,sb,1p0,0.0
2024-04-12T19:04:38,sb,1p0,0.0
2024-04-12T19:09:11,sb,1p0,0.0
2024-04-12T19:14:13,sb,1p0,0.0
2024-04-12T19:19:15,sb,1p0,0.0
2024-04-12T19:24:19,sb,1p0,0.0
2024-04-12T19:29:22,sb,1p0,0.0
2024-04-12T19:34:14,sb,1p0,0.0
2024-04-12T19:39:38,sb,1p0,0.0
2024-04-12T19:44:20,sb,1p0,0.0
2024-04-12T19:49:26,sb,1p0,0.0
2024-04-12T19:54:47,sb,1p0,0.0
2024-04-12T19:59:30,sb,1p0,0.0
2024-04-12T20:04:52,sb,1p0,0.0
2024-04-12T20:09:55,sb,1p0,0.0
2024-04-12T20:14:56,sb,1p0,0.0
2024-04-12T20:19:48,sb,1p0,0.0
2024-04-12T20:25:00,sb,1p0,0.0
2024-04-12T20:29:42,sb,1p0,0.0
2024-04-12T20:34:49,sb,1p0,0.0
2024-04-12T20:39:38,sb,1p0,0.0
2024-04-12T20:44:11,sb,1p0,0.0
2024-04-12T20:49:03,sb,1p0,0.0
2024-04-12T20:54:30,sb,1p0,0.0
2024-04-12T20:59:06,sb,1p0,0.0
2024-04-12T21:04:20,sb,1p0,0.0
2024-04-12T21:09:24,sb,1p0,0.0
2024-04-12T21:14:29,sb,1p0,0.0
2024-04-12T21:19:17,sb,1p0,0.0
2024-04-12T21:24:20,sb,1p0,0.0
2024-04-12T21:29:28,sb,1p0,0.0
2024-04-12T21:34:27,sb,1p0,0.0
2024-04-12T21:39:30,sb,1p0,0.0
2024-04-12T21:44:47,sb,1p0,0.0
2024-04-12T21:49:53,sb,1p0,0.0
2024-04-12T21:54:29,sb,1p0,0.0
2024-04-12T21:58:59,sb,1p0,0.0
2024-04-12T22:04:45,sb,1p0,0.0
2024-04-12T22:09:47,sb,1p0,0.0
2024-04-12T22:14:44,sb,1p0,0.0
2024-04-12T22:20:03,sb,1p0,0.0
2024-04-12T22:24:04,sb,1p0,0.0
2024-04-12T22:29:55,sb,1p0,0.0
2024-04-12T22:34:02,sb,1p0,0.0
2024-04-12T22:39:22,sb,1p0,0.0
2024-04-12T22:44:23,sb,1p0,0.0
2024-04-12T22:49:11,sb,1p0,0.0
2024-04-12T22:54:30,sb,1p0,0.0
2024-04-12T23:05:02,sb,1p0,0.0
2024-04-12T23:09:21,sb,1p0,0.0
2024-04-12T23:14:46,sb,1p0,0.0
2024-04-12T23:19:32,sb,1p0,0.0
2024-04-12T23:24:55,sb,1p0,0.0
2024-04-12T23:29:45,sb,1p0,0.0
2024-04-12T23:34:21,sb,1p0,0.0
2024-04-12T23:39:14,sb,1p0,0.0
2024-04-12T23:45:01,sb,1p0,0.0
2024-04-12T23:54:12,sb,1p0,0.0
