2024-04-17T00:04:32,sb,10p0,0.0
2024-04-17T00:04:32,sb,1p0,0.0
2024-04-17T00:04:32,sb,2p5,0.0
2024-04-17T00:09:01,sb,10p0,0.0
2024-04-17T00:09:01,sb,1p0,0.0
2024-04-17T00:09:01,sb,2p5,0.0
2024-04-17T00:14:07,sb,10p0,0.0
2024-04-17T00:14:07,sb,1p0,0.0
2024-04-17T00:14:07,sb,2p5,0.0
2024-04-17T00:19:32,sb,10p0,0.0
2024-04-17T00:19:32,sb,1p0,0.0
2024-04-17T00:19:32,sb,2p5,0.0
2024-04-17T00:24:10,sb,10p0,0.0
2024-04-17T00:24:10,sb,1p0,0.0
2024-04-17T00:24:10,sb,2p5,0.0
2024-04-17T00:29:44,sb,10p0,0.0
2024-04-17T00:29:44,sb,1p0,0.0
2024-04-17T00:29:44,sb,2p5,0.0
2024-04-17T00:34:37,sb,10p0,0.0
2024-04-17T00:34:37,sb,1p0,0.0
2024-04-17T00:34:37,sb,2p5,0.0
2024-04-17T00:39:52,sb,10p0,0.0
2024-04-17T00:39:52,sb,1p0,0.0
2024-04-17T00:39:52,sb,2p5,0.0
2024-04-17T00:44:26,sb,10p0,0.0
2024-04-17T00:44:26,sb,1p0,0.0
2024-04-17T00:44:26,sb,2p5,0.0
2024-04-17T00:49:35,sb,10p0,0.0
2024-04-17T00:49:35,sb,1p0,0.0
2024-04-17T00:49:35,sb,2p5,0.0
2024-04-17T00:54:39,sb,10p0,0.0
2024-04-17T00:54:39,sb,1p0,0.0
2024-04-17T00:54:39,sb,2p5,0.0
2024-04-17T00:59:40,sb,10p0,0.0
2024-04-17T00:59:40,sb,1p0,0.0
2024-04-17T00:59:40,sb,2p5,0.0
2024-04-17T01:04:29,sb,10p0,0.0
2024-04-17T01:04:29,sb,1p0,0.0
2024-04-17T01:04:29,sb,2p5,0.0
2024-04-17T01:04:41,sb,10p0,0.0
2024-04-17T01:04:41,sb,1p0,0.0
2024-04-17T01:04:41,sb,2p5,0.0
2024-04-17T01:14:03,sb,10p0,0.0
2024-04-17T01:14:03,sb,1p0,0.0
2024-04-17T01:14:03,sb,2p5,0.0
2024-04-17T01:19:39,sb,10p0,0.0
2024-04-17T01:19:39,sb,1p0,0.0
2024-04-17T01:19:39,sb,2p5,0.0
2024-04-17T01:24:10,sb,10p0,0.0
2024-04-17T01:24:10,sb,1p0,0.0
2024-04-17T01:24:10,sb,2p5,0.0
2024-04-17T01:29:00,sb,10p0,0.0
2024-04-17T01:29:00,sb,1p0,0.0
2024-04-17T01:29:00,sb,2p5,0.0
2024-04-17T01:34:49,sb,10p0,0.0
2024-04-17T01:34:49,sb,1p0,0.0
2024-04-17T01:34:49,sb,2p5,0.0
2024-04-17T01:39:03,sb,10p0,0.0
2024-04-17T01:39:03,sb,1p0,0.0
2024-04-17T01:39:03,sb,2p5,0.0
2024-04-17T01:44:16,sb,10p0,0.0
2024-04-17T01:44:16,sb,1p0,0.0
2024-04-17T01:44:16,sb,2p5,0.0
2024-04-17T01:49:15,sb,10p0,0.0
2024-04-17T01:49:15,sb,1p0,0.0
2024-04-17T01:49:15,sb,2p5,0.0
2024-04-17T01:54:20,sb,10p0,0.0
2024-04-17T01:54:20,sb,1p0,0.0
2024-04-17T01:54:20,sb,2p5,0.0
2024-04-17T01:59:36,sb,10p0,0.0
2024-04-17T01:59:36,sb,1p0,0.0
2024-04-17T01:59:36,sb,2p5,0.0
2024-04-17T02:04:25,sb,10p0,0.0
2024-04-17T02:04:25,sb,1p0,0.0
2024-04-17T02:04:25,sb,2p5,0.0
2024-04-17T02:09:16,sb,10p0,0.0
2024-04-17T02:09:16,sb,1p0,0.0
2024-04-17T02:09:16,sb,2p5,0.0
2024-04-17T02:14:06,sb,10p0,0.0
2024-04-17T02:14:06,sb,1p0,0.0
2024-04-17T02:14:06,sb,2p5,0.0
2024-04-17T02:19:10,sb,10p0,0.0
2024-04-17T02:19:10,sb,1p0,0.0
2024-04-17T02:19:10,sb,2p5,0.0
2024-04-17T02:24:13,sb,10p0,0.0
2024-04-17T02:24:13,sb,1p0,0.0
2024-04-17T02:24:13,sb,2p5,0.0
2024-04-17T02:29:14,sb,10p0,0.0
2024-04-17T02:29:14,sb,1p0,0.0
2024-04-17T02:29:14,sb,2p5,0.0
2024-04-17T02:34:30,sb,10p0,0.0
2024-04-17T02:34:30,sb,1p0,0.0
2024-04-17T02:34:30,sb,2p5,0.0
2024-04-17T02:39:32,sb,10p0,0.0
2024-04-17T02:39:32,sb,1p0,0.0
2024-04-17T02:39:32,sb,2p5,0.0
2024-04-17T02:44:03,sb,10p0,0.0
2024-04-17T02:44:03,sb,1p0,0.0
2024-04-17T02:44:03,sb,2p5,0.0
2024-04-17T02:49:42,sb,10p0,0.0
2024-04-17T02:49:42,sb,1p0,0.0
2024-04-17T02:49:42,sb,2p5,0.0
2024-04-17T02:54:42,sb,10p0,0.0
2024-04-17T02:54:42,sb,1p0,0.0
2024-04-17T02:54:42,sb,2p5,0.0
2024-04-17T02:59:46,sb,10p0,0.0
2024-04-17T02:59:46,sb,1p0,0.0
2024-04-17T02:59:46,sb,2p5,0.0
2024-04-17T03:04:04,sb,10p0,0.0
2024-04-17T03:04:04,sb,1p0,0.0
2024-04-17T03:04:04,sb,2p5,0.0
2024-04-17T03:09:11,sb,10p0,0.0
2024-04-17T03:09:11,sb,1p0,0.0
2024-04-17T03:09:11,sb,2p5,0.0
2024-04-17T03:14:52,sb,10p0,0.0
2024-04-17T03:14:52,sb,1p0,0.0
2024-04-17T03:14:52,sb,2p5,0.0
2024-04-17T03:15:00,sb,10p0,0.0
2024-04-17T03:15:00,sb,1p0,0.0
2024-04-17T03:15:00,sb,2p5,0.0
2024-04-17T03:19:27,sb,10p0,0.0
2024-04-17T03:19:27,sb,1p0,0.0
2024-04-17T03:19:27,sb,2p5,0.0
2024-04-17T03:24:55,sb,10p0,0.0
2024-04-17T03:24:55,sb,1p0,0.0
2024-04-17T03:24:55,sb,2p5,0.0
2024-04-17T03:34:34,sb,10p0,0.0
2024-04-17T03:34:34,sb,1p0,0.0
2024-04-17T03:34:34,sb,2p5,0.0
2024-04-17T03:39:26,sb,10p0,0.0
2024-04-17T03:39:26,sb,1p0,0.0
2024-04-17T03:39:26,sb,2p5,0.0
2024-04-17T03:44:42,sb,10p0,0.0
2024-04-17T03:44:42,sb,1p0,0.0
2024-04-17T03:44:42,sb,2p5,0.0
2024-04-17T03:49:37,sb,10p0,0.0
2024-04-17T03:49:37,sb,1p0,0.0
2024-04-17T03:49:37,sb,2p5,0.0
2024-04-17T03:54:34,sb,10p0,0.0
2024-04-17T03:54:34,sb,1p0,0.0
2024-04-17T03:54:34,sb,2p5,0.0
2024-04-17T03:59:08,sb,10p0,0.0
2024-04-17T03:59:08,sb,1p0,0.0
2024-04-17T03:59:08,sb,2p5,0.0
2024-04-17T04:04:51,sb,10p0,0.0
2024-04-17T04:04:51,sb,1p0,0.0
2024-04-17T04:04:51,sb,2p5,0.0
2024-04-17T04:09:23,sb,10p0,0.0
2024-04-17T04:09:23,sb,1p0,0.0
2024-04-17T04:09:23,sb,2p5,0.0
2024-04-17T04:14:59,sb,10p0,0.0
2024-04-17T04:14:59,sb,1p0,0.0
2024-04-17T04:14:59,sb,2p5,0.0
2024-04-17T04:19:35,sb,10p0,0.0
2024-04-17T04:19:35,sb,1p0,0.0
2024-04-17T04:19:35,sb,2p5,0.0
2024-04-17T04:25:00,sb,10p0,0.0
2024-04-17T04:25:00,sb,1p0,0.0
2024-04-17T04:25:00,sb,2p5,0.0
2024-04-17T04:29:42,sb,10p0,0.0
2024-04-17T04:29:42,sb,1p0,0.0
2024-04-17T04:29:42,sb,2p5,0.0
2024-04-17T04:34:00,sb,10p0,0.0
2024-04-17T04:34:00,sb,1p0,0.0
2024-04-17T04:34:00,sb,2p5,0.0
2024-04-17T04:39:04,sb,10p0,0.0
2024-04-17T04:39:04,sb,1p0,0.0
2024-04-17T04:39:04,sb,2p5,0.0
2024-04-17T04:44:16,sb,10p0,0.0
2024-04-17T04:44:16,sb,1p0,0.0
2024-04-17T04:44:16,sb,2p5,0.0
2024-04-17T04:49:15,sb,10p0,0.0
2024-04-17T04:49:15,sb,1p0,0.0
2024-04-17T04:49:15,sb,2p5,0.0
2024-04-17T04:54:08,sb,10p0,0.0
2024-04-17T04:54:08,sb,1p0,0.0
2024-04-17T04:54:08,sb,2p5,0.0
2024-04-17T04:59:26,sb,10p0,0.0
2024-04-17T04:59:26,sb,1p0,0.0
2024-04-17T04:59:26,sb,2p5,0.0
2024-04-17T05:04:26,sb,10p0,0.0
2024-04-17T05:04:26,sb,1p0,0.0
2024-04-17T05:04:26,sb,2p5,0.0
2024-04-17T05:09:16,sb,10p0,0.0
2024-04-17T05:09:16,sb,1p0,0.0
2024-04-17T05:09:16,sb,2p5,0.0
2024-04-17T05:14:54,sb,10p0,0.0
2024-04-17T05:14:54,sb,1p0,0.0
2024-04-17T05:14:54,sb,2p5,0.0
2024-04-17T05:19:27,sb,10p0,0.0
2024-04-17T05:19:27,sb,1p0,0.0
2024-04-17T05:19:27,sb,2p5,0.0
2024-04-17T05:24:32,sb,10p0,0.0
2024-04-17T05:24:32,sb,1p0,0.0
2024-04-17T05:24:32,sb,2p5,0.0
2024-04-17T05:29:38,sb,10p0,0.0
2024-04-17T05:29:38,sb,1p0,0.0
2024-04-17T05:29:38,sb,2p5,0.0
2024-04-17T05:34:39,sb,10p0,0.0
2024-04-17T05:34:39,sb,1p0,0.0
2024-04-17T05:34:39,sb,2p5,0.0
2024-04-17T05:39:25,sb,10p0,0.0
2024-04-17T05:39:25,sb,1p0,0.0
2024-04-17T05:39:25,sb,2p5,0.0
2024-04-17T05:44:49,sb,10p0,0.0
2024-04-17T05:44:49,sb,1p0,0.0
2024-04-17T05:44:49,sb,2p5,0.0
2024-04-17T05:49:33,sb,10p0,0.0
2024-04-17T05:49:33,sb,1p0,0.0
2024-04-17T05:49:33,sb,2p5,0.0
2024-04-17T05:54:50,sb,10p0,0.0
2024-04-17T05:54:50,sb,1p0,0.0
2024-04-17T05:54:50,sb,2p5,0.0
2024-04-17T05:59:40,sb,10p0,0.0
2024-04-17T05:59:40,sb,1p0,0.0
2024-04-17T05:59:40,sb,2p5,0.0
2024-04-17T06:04:04,sb,10p0,0.0
2024-04-17T06:04:04,sb,1p0,0.0
2024-04-17T06:04:04,sb,2p5,0.0
2024-04-17T06:14:01,sb,10p0,0.0
2024-04-17T06:14:01,sb,1p0,0.0
2024-04-17T06:14:01,sb,2p5,0.0
2024-04-17T06:19:05,sb,10p0,0.0
2024-04-17T06:19:05,sb,1p0,0.0
2024-04-17T06:19:05,sb,2p5,0.0
2024-04-17T06:24:16,sb,10p0,0.0
2024-04-17T06:24:16,sb,1p0,0.0
2024-04-17T06:24:16,sb,2p5,0.0
2024-04-17T06:29:20,sb,10p0,0.2
2024-04-17T06:29:20,sb,1p0,0.0
2024-04-17T06:29:20,sb,2p5,0.0
2024-04-17T06:34:35,sb,10p0,0.0
2024-04-17T06:34:35,sb,1p0,0.0
2024-04-17T06:34:35,sb,2p5,0.0
2024-04-17T06:39:10,sb,10p0,0.0
2024-04-17T06:39:10,sb,1p0,0.0
2024-04-17T06:39:10,sb,2p5,0.0
2024-04-17T06:44:12,sb,10p0,0.0
2024-04-17T06:44:12,sb,1p0,0.0
2024-04-17T06:44:12,sb,2p5,0.0
2024-04-17T06:49:30,sb,10p0,0.0
2024-04-17T06:49:30,sb,1p0,0.0
2024-04-17T06:49:30,sb,2p5,0.0
2024-04-17T06:54:39,sb,10p0,0.0
2024-04-17T06:54:39,sb,1p0,0.0
2024-04-17T06:54:39,sb,2p5,0.0
2024-04-17T06:59:45,sb,10p0,0.0
2024-04-17T06:59:45,sb,1p0,0.0
2024-04-17T06:59:45,sb,2p5,0.0
2024-04-17T07:04:58,sb,10p0,0.0
2024-04-17T07:04:58,sb,1p0,0.0
2024-04-17T07:04:58,sb,2p5,0.0
2024-04-17T07:09:31,sb,10p0,0.0
2024-04-17T07:09:31,sb,1p0,0.0
2024-04-17T07:09:31,sb,2p5,0.0
2024-04-17T07:14:14,sb,10p0,0.0
2024-04-17T07:14:14,sb,1p0,0.0
2024-04-17T07:14:14,sb,2p5,0.0
2024-04-17T07:19:33,sb,10p0,0.0
2024-04-17T07:19:33,sb,1p0,0.0
2024-04-17T07:19:33,sb,2p5,0.0
2024-04-17T07:24:15,sb,10p0,0.0
2024-04-17T07:24:15,sb,1p0,0.0
2024-04-17T07:24:15,sb,2p5,0.0
2024-04-17T07:29:24,sb,10p0,0.0
2024-04-17T07:29:24,sb,1p0,0.0
2024-04-17T07:29:24,sb,2p5,0.0
2024-04-17T07:34:19,sb,10p0,0.0
2024-04-17T07:34:19,sb,1p0,0.0
2024-04-17T07:34:19,sb,2p5,0.0
2024-04-17T07:39:18,sb,10p0,0.0
2024-04-17T07:39:18,sb,1p0,0.0
2024-04-17T07:39:18,sb,2p5,0.0
2024-04-17T07:44:25,sb,10p0,0.0
2024-04-17T07:44:25,sb,1p0,0.0
2024-04-17T07:44:25,sb,2p5,0.0
2024-04-17T07:49:18,sb,10p0,0.0
2024-04-17T07:49:18,sb,1p0,0.0
2024-04-17T07:49:18,sb,2p5,0.0
2024-04-17T07:54:34,sb,10p0,0.0
2024-04-17T07:54:34,sb,1p0,0.0
2024-04-17T07:54:34,sb,2p5,0.0
2024-04-17T07:59:49,sb,10p0,0.0
2024-04-17T07:59:49,sb,1p0,0.0
2024-04-17T07:59:49,sb,2p5,0.0
2024-04-17T08:04:56,sb,10p0,0.0
2024-04-17T08:04:56,sb,1p0,0.0
2024-04-17T08:04:56,sb,2p5,0.0
2024-04-17T08:10:00,sb,10p0,0.0
2024-04-17T08:10:00,sb,1p0,0.0
2024-04-17T08:10:00,sb,2p5,0.0
2024-04-17T08:14:55,sb,10p0,0.0
2024-04-17T08:14:55,sb,1p0,0.0
2024-04-17T08:14:55,sb,2p5,0.0
2024-04-17T08:19:55,sb,10p0,0.0
2024-04-17T08:19:55,sb,1p0,0.0
2024-04-17T08:19:55,sb,2p5,0.0
2024-04-17T08:23:59,sb,10p0,0.0
2024-04-17T08:23:59,sb,1p0,0.0
2024-04-17T08:23:59,sb,2p5,0.0
2024-04-17T08:29:41,sb,10p0,0.0
2024-04-17T08:29:41,sb,1p0,0.0
2024-04-17T08:29:41,sb,2p5,0.0
2024-04-17T08:34:59,sb,10p0,0.0
2024-04-17T08:34:59,sb,1p0,0.0
2024-04-17T08:34:59,sb,2p5,0.0
2024-04-17T08:39:10,sb,10p0,0.0
2024-04-17T08:39:10,sb,1p0,0.0
2024-04-17T08:39:10,sb,2p5,0.0
2024-04-17T08:44:18,sb,10p0,0.0
2024-04-17T08:44:18,sb,1p0,0.0
2024-04-17T08:44:18,sb,2p5,0.0
2024-04-17T08:49:08,sb,10p0,0.0
2024-04-17T08:49:08,sb,1p0,0.0
2024-04-17T08:49:08,sb,2p5,0.0
2024-04-17T08:54:25,sb,10p0,0.0
2024-04-17T08:54:25,sb,1p0,0.0
2024-04-17T08:54:25,sb,2p5,0.0
2024-04-17T08:59:11,sb,10p0,0.0
2024-04-17T08:59:11,sb,1p0,0.0
2024-04-17T08:59:11,sb,2p5,0.0
2024-04-17T09:04:32,sb,10p0,0.0
2024-04-17T09:04:32,sb,1p0,0.0
2024-04-17T09:04:32,sb,2p5,0.0
2024-04-17T09:09:35,sb,10p0,0.0
2024-04-17T09:09:35,sb,1p0,0.0
2024-04-17T09:09:35,sb,2p5,0.0
2024-04-17T09:14:40,sb,10p0,0.0
2024-04-17T09:14:40,sb,1p0,0.0
2024-04-17T09:14:40,sb,2p5,0.0
2024-04-17T09:19:36,sb,10p0,0.0
2024-04-17T09:19:36,sb,1p0,0.0
2024-04-17T09:19:36,sb,2p5,0.0
2024-04-17T09:24:41,sb,10p0,0.0
2024-04-17T09:24:41,sb,1p0,0.0
2024-04-17T09:24:41,sb,2p5,0.0
2024-04-17T09:29:46,sb,10p0,0.0
2024-04-17T09:29:46,sb,1p0,0.0
2024-04-17T09:29:46,sb,2p5,0.0
2024-04-17T09:34:50,sb,10p0,0.0
2024-04-17T09:34:50,sb,1p0,0.0
2024-04-17T09:34:50,sb,2p5,0.0
2024-04-17T09:39:45,sb,10p0,0.0
2024-04-17T09:39:45,sb,1p0,0.0
2024-04-17T09:39:45,sb,2p5,0.0
2024-04-17T09:44:51,sb,10p0,0.0
2024-04-17T09:44:51,sb,1p0,0.0
2024-04-17T09:44:51,sb,2p5,0.0
2024-04-17T09:49:35,sb,10p0,0.0
2024-04-17T09:49:35,sb,1p0,0.0
2024-04-17T09:49:35,sb,2p5,0.0
2024-04-17T09:54:39,sb,10p0,0.0
2024-04-17T09:54:39,sb,1p0,0.0
2024-04-17T09:54:39,sb,2p5,0.0
2024-04-17T09:59:06,sb,10p0,0.0
2024-04-17T09:59:06,sb,1p0,0.0
2024-04-17T09:59:06,sb,2p5,0.0
2024-04-17T10:04:39,sb,10p0,0.0
2024-04-17T10:04:39,sb,1p0,0.0
2024-04-17T10:04:39,sb,2p5,0.0
2024-04-17T10:09:06,sb,10p0,0.0
2024-04-17T10:09:06,sb,1p0,0.0
2024-04-17T10:09:06,sb,2p5,0.0
2024-04-17T10:14:52,sb,10p0,0.0
2024-04-17T10:14:52,sb,1p0,0.0
2024-04-17T10:14:52,sb,2p5,0.0
2024-04-17T10:19:26,sb,10p0,0.0
2024-04-17T10:19:26,sb,1p0,0.0
2024-04-17T10:19:26,sb,2p5,0.0
2024-04-17T10:24:15,sb,10p0,0.0
2024-04-17T10:24:15,sb,1p0,0.0
2024-04-17T10:24:15,sb,2p5,0.0
2024-04-17T10:29:29,sb,10p0,0.0
2024-04-17T10:29:29,sb,1p0,0.0
2024-04-17T10:29:29,sb,2p5,0.0
2024-04-17T10:34:29,sb,10p0,0.0
2024-04-17T10:34:29,sb,1p0,0.0
2024-04-17T10:34:29,sb,2p5,0.0
2024-04-17T10:39:22,sb,10p0,0.0
2024-04-17T10:39:22,sb,1p0,0.0
2024-04-17T10:39:22,sb,2p5,0.0
2024-04-17T10:44:23,sb,10p0,0.0
2024-04-17T10:44:23,sb,1p0,0.0
2024-04-17T10:44:23,sb,2p5,0.0
2024-04-17T10:49:41,sb,10p0,0.0
2024-04-17T10:49:41,sb,1p0,0.0
2024-04-17T10:49:41,sb,2p5,0.0
2024-04-17T10:54:42,sb,10p0,0.0
2024-04-17T10:54:42,sb,1p0,0.0
2024-04-17T10:54:42,sb,2p5,0.0
2024-04-17T10:59:32,sb,10p0,0.0
2024-04-17T10:59:32,sb,1p0,0.0
2024-04-17T10:59:32,sb,2p5,0.0
2024-04-17T11:04:52,sb,10p0,0.0
2024-04-17T11:04:52,sb,1p0,0.0
2024-04-17T11:04:52,sb,2p5,0.0
2024-04-17T11:09:55,sb,10p0,0.0
2024-04-17T11:09:55,sb,1p0,0.0
2024-04-17T11:09:55,sb,2p5,0.0
2024-04-17T11:14:38,sb,10p0,0.0
2024-04-17T11:14:38,sb,1p0,0.0
2024-04-17T11:14:38,sb,2p5,0.0
2024-04-17T11:19:18,sb,10p0,0.0
2024-04-17T11:19:18,sb,1p0,0.0
2024-04-17T11:19:18,sb,2p5,0.0
2024-04-17T11:24:29,sb,10p0,0.0
2024-04-17T11:24:29,sb,1p0,0.0
2024-04-17T11:24:29,sb,2p5,0.0
2024-04-17T11:29:04,sb,10p0,0.0
2024-04-17T11:29:04,sb,1p0,0.0
2024-04-17T11:29:04,sb,2p5,0.0
2024-04-17T11:34:10,sb,10p0,0.0
2024-04-17T11:34:10,sb,1p0,0.0
2024-04-17T11:34:10,sb,2p5,0.0
2024-04-17T11:39:25,sb,10p0,0.0
2024-04-17T11:39:25,sb,1p0,0.0
2024-04-17T11:39:25,sb,2p5,0.0
2024-04-17T11:44:11,sb,10p0,0.0
2024-04-17T11:44:11,sb,1p0,0.0
2024-04-17T11:44:11,sb,2p5,0.0
2024-04-17T11:49:08,sb,10p0,0.0
2024-04-17T11:49:08,sb,1p0,0.0
2024-04-17T11:49:08,sb,2p5,0.0
2024-04-17T11:54:17,sb,10p0,0.0
2024-04-17T11:54:17,sb,1p0,0.0
2024-04-17T11:54:17,sb,2p5,0.0
2024-04-17T12:04:43,sb,10p0,0.0
2024-04-17T12:04:43,sb,1p0,0.0
2024-04-17T12:04:43,sb,2p5,0.0
2024-04-17T12:09:15,sb,10p0,0.0
2024-04-17T12:09:15,sb,1p0,0.0
2024-04-17T12:09:15,sb,2p5,0.0
2024-04-17T12:14:33,sb,10p0,0.0
2024-04-17T12:14:33,sb,1p0,0.0
2024-04-17T12:14:33,sb,2p5,0.0
2024-04-17T12:19:53,sb,10p0,0.0
2024-04-17T12:19:53,sb,1p0,0.0
2024-04-17T12:19:53,sb,2p5,0.0
2024-04-17T12:24:51,sb,10p0,0.0
2024-04-17T12:24:51,sb,1p0,0.0
2024-04-17T12:24:51,sb,2p5,0.0
2024-04-17T12:29:10,sb,10p0,0.0
2024-04-17T12:29:10,sb,1p0,0.0
2024-04-17T12:29:10,sb,2p5,0.0
2024-04-17T12:34:16,sb,10p0,0.0
2024-04-17T12:34:16,sb,1p0,0.0
2024-04-17T12:34:16,sb,2p5,0.0
2024-04-17T12:40:09,sb,10p0,0.0
2024-04-17T12:40:09,sb,1p0,0.0
2024-04-17T12:40:09,sb,2p5,0.0
2024-04-17T12:44:05,sb,10p0,0.0
2024-04-17T12:44:05,sb,1p0,0.0
2024-04-17T12:44:05,sb,2p5,0.0
2024-04-17T12:49:20,sb,10p0,0.0
2024-04-17T12:49:20,sb,1p0,0.0
2024-04-17T12:49:20,sb,2p5,0.0
2024-04-17T12:54:24,sb,10p0,0.0
2024-04-17T12:54:24,sb,1p0,0.0
2024-04-17T12:54:24,sb,2p5,0.0
2024-04-17T12:59:49,sb,10p0,0.0
2024-04-17T12:59:49,sb,1p0,0.0
2024-04-17T12:59:49,sb,2p5,0.0
2024-04-17T13:04:30,sb,10p0,0.0
2024-04-17T13:04:30,sb,1p0,0.0
2024-04-17T13:04:30,sb,2p5,0.0
2024-04-17T13:09:03,sb,10p0,0.0
2024-04-17T13:09:03,sb,1p0,0.0
2024-04-17T13:09:03,sb,2p5,0.0
2024-04-17T13:14:24,sb,10p0,0.0
2024-04-17T13:14:24,sb,1p0,0.0
2024-04-17T13:14:24,sb,2p5,0.0
2024-04-17T13:19:22,sb,10p0,0.0
2024-04-17T13:19:22,sb,1p0,0.0
2024-04-17T13:19:22,sb,2p5,0.0
2024-04-17T13:24:24,sb,10p0,0.0
2024-04-17T13:24:24,sb,1p0,0.0
2024-04-17T13:24:24,sb,2p5,0.0
2024-04-17T13:29:16,sb,10p0,0.0
2024-04-17T13:29:16,sb,1p0,0.0
2024-04-17T13:29:16,sb,2p5,0.0
2024-04-17T13:34:40,sb,10p0,0.0
2024-04-17T13:34:40,sb,1p0,0.0
2024-04-17T13:34:40,sb,2p5,0.0
2024-04-17T13:39:29,sb,10p0,0.0
2024-04-17T13:39:29,sb,1p0,0.0
2024-04-17T13:39:29,sb,2p5,0.0
2024-04-17T13:44:25,sb,10p0,0.0
2024-04-17T13:44:25,sb,1p0,0.0
2024-04-17T13:44:25,sb,2p5,0.0
2024-04-17T13:49:40,sb,10p0,0.0
2024-04-17T13:49:40,sb,1p0,0.0
2024-04-17T13:49:40,sb,2p5,0.0
2024-04-17T13:55:03,sb,10p0,0.0
2024-04-17T13:55:03,sb,1p0,0.0
2024-04-17T13:55:03,sb,2p5,0.0
2024-04-17T13:59:25,sb,10p0,0.0
2024-04-17T13:59:25,sb,1p0,0.0
2024-04-17T13:59:25,sb,2p5,0.0
2024-04-17T14:05:00,sb,10p0,0.0
2024-04-17T14:05:00,sb,1p0,0.0
2024-04-17T14:05:00,sb,2p5,0.0
2024-04-17T14:09:48,sb,10p0,0.0
2024-04-17T14:09:48,sb,1p0,0.0
2024-04-17T14:09:48,sb,2p5,0.0
2024-04-17T14:14:17,sb,10p0,0.0
2024-04-17T14:14:17,sb,1p0,0.0
2024-04-17T14:14:17,sb,2p5,0.0
2024-04-17T14:19:35,sb,10p0,0.0
2024-04-17T14:19:35,sb,1p0,0.0
2024-04-17T14:19:35,sb,2p5,0.0
2024-04-17T14:24:00,sb,10p0,0.0
2024-04-17T14:24:00,sb,1p0,0.0
2024-04-17T14:24:00,sb,2p5,0.0
2024-04-17T14:29:17,sb,10p0,0.0
2024-04-17T14:29:17,sb,1p0,0.0
2024-04-17T14:29:17,sb,2p5,0.0
2024-04-17T14:34:15,sb,10p0,0.0
2024-04-17T14:34:15,sb,1p0,0.0
2024-04-17T14:34:15,sb,2p5,0.0
2024-04-17T14:39:09,sb,10p0,0.0
2024-04-17T14:39:09,sb,1p0,0.0
2024-04-17T14:39:09,sb,2p5,0.0
2024-04-17T14:44:27,sb,10p0,0.0
2024-04-17T14:44:27,sb,1p0,0.0
2024-04-17T14:44:27,sb,2p5,0.0
2024-04-17T14:49:13,sb,10p0,0.0
2024-04-17T14:49:13,sb,1p0,0.0
2024-04-17T14:49:13,sb,2p5,0.0
2024-04-17T14:54:32,sb,10p0,0.0
2024-04-17T14:54:32,sb,1p0,0.0
2024-04-17T14:54:32,sb,2p5,0.0
2024-04-17T14:59:41,sb,10p0,0.0
2024-04-17T14:59:41,sb,1p0,0.0
2024-04-17T14:59:41,sb,2p5,0.0
2024-04-17T15:04:38,sb,10p0,0.0
2024-04-17T15:04:38,sb,1p0,0.0
2024-04-17T15:04:38,sb,2p5,0.0
2024-04-17T15:09:44,sb,10p0,0.0
2024-04-17T15:09:44,sb,1p0,0.0
2024-04-17T15:09:44,sb,2p5,0.0
2024-04-17T15:14:47,sb,10p0,0.0
2024-04-17T15:14:47,sb,1p0,0.0
2024-04-17T15:14:47,sb,2p5,0.0
2024-04-17T15:19:47,sb,10p0,0.0
2024-04-17T15:19:47,sb,1p0,0.0
2024-04-17T15:19:47,sb,2p5,0.0
2024-04-17T15:24:51,sb,10p0,0.0
2024-04-17T15:24:51,sb,1p0,0.0
2024-04-17T15:24:51,sb,2p5,0.0
2024-04-17T15:29:03,sb,10p0,0.0
2024-04-17T15:29:03,sb,1p0,0.0
2024-04-17T15:29:03,sb,2p5,0.0
2024-04-17T15:35:00,sb,10p0,0.0
2024-04-17T15:35:00,sb,1p0,0.0
2024-04-17T15:35:00,sb,2p5,0.0
2024-04-17T15:39:07,sb,10p0,0.0
2024-04-17T15:39:07,sb,1p0,0.0
2024-04-17T15:39:07,sb,2p5,0.0
2024-04-17T15:44:29,sb,10p0,0.0
2024-04-17T15:44:29,sb,1p0,0.0
2024-04-17T15:44:29,sb,2p5,0.0
2024-04-17T15:49:16,sb,10p0,0.0
2024-04-17T15:49:16,sb,1p0,0.0
2024-04-17T15:49:16,sb,2p5,0.0
2024-04-17T15:54:41,sb,10p0,0.0
2024-04-17T15:54:41,sb,1p0,0.0
2024-04-17T15:54:41,sb,2p5,0.0
2024-04-17T15:59:25,sb,10p0,0.0
2024-04-17T15:59:25,sb,1p0,0.0
2024-04-17T15:59:25,sb,2p5,0.0
2024-04-17T16:04:29,sb,10p0,0.0
2024-04-17T16:04:29,sb,1p0,0.0
2024-04-17T16:04:29,sb,2p5,0.0
2024-04-17T16:09:49,sb,10p0,0.0
2024-04-17T16:09:49,sb,1p0,0.0
2024-04-17T16:09:49,sb,2p5,0.0
2024-04-17T16:14:51,sb,10p0,0.0
2024-04-17T16:14:51,sb,1p0,0.0
2024-04-17T16:14:51,sb,2p5,0.0
2024-04-17T16:19:27,sb,10p0,0.0
2024-04-17T16:19:27,sb,1p0,0.0
2024-04-17T16:19:27,sb,2p5,0.0
2024-04-17T16:24:39,sb,10p0,0.0
