2024-04-13T00:09:53,mbh,10p0,0.0
2024-04-13T00:14:46,mbh,10p0,0.0
2024-04-13T00:17:51,mbh,10p0,0.0
2024-04-13T00:24:38,mbh,10p0,0.0
2024-04-13T00:29:25,mbh,10p0,0.0
2024-04-13T00:34:03,mbh,10p0,0.0
2024-04-13T00:36:03,mbh,10p0,0.0
2024-04-13T00:44:55,mbh,10p0,0.0
2024-04-13T00:49:55,mbh,10p0,0.0
2024-04-13T00:54:14,mbh,10p0,0.0
2024-04-13T00:59:31,mbh,10p0,0.0
2024-04-13T01:04:08,mbh,10p0,0.0
2024-04-13T01:09:05,mbh,10p0,0.0
2024-04-13T01:14:34,mbh,10p0,0.0
2024-04-13T01:19:00,mbh,10p0,0.0
2024-04-13T01:24:14,mbh,10p0,0.0
2024-04-13T01:29:17,mbh,10p0,0.0
2024-04-13T01:34:19,mbh,10p0,0.0
2024-04-13T01:39:09,mbh,10p0,0.0
2024-04-13T01:44:44,mbh,10p0,0.0
2024-04-13T01:45:00,mbh,10p0,0.0
2024-04-13T01:49:28,mbh,10p0,0.0
2024-04-13T01:54:53,mbh,10p0,0.0
2024-04-13T02:01:53,mbh,10p0,0.0
2024-04-13T02:05:02,mbh,10p0,0.0
2024-04-13T02:14:06,mbh,10p0,0.0
2024-04-13T02:19:47,mbh,10p0,0.0
2024-04-13T02:24:50,mbh,10p0,0.0
2024-04-13T02:29:53,mbh,10p0,0.0
2024-04-13T02:34:53,mbh,10p0,0.0
2024-04-13T02:39:17,mbh,10p0,0.0
2024-04-13T02:44:17,mbh,10p0,0.0
2024-04-13T02:49:21,mbh,10p0,0.0
2024-04-13T02:54:03,mbh,10p0,0.0
2024-04-13T02:59:30,mbh,10p0,0.0
2024-04-13T03:04:24,mbh,10p0,0.0
2024-04-13T03:09:37,mbh,10p0,0.0
2024-04-13T03:14:42,mbh,10p0,0.0
2024-04-13T03:19:50,mbh,10p0,0.0
2024-04-13T03:24:53,mbh,10p0,0.0
2024-04-13T03:29:56,mbh,10p0,0.0
2024-04-13T03:34:41,mbh,10p0,0.0
2024-04-13T03:39:04,mbh,10p0,0.0
2024-04-13T03:44:53,mbh,10p0,0.0
2024-04-13T03:49:29,mbh,10p0,0.0
2024-04-13T03:54:10,mbh,10p0,0.0
2024-04-13T03:59:15,mbh,10p0,0.0
2024-04-13T04:04:05,mbh,10p0,0.0
2024-04-13T04:09:00,mbh,10p0,0.0
2024-04-13T04:14:17,mbh,10p0,0.0
2024-04-13T04:19:05,mbh,10p0,0.0
2024-04-13T04:24:22,mbh,10p0,0.0
2024-04-13T04:29:25,mbh,10p0,0.0
2024-04-13T04:34:29,mbh,10p0,0.0
2024-04-13T04:39:29,mbh,10p0,0.0
2024-04-13T04:44:15,mbh,10p0,0.0
2024-04-13T04:49:37,mbh,10p0,0.0
2024-04-13T04:54:14,mbh,10p0,0.0
2024-04-13T04:59:22,mbh,10p0,0.0
2024-04-13T05:04:10,mbh,10p0,0.0
2024-04-13T05:09:14,mbh,10p0,0.0
2024-04-13T05:14:57,mbh,10p0,0.0
2024-04-13T05:19:31,mbh,10p0,0.0
2024-04-13T05:24:09,mbh,10p0,0.0
2024-04-13T05:29:05,mbh,10p0,0.0
2024-04-13T05:34:16,mbh,10p0,0.0
2024-04-13T05:39:17,mbh,10p0,0.0
2024-04-13T05:44:39,mbh,10p0,0.0
2024-04-13T05:49:19,mbh,10p0,0.0
2024-04-13T05:54:46,mbh,10p0,0.0
2024-04-13T05:59:21,mbh,10p0,0.0
2024-04-13T06:04:45,mbh,10p0,0.0
2024-04-13T06:09:00,mbh,10p0,0.0
2024-04-13T06:14:35,mbh,10p0,0.0
2024-04-13T06:19:45,mbh,10p0,0.0
2024-04-13T06:24:11,mbh,10p0,0.0
2024-04-13T06:29:45,mbh,10p0,0.0
2024-04-13T06:34:36,mbh,10p0,0.0
2024-04-13T06:39:54,mbh,10p0,0.0
2024-04-13T06:44:57,mbh,10p0,0.0
2024-04-13T06:49:01,mbh,10p0,0.0
2024-04-13T06:54:04,mbh,10p0,0.0
2024-04-13T06:59:05,mbh,10p0,0.0
2024-04-13T07:04:16,mbh,10p0,0.0
2024-04-13T07:09:23,mbh,10p0,0.0
2024-04-13T07:14:22,mbh,10p0,0.0
2024-04-13T07:19:51,mbh,10p0,0.0
2024-04-13T07:24:28,mbh,10p0,0.0
2024-04-13T07:29:11,mbh,10p0,0.0
2024-04-13T07:34:26,mbh,10p0,0.0
2024-04-13T07:39:26,mbh,10p0,0.0
2024-04-13T07:44:04,mbh,10p0,0.0
2024-04-13T07:49:53,mbh,10p0,0.0
2024-04-13T07:54:40,mbh,10p0,0.0
2024-04-13T07:58:59,mbh,10p0,0.0
2024-04-13T08:04:45,mbh,10p0,0.0
2024-04-13T08:09:04,mbh,10p0,0.0
2024-04-13T08:14:55,mbh,10p0,0.0
2024-04-13T08:19:30,mbh,10p0,0.0
2024-04-13T08:24:12,mbh,10p0,0.0
2024-04-13T08:29:56,mbh,10p0,0.0
2024-04-13T08:34:01,mbh,10p0,0.0
2024-04-13T08:39:04,mbh,10p0,0.0
2024-04-13T08:44:20,mbh,10p0,0.0
2024-04-13T08:49:11,mbh,10p0,0.0
2024-04-13T08:54:35,mbh,10p0,0.0
2024-04-13T08:59:56,mbh,10p0,0.0
2024-04-13T09:04:46,mbh,10p0,0.0
2024-04-13T09:09:48,mbh,10p0,0.0
2024-04-13T09:14:53,mbh,10p0,0.0
2024-04-13T09:19:14,mbh,10p0,0.0
2024-04-13T09:24:14,mbh,10p0,0.0
2024-04-13T09:29:36,mbh,10p0,0.0
2024-04-13T09:34:04,mbh,10p0,0.0
2024-04-13T09:39:29,mbh,10p0,0.0
2024-04-13T09:44:31,mbh,10p0,0.0
2024-04-13T09:49:29,mbh,10p0,0.0
2024-04-13T09:54:15,mbh,10p0,0.0
2024-04-13T09:59:17,mbh,10p0,0.0
2024-04-13T10:04:57,mbh,10p0,0.0
2024-04-13T10:09:46,mbh,10p0,0.0
2024-04-13T10:14:03,mbh,10p0,0.0
2024-04-13T10:19:23,mbh,10p0,0.0
2024-04-13T10:24:54,mbh,10p0,0.0
2024-04-13T10:29:35,mbh,10p0,0.0
2024-04-13T10:34:15,mbh,10p0,0.0
2024-04-13T10:39:03,mbh,10p0,0.0
2024-04-13T10:44:17,mbh,10p0,0.0
2024-04-13T10:49:44,mbh,10p0,0.0
2024-04-13T10:54:10,mbh,10p0,0.0
2024-04-13T10:59:10,mbh,10p0,0.0
2024-04-13T11:04:40,mbh,10p0,0.0
2024-04-13T11:09:20,mbh,10p0,0.0
2024-04-13T11:14:40,mbh,10p0,0.0
2024-04-13T11:19:29,mbh,10p0,0.0
2024-04-13T11:24:05,mbh,10p0,0.0
2024-04-13T11:29:27,mbh,10p0,0.0
2024-04-13T11:34:52,mbh,10p0,0.0
2024-04-13T11:39:01,mbh,10p0,0.0
2024-04-13T11:44:16,mbh,10p0,0.0
2024-04-13T11:49:19,mbh,10p0,0.0
2024-04-13T11:54:11,mbh,10p0,0.0
2024-04-13T11:59:58,mbh,10p0,0.0
2024-04-13T12:04:26,mbh,10p0,0.0
2024-04-13T12:09:49,mbh,10p0,0.0
2024-04-13T12:14:14,mbh,10p0,0.0
2024-04-13T12:19:53,mbh,10p0,0.0
2024-04-13T12:24:20,mbh,10p0,0.0
2024-04-13T12:29:45,mbh,10p0,0.0
2024-04-13T12:34:46,mbh,10p0,0.0
2024-04-13T12:39:15,mbh,10p0,0.0
2024-04-13T12:44:05,mbh,10p0,0.0
2024-04-13T12:48:08,mbh,10p0,0.0
2024-04-13T12:49:50,mbh,10p0,0.0
2024-04-13T12:54:50,mbh,10p0,0.0
2024-04-13T13:04:30,mbh,10p0,0.0
2024-04-13T13:09:01,mbh,10p0,0.0
2024-04-13T13:14:02,mbh,10p0,0.0
2024-04-13T13:15:00,mbh,10p0,0.0
2024-04-13T13:19:35,mbh,10p0,0.0
2024-04-13T13:24:37,mbh,10p0,0.0
2024-04-13T13:34:00,mbh,10p0,0.0
2024-04-13T13:39:13,mbh,10p0,0.0
2024-04-13T13:44:31,mbh,10p0,0.0
2024-04-13T13:49:05,mbh,10p0,0.0
2024-04-13T13:54:42,mbh,10p0,0.0
2024-04-13T13:59:57,mbh,10p0,0.0
2024-04-13T14:04:25,mbh,10p0,0.0
2024-04-13T14:09:53,mbh,10p0,0.0
2024-04-13T14:14:17,mbh,10p0,0.0
2024-04-13T14:19:35,mbh,10p0,0.0
2024-04-13T14:24:14,mbh,10p0,0.0
2024-04-13T14:29:17,mbh,10p0,0.0
2024-04-13T14:34:16,mbh,10p0,0.0
2024-04-13T14:39:46,mbh,10p0,0.0
2024-04-13T14:44:48,mbh,10p0,0.0
2024-04-13T14:49:38,mbh,10p0,0.0
2024-04-13T14:54:41,mbh,10p0,0.0
2024-04-13T14:59:35,mbh,10p0,0.0
2024-04-13T15:04:07,mbh,10p0,0.0
2024-04-13T15:09:09,mbh,10p0,0.0
2024-04-13T15:15:02,mbh,10p0,0.0
2024-04-13T15:19:03,mbh,10p0,0.0
2024-04-13T15:24:59,mbh,10p0,0.0
2024-04-13T15:29:44,mbh,10p0,0.0
2024-04-13T15:34:42,mbh,10p0,0.0
2024-04-13T15:39:11,mbh,10p0,0.0
2024-04-13T15:44:50,mbh,10p0,0.0
2024-04-13T15:49:14,mbh,10p0,0.0
2024-04-13T15:54:16,mbh,10p0,0.0
2024-04-13T15:59:19,mbh,10p0,0.0
2024-04-13T16:04:25,mbh,10p0,0.0
2024-04-13T16:09:29,mbh,10p0,0.0
2024-04-13T16:14:19,mbh,10p0,0.0
2024-04-13T16:19:24,mbh,10p0,0.0
2024-04-13T16:24:17,mbh,10p0,0.0
2024-04-13T16:29:03,mbh,10p0,0.0
2024-04-13T16:34:23,mbh,10p0,0.0
2024-04-13T16:39:47,mbh,10p0,0.0
2024-04-13T16:44:30,mbh,10p0,0.0
2024-04-13T16:49:15,mbh,10p0,0.0
2024-04-13T16:54:44,mbh,10p0,0.0
2024-04-13T16:59:33,mbh,10p0,0.0
2024-04-13T17:04:24,mbh,10p0,0.0
2024-04-13T17:09:31,mbh,10p0,0.0
2024-04-13T17:14:50,mbh,10p0,0.0
2024-04-13T17:19:39,mbh,10p0,0.0
2024-04-13T17:24:57,mbh,10p0,0.0
2024-04-13T17:28:59,mbh,10p0,0.0
2024-04-13T17:34:02,mbh,10p0,0.0
2024-04-13T17:39:06,mbh,10p0,0.0
2024-04-13T17:44:52,mbh,10p0,0.0
2024-04-13T17:49:20,mbh,10p0,0.0
2024-04-13T17:54:50,mbh,10p0,0.0
2024-04-13T17:59:22,mbh,10p0,0.0
2024-04-13T18:04:19,mbh,10p0,0.0
2024-04-13T18:09:17,mbh,10p0,0.0
2024-04-13T18:14:21,mbh,10p0,0.0
2024-04-13T18:19:24,mbh,10p0,0.0
2024-04-13T18:24:36,mbh,10p0,0.0
2024-04-13T18:29:16,mbh,10p0,0.0
2024-04-13T18:34:08,mbh,10p0,0.0
2024-04-13T18:39:47,mbh,10p0,0.0
2024-04-13T18:44:49,mbh,10p0,0.0
2024-04-13T18:49:26,mbh,10p0,0.0
2024-04-13T18:50:02,mbh,10p0,0.0
2024-04-13T18:54:23,mbh,10p0,0.0
2024-04-13T19:04:30,mbh,10p0,0.0
2024-04-13T19:09:35,mbh,10p0,0.0
2024-04-13T19:14:19,mbh,10p0,0.0
2024-04-13T19:19:05,mbh,10p0,0.0
2024-04-13T19:24:47,mbh,10p0,0.0
2024-04-13T19:29:29,mbh,10p0,0.0
2024-04-13T19:34:39,mbh,10p0,0.0
2024-04-13T19:39:40,mbh,10p0,0.0
2024-04-13T19:44:18,mbh,10p0,0.0
2024-04-13T19:49:07,mbh,10p0,0.0
2024-04-13T19:54:14,mbh,10p0,0.0
2024-04-13T19:58:58,mbh,10p0,0.0
2024-04-13T20:04:20,mbh,10p0,0.0
2024-04-13T20:09:24,mbh,10p0,0.0
2024-04-13T20:14:16,mbh,10p0,0.0
2024-04-13T20:19:33,mbh,10p0,0.0
2024-04-13T20:24:36,mbh,10p0,0.0
2024-04-13T20:29:43,mbh,10p0,0.0
2024-04-13T20:34:17,mbh,10p0,0.0
2024-04-13T20:39:19,mbh,10p0,0.0
2024-04-13T20:44:08,mbh,10p0,0.0
2024-04-13T20:49:02,mbh,10p0,0.0
2024-04-13T20:55:00,mbh,10p0,0.0
2024-04-13T20:59:01,mbh,10p0,0.0
2024-04-13T21:04:33,mbh,10p0,0.0
2024-04-13T21:09:39,mbh,10p0,0.0
2024-04-13T21:14:09,mbh,10p0,0.0
2024-04-13T21:19:22,mbh,10p0,0.0
2024-04-13T21:24:19,mbh,10p0,0.0
2024-04-13T21:29:50,mbh,10p0,0.0
2024-04-13T21:34:26,mbh,10p0,0.0
2024-04-13T21:39:29,mbh,10p0,0.0
2024-04-13T21:44:02,mbh,10p0,0.0
2024-04-13T21:46:00,mbh,10p0,0.0
2024-04-13T21:49:33,mbh,10p0,0.0
2024-04-13T21:54:47,mbh,10p0,0.0
2024-04-13T22:04:52,mbh,10p0,0.0
2024-04-13T22:09:15,mbh,10p0,0.0
2024-04-13T22:14:53,mbh,10p0,0.0
2024-04-13T22:19:00,mbh,10p0,0.0
2024-04-13T22:24:55,mbh,10p0,0.0
2024-04-13T22:29:23,mbh,10p0,0.0
2024-04-13T22:34:06,mbh,10p0,0.4
2024-04-13T22:39:27,mbh,10p0,0.0
2024-04-13T22:44:29,mbh,10p0,0.0
2024-04-13T22:49:13,mbh,10p0,0.0
2024-04-13T22:54:36,mbh,10p0,0.0
2024-04-13T22:59:25,mbh,10p0,0.0
2024-04-13T23:04:23,mbh,10p0,0.0
2024-04-13T23:09:50,mbh,10p0,0.0
2024-04-13T23:14:01,mbh,10p0,0.0
2024-04-13T23:19:56,mbh,10p0,0.0
2024-04-13T23:24:46,mbh,10p0,0.0
2024-04-13T23:29:01,mbh,10p0,0.0
2024-04-13T23:34:14,mbh,10p0,0.0
2024-04-13T23:39:48,mbh,10p0,0.0
2024-04-13T23:44:08,mbh,10p0,0.0
2024-04-13T23:49:21,mbh,10p0,0.0
2024-04-13T23:54:26,mbh,10p0,0.0
