#datetime,location,diameter,particulate_matter
2024-04-01T00:00:00,mbh,1p0,0.0
2024-04-01T00:04:35,mbh,1p0,0.0
2024-04-01T00:14:30,mbh,1p0,0.0
2024-04-01T00:15:00,mbh,1p0,0.0
2024-04-01T00:19:29,mbh,1p0,0.0
2024-04-01T00:24:06,mbh,1p0,0.0
2024-04-01T00:34:09,mbh,1p0,0.3
2024-04-01T00:39:44,mbh,1p0,0.0
2024-04-01T00:44:08,mbh,1p0,0.0
2024-04-01T00:49:19,mbh,1p0,0.0
2024-04-01T00:54:14,mbh,1p0,0.0
2024-04-01T00:59:12,mbh,1p0,0.0
2024-04-01T01:04:24,mbh,1p0,0.0
2024-04-01T01:09:45,mbh,1p0,0.0
2024-04-01T01:14:31,mbh,1p0,0.0
2024-04-01T01:19:21,mbh,1p0,0.0
2024-04-01T01:24:41,mbh,1p0,0.0
2024-04-01T01:29:12,mbh,1p0,0.0
2024-04-01T01:34:08,mbh,1p0,0.0
2024-04-01T01:39:10,mbh,1p0,0.0
2024-04-01T01:44:10,mbh,1p0,0.0
2024-04-01T01:49:35,mbh,1p0,0.0
2024-04-01T01:54:03,mbh,1p0,0.0
2024-04-01T01:59:04,mbh,1p0,0.0
2024-04-01T02:04:37,mbh,1p0,0.0
2024-04-01T02:09:35,mbh,1p0,0.0
2024-04-01T02:14:31,mbh,1p0,0.0
2024-04-01T02:19:29,mbh,1p0,0.0
2024-04-01T02:24:18,mbh,1p0,0.0
2024-04-01T02:29:36,mbh,1p0,0.0
2024-04-01T02:34:20,mbh,1p0,0.0
2024-04-01T02:39:25,mbh,1p0,0.0
2024-04-01T02:44:30,mbh,1p0,0.0
2024-04-01T02:49:08,mbh,1p0,0.0
2024-04-01T02:54:42,mbh,1p0,0.0
2024-04-01T02:59:17,mbh,1p0,0.0
2024-04-01T03:04:48,mbh,1p0,0.0
2024-04-01T03:09:17,mbh,1p0,0.0
2024-04-01T03:14:06,mbh,1p0,0.0
2024-04-01T03:19:00,mbh,1p0,0.0
2024-04-01T03:24:02,mbh,1p0,0.0
2024-04-01T03:29:13,mbh,1p0,0.0
2024-04-01T03:34:06,mbh,1p0,0.0
2024-04-01T03:39:10,mbh,1p0,0.0
2024-04-01T03:44:12,mbh,1p0,0.0
2024-04-01T03:49:14,mbh,1p0,0.0
2024-04-01T03:54:50,mbh,1p0,0.0
2024-04-01T03:59:20,mbh,1p0,0.0
2024-04-01T04:04:24,mbh,1p0,0.0
2024-04-01T04:09:23,mbh,1p0,0.0
2024-04-01T04:14:43,mbh,1p0,0.0
2024-04-01T04:19:16,mbh,1p0,0.0
2024-04-01T04:24:23,mbh,1p0,0.0
2024-04-01T04:29:51,mbh,1p0,0.0
2024-04-01T04:34:39,mbh,1p0,0.0
2024-04-01T04:39:21,mbh,1p0,0.0
2024-04-01T04:44:23,mbh,1p0,0.0
2024-04-01T04:49:51,mbh,1p0,0.0
2024-04-01T04:54:43,mbh,1p0,0.0
2024-04-01T04:59:53,mbh,1p0,0.0
2024-04-01T05:04:15,mbh,1p0,0.0
2024-04-01T05:09:12,mbh,1p0,0.0
2024-04-01T05:14:05,mbh,1p0,0.0
2024-04-01T05:19:03,mbh,1p0,0.0
2024-04-01T05:24:33,mbh,1p0,0.0
2024-04-01T05:29:08,mbh,1p0,0.0
2024-04-01T05:34:14,mbh,1p0,0.0
2024-04-01T05:39:46,mbh,1p0,0.0
2024-04-01T05:44:04,mbh,1p0,0.0
2024-04-01T05:49:10,mbh,1p0,0.0
2024-04-01T05:54:16,mbh,1p0,0.0
2024-04-01T05:59:18,mbh,1p0,0.0
2024-04-01T06:04:29,mbh,1p0,0.0
2024-04-01T06:09:26,mbh,1p0,0.0
2024-04-01T06:14:07,mbh,1p0,0.0
2024-04-01T06:19:07,mbh,1p0,0.0
2024-04-01T06:24:16,mbh,1p0,0.0
2024-04-01T06:29:14,mbh,1p0,0.0
2024-04-01T06:34:54,mbh,1p0,0.0
2024-04-01T06:39:51,mbh,1p0,0.0
2024-04-01T06:44:10,mbh,1p0,0.0
2024-04-01T06:49:00,mbh,1p0,0.0
2024-04-01T06:54:10,mbh,1p0,0.0
2024-04-01T06:59:51,mbh,1p0,0.0
2024-04-01T07:04:14,mbh,1p0,0.0
2024-04-01T07:09:36,mbh,1p0,0.0
2024-04-01T07:14:39,mbh,1p0,0.0
2024-04-01T07:19:43,mbh,1p0,0.0
2024-04-01T07:24:49,mbh,1p0,0.0
2024-04-01T07:29:12,mbh,1p0,0.0
2024-04-01T07:30:00,mbh,1p0,0.0
2024-04-01T07:34:18,mbh,1p0,0.0
2024-04-01T07:44:58,mbh,1p0,0.0
2024-04-01T07:49:01,mbh,1p0,0.0
2024-04-01T07:54:03,mbh,1p0,0.0
2024-04-01T07:59:32,mbh,1p0,0.0
2024-04-01T08:04:14,mbh,1p0,0.0
2024-04-01T08:09:02,mbh,1p0,0.0
2024-04-01T08:14:14,mbh,1p0,0.0
2024-04-01T08:19:14,mbh,1p0,0.0
2024-04-01T08:24:17,mbh,1p0,0.0
2024-04-01T08:29:28,mbh,1p0,0.0
2024-04-01T08:34:22,mbh,1p0,0.0
2024-04-01T08:39:24,mbh,1p0,0.0
2024-04-01T08:44:28,mbh,1p0,0.0
2024-04-01T08:49:30,mbh,1p0,0.0
2024-04-01T08:54:32,mbh,1p0,0.0
2024-04-01T08:59:28,mbh,1p0,0.0
2024-04-01T09:04:40,mbh,1p0,0.0
2024-04-01T09:09:42,mbh,1p0,0.0
2024-04-01T09:14:50,mbh,1p0,0.0
2024-04-01T09:19:02,mbh,1p0,0.0
2024-04-01T09:24:05,mbh,1p0,0.0
2024-04-01T09:29:26,mbh,1p0,0.0
2024-04-01T09:34:28,mbh,1p0,0.0
2024-04-01T09:39:16,mbh,1p0,0.0
2024-04-01T09:44:04,mbh,1p0,0.0
2024-04-01T09:49:16,mbh,1p0,0.0
2024-04-01T09:54:47,mbh,1p0,0.0
2024-04-01T09:59:15,mbh,1p0,0.0
2024-04-01T10:04:29,mbh,1p0,0.0
2024-04-01T10:09:23,mbh,1p0,0.0
2024-04-01T10:14:34,mbh,1p0,0.0
2024-04-01T10:19:45,mbh,1p0,0.0
2024-04-01T10:20:02,mbh,1p0,0.0
2024-04-01T10:24:43,mbh,1p0,0.0
2024-04-01T10:34:06,mbh,1p0,0.0
2024-04-01T10:39:40,mbh,1p0,0.0
2024-04-01T10:44:47,mbh,1p0,0.0
2024-04-01T10:50:01,mbh,1p0,0.0
2024-04-01T10:54:57,mbh,1p0,0.0
2024-04-01T10:59:06,mbh,1p0,0.0
2024-04-01T11:04:11,mbh,1p0,0.0
2024-04-01T11:09:17,mbh,1p0,0.0
2024-04-01T11:14:12,mbh,1p0,0.0
2024-04-01T11:19:30,mbh,1p0,0.0
2024-04-01T11:24:37,mbh,1p0,0.0
2024-04-01T11:29:31,mbh,1p0,0.0
2024-04-01T11:34:37,mbh,1p0,0.0
2024-04-01T11:39:33,mbh,1p0,0.0
2024-04-01T11:44:30,mbh,1p0,0.0
2024-04-01T11:49:25,mbh,1p0,0.0
2024-04-01T11:54:31,mbh,1p0,0.0
2024-04-01T11:59:45,mbh,1p0,0.0
2024-04-01T12:04:52,mbh,1p0,0.0
2024-04-01T12:09:58,mbh,1p0,0.1
2024-04-01T12:14:09,mbh,1p0,0.0
2024-04-01T12:19:01,mbh,1p0,0.0
2024-04-01T12:24:31,mbh,1p0,0.0
2024-04-01T12:29:04,mbh,1p0,0.0
2024-04-01T12:34:40,mbh,1p0,0.0
2024-04-01T12:39:26,mbh,1p0,0.0
2024-04-01T12:44:12,mbh,1p0,0.0
