2024-04-07T00:04:46,mbh,10p0,0.0
2024-04-07T00:04:46,mbh,1p0,0.0
2024-04-07T00:04:46,mbh,2p5,0.0
2024-04-07T00:09:05,mbh,10p0,0.0
2024-04-07T00:09:05,mbh,1p0,0.0
2024-04-07T00:09:05,mbh,2p5,0.0
2024-04-07T00:14:00,mbh,10p0,0.0
2024-04-07T00:14:00,mbh,1p0,0.0
2024-04-07T00:14:00,mbh,2p5,0.0
2024-04-07T00:20:02,mbh,10p0,0.0
2024-04-07T00:20:02,mbh,1p0,0.0
2024-04-07T00:20:02,mbh,2p5,0.0
2024-04-07T00:24:03,mbh,10p0,0.0
2024-04-07T00:24:03,mbh,1p0,0.0
2024-04-07T00:24:03,mbh,2p5,0.0
2024-04-07T00:29:20,mbh,10p0,0.0
2024-04-07T00:29:20,mbh,1p0,0.0
2024-04-07T00:29:20,mbh,2p5,0.0
2024-04-07T00:34:28,mbh,10p0,0.0
2024-04-07T00:34:28,mbh,1p0,0.0
2024-04-07T00:34:28,mbh,2p5,0.0
2024-04-07T00:39:11,mbh,10p0,0.0
2024-04-07T00:39:11,mbh,1p0,0.0
2024-04-07T00:39:11,mbh,2p5,0.0
2024-04-07T00:44:29,mbh,10p0,0.0
2024-04-07T00:44:29,mbh,1p0,0.0
2024-04-07T00:44:29,mbh,2p5,0.0
2024-04-07T00:46:13,mbh,10p0,0.0
2024-04-07T00:46:13,mbh,1p0,0.0
2024-04-07T00:46:13,mbh,2p5,0.0
2024-04-07T00:49:11,mbh,10p0,0.0
2024-04-07T00:49:11,mbh,1p0,0.0
2024-04-07T00:49:11,mbh,2p5,0.0
2024-04-07T00:54:35,mbh,10p0,0.0
2024-04-07T00:54:35,mbh,1p0,0.0
2024-04-07T00:54:35,mbh,2p5,0.0
2024-04-07T01:04:02,mbh,10p0,0.0
2024-04-07T01:04:02,mbh,1p0,0.0
2024-04-07T01:04:02,mbh,2p5,0.0
2024-04-07T01:09:02,mbh,10p0,0.0
2024-04-07T01:09:02,mbh,1p0,0.0
2024-04-07T01:09:02,mbh,2p5,0.0
2024-04-07T01:14:15,mbh,10p0,0.0
2024-04-07T01:14:15,mbh,1p0,0.0
2024-04-07T01:14:15,mbh,2p5,0.0
2024-04-07T01:19:05,mbh,10p0,0.0
2024-04-07T01:19:05,mbh,1p0,0.0
2024-04-07T01:19:05,mbh,2p5,0.0
2024-04-07T01:24:46,mbh,10p0,0.0
2024-04-07T01:24:46,mbh,1p0,0.0
2024-04-07T01:24:46,mbh,2p5,0.0
2024-04-07T01:29:27,mbh,10p0,0.0
2024-04-07T01:29:27,mbh,1p0,0.0
2024-04-07T01:29:27,mbh,2p5,0.0
2024-04-07T01:34:20,mbh,10p0,0.0
2024-04-07T01:34:20,mbh,1p0,0.0
2024-04-07T01:34:20,mbh,2p5,0.0
2024-04-07T01:39:23,mbh,10p0,0.0
2024-04-07T01:39:23,mbh,1p0,0.0
2024-04-07T01:39:23,mbh,2p5,0.0
2024-04-07T01:44:25,mbh,10p0,0.0
2024-04-07T01:44:25,mbh,1p0,0.0
2024-04-07T01:44:25,mbh,2p5,0.0
2024-04-07T01:49:48,mbh,10p0,0.0
2024-04-07T01:49:48,mbh,1p0,0.0
2024-04-07T01:49:48,mbh,2p5,0.0
2024-04-07T01:54:09,mbh,10p0,0.0
2024-04-07T01:54:09,mbh,1p0,0.0
2024-04-07T01:54:09,mbh,2p5,0.0
2024-04-07T01:59:49,mbh,10p0,0.0
2024-04-07T01:59:49,mbh,1p0,0.0
2024-04-07T01:59:49,mbh,2p5,0.0
2024-04-07T02:04:15,mbh,10p0,0.0
2024-04-07T02:04:15,mbh,1p0,0.0
2024-04-07T02:04:15,mbh,2p5,0.0
2024-04-07T02:09:25,mbh,10p0,0.0
2024-04-07T02:09:25,mbh,1p0,0.0
2024-04-07T02:09:25,mbh,2p5,0.0
2024-04-07T02:14:20,mbh,10p0,0.0
2024-04-07T02:14:20,mbh,1p0,0.0
2024-04-07T02:14:20,mbh,2p5,0.0
2024-04-07T02:19:32,mbh,10p0,0.0
2024-04-07T02:19:32,mbh,1p0,0.0
2024-04-07T02:19:32,mbh,2p5,0.0
2024-04-07T02:24:05,mbh,10p0,0.0
2024-04-07T02:24:05,mbh,1p0,0.0
2024-04-07T02:24:05,mbh,2p5,0.0
2024-04-07T02:29:35,mbh,10p0,0.0
2024-04-07T02:29:35,mbh,1p0,0.0
2024-04-07T02:29:35,mbh,2p5,0.0
2024-04-07T02:34:02,mbh,10p0,0.0
2024-04-07T02:34:02,mbh,1p0,0.0
2024-04-07T02:34:02,mbh,2p5,0.0
2024-04-07T02:39:04,mbh,10p0,0.0
2024-04-07T02:39:04,mbh,1p0,0.0
2024-04-07T02:39:04,mbh,2p5,0.0
2024-04-07T02:44:03,mbh,10p0,0.0
2024-04-07T02:44:03,mbh,1p0,0.0
2024-04-07T02:44:03,mbh,2p5,0.0
2024-04-07T02:49:53,mbh,10p0,0.0
2024-04-07T02:49:53,mbh,1p0,0.0
2024-04-07T02:49:53,mbh,2p5,0.0
2024-04-07T02:54:20,mbh,10p0,0.0
2024-04-07T02:54:20,mbh,1p0,0.0
2024-04-07T02:54:20,mbh,2p5,0.0
2024-04-07T02:59:58,mbh,10p0,0.0
2024-04-07T02:59:58,mbh,1p0,0.0
2024-04-07T02:59:58,mbh,2p5,0.0
2024-04-07T03:04:00,mbh,10p0,0.0
2024-04-07T03:04:00,mbh,1p0,0.0
2024-04-07T03:04:00,mbh,2p5,0.0
2024-04-07T03:09:49,mbh,10p0,0.0
2024-04-07T03:09:49,mbh,1p0,0.0
2024-04-07T03:09:49,mbh,2p5,0.0
2024-04-07T03:14:46,mbh,10p0,0.0
2024-04-07T03:14:46,mbh,1p0,0.0
2024-04-07T03:14:46,mbh,2p5,0.0
2024-04-07T03:19:05,mbh,10p0,0.0
2024-04-07T03:19:05,mbh,1p0,0.0
2024-04-07T03:19:05,mbh,2p5,0.0
2024-04-07T03:24:11,mbh,10p0,0.0
2024-04-07T03:24:11,mbh,1p0,0.0
2024-04-07T03:24:11,mbh,2p5,0.0
2024-04-07T03:29:51,mbh,10p0,0.0
2024-04-07T03:29:51,mbh,1p0,0.0
2024-04-07T03:29:51,mbh,2p5,0.0
2024-04-07T03:34:07,mbh,10p0,0.0
2024-04-07T03:34:07,mbh,1p0,0.0
2024-04-07T03:34:07,mbh,2p5,0.0
2024-04-07T03:39:16,mbh,10p0,0.0
2024-04-07T03:39:16,mbh,1p0,0.0
2024-04-07T03:39:16,mbh,2p5,0.0
2024-04-07T03:44:25,mbh,10p0,0.0
2024-04-07T03:44:25,mbh,1p0,0.0
2024-04-07T03:44:25,mbh,2p5,0.0
2024-04-07T03:49:05,mbh,10p0,0.0
2024-04-07T03:49:05,mbh,1p0,0.0
2024-04-07T03:49:05,mbh,2p5,0.0
2024-04-07T03:51:34,mbh,10p0,0.0
2024-04-07T03:51:34,mbh,1p0,0.0
2024-04-07T03:51:34,mbh,2p5,0.0
2024-04-07T03:54:35,mbh,10p0,0.0
2024-04-07T03:54:35,mbh,1p0,0.0
2024-04-07T03:54:35,mbh,2p5,0.0
2024-04-07T04:04:20,mbh,10p0,0.0
2024-04-07T04:04:20,mbh,1p0,0.0
2024-04-07T04:04:20,mbh,2p5,0.0
2024-04-07T04:09:25,mbh,10p0,0.0
2024-04-07T04:09:25,mbh,1p0,0.0
2024-04-07T04:09:25,mbh,2p5,0.0
2024-04-07T04:14:50,mbh,10p0,0.0
2024-04-07T04:14:50,mbh,1p0,0.0
2024-04-07T04:14:50,mbh,2p5,0.0
2024-04-07T04:19:33,mbh,10p0,0.0
2024-04-07T04:19:33,mbh,1p0,0.0
2024-04-07T04:19:33,mbh,2p5,0.0
2024-04-07T04:24:06,mbh,10p0,0.0
2024-04-07T04:24:06,mbh,1p0,0.0
2024-04-07T04:24:06,mbh,2p5,0.0
2024-04-07T04:29:10,mbh,10p0,0.0
2024-04-07T04:29:10,mbh,1p0,0.0
2024-04-07T04:29:10,mbh,2p5,0.0
2024-04-07T04:34:34,mbh,10p0,0.0
2024-04-07T04:34:34,mbh,1p0,0.0
2024-04-07T04:34:34,mbh,2p5,0.0
2024-04-07T04:39:08,mbh,10p0,0.0
2024-04-07T04:39:08,mbh,1p0,0.0
2024-04-07T04:39:08,mbh,2p5,0.0
2024-04-07T04:44:10,mbh,10p0,0.0
2024-04-07T04:44:10,mbh,1p0,0.0
2024-04-07T04:44:10,mbh,2p5,0.0
2024-04-07T04:49:13,mbh,10p0,0.0
2024-04-07T04:49:13,mbh,1p0,0.0
2024-04-07T04:49:13,mbh,2p5,0.0
2024-04-07T04:54:10,mbh,10p0,0.0
2024-04-07T04:54:10,mbh,1p0,0.0
2024-04-07T04:54:10,mbh,2p5,0.0
2024-04-07T04:59:13,mbh,10p0,0.0
2024-04-07T04:59:13,mbh,1p0,0.0
2024-04-07T04:59:13,mbh,2p5,0.0
2024-04-07T05:04:25,mbh,10p0,0.0
2024-04-07T05:04:25,mbh,1p0,0.0
2024-04-07T05:04:25,mbh,2p5,0.0
2024-04-07T05:09:18,mbh,10p0,0.0
2024-04-07T05:09:18,mbh,1p0,0.0
2024-04-07T05:09:18,mbh,2p5,0.0
2024-04-07T05:14:29,mbh,10p0,0.0
2024-04-07T05:14:29,mbh,1p0,0.0
2024-04-07T05:14:29,mbh,2p5,0.0
2024-04-07T05:19:12,mbh,10p0,0.0
2024-04-07T05:19:12,mbh,1p0,0.0
2024-04-07T05:19:12,mbh,2p5,0.0
2024-04-07T05:24:30,mbh,10p0,0.0
2024-04-07T05:24:30,mbh,1p0,0.0
2024-04-07T05:24:30,mbh,2p5,0.0
2024-04-07T05:29:36,mbh,10p0,0.0
2024-04-07T05:29:36,mbh,1p0,0.0
2024-04-07T05:29:36,mbh,2p5,0.0
2024-04-07T05:34:19,mbh,10p0,0.0
2024-04-07T05:34:19,mbh,1p0,0.0
2024-04-07T05:34:19,mbh,2p5,0.0
2024-04-07T05:39:40,mbh,10p0,0.0
2024-04-07T05:39:40,mbh,1p0,0.0
2024-04-07T05:39:40,mbh,2p5,0.0
2024-04-07T05:44:25,mbh,10p0,0.0
2024-04-07T05:44:25,mbh,1p0,0.0
2024-04-07T05:44:25,mbh,2p5,0.0
2024-04-07T05:49:30,mbh,10p0,0.0
2024-04-07T05:49:30,mbh,1p0,0.0
2024-04-07T05:49:30,mbh,2p5,0.0
2024-04-07T05:54:35,mbh,10p0,0.0
2024-04-07T05:54:35,mbh,1p0,0.0
2024-04-07T05:54:35,mbh,2p5,0.0
2024-04-07T05:59:39,mbh,10p0,0.0
2024-04-07T05:59:39,mbh,1p0,0.0
2024-04-07T05:59:39,mbh,2p5,0.0
2024-04-07T06:04:41,mbh,10p0,0.0
2024-04-07T06:04:41,mbh,1p0,0.0
2024-04-07T06:04:41,mbh,2p5,0.0
2024-04-07T06:09:50,mbh,10p0,0.0
2024-04-07T06:09:50,mbh,1p0,0.0
2024-04-07T06:09:50,mbh,2p5,0.0
2024-04-07T06:14:47,mbh,10p0,0.0
2024-04-07T06:14:47,mbh,1p0,0.0
2024-04-07T06:14:47,mbh,2p5,0.0
2024-04-07T06:19:55,mbh,10p0,0.0
2024-04-07T06:19:55,mbh,1p0,0.0
2024-04-07T06:19:55,mbh,2p5,0.0
2024-04-07T06:24:22,mbh,10p0,0.0
2024-04-07T06:24:22,mbh,1p0,0.0
2024-04-07T06:24:22,mbh,2p5,0.0
2024-04-07T06:29:25,mbh,10p0,0.0
2024-04-07T06:29:25,mbh,1p0,0.0
2024-04-07T06:29:25,mbh,2p5,0.0
2024-04-07T06:34:12,mbh,10p0,0.0
2024-04-07T06:34:12,mbh,1p0,0.0
2024-04-07T06:34:12,mbh,2p5,0.0
2024-04-07T06:39:03,mbh,10p0,0.0
2024-04-07T06:39:03,mbh,1p0,0.0
2024-04-07T06:39:03,mbh,2p5,0.0
2024-04-07T06:44:16,mbh,10p0,0.0
2024-04-07T06:44:16,mbh,1p0,0.0
2024-04-07T06:44:16,mbh,2p5,0.0
2024-04-07T06:49:45,mbh,10p0,0.0
2024-04-07T06:49:45,mbh,1p0,0.0
2024-04-07T06:49:45,mbh,2p5,0.0
2024-04-07T06:54:18,mbh,10p0,0.0
2024-04-07T06:54:18,mbh,1p0,0.0
2024-04-07T06:54:18,mbh,2p5,0.0
2024-04-07T06:59:22,mbh,10p0,0.0
2024-04-07T06:59:22,mbh,1p0,0.0
2024-04-07T06:59:22,mbh,2p5,0.0
2024-04-07T07:04:18,mbh,10p0,0.0
2024-04-07T07:04:18,mbh,1p0,0.0
2024-04-07T07:04:18,mbh,2p5,0.0
2024-04-07T07:09:23,mbh,10p0,0.0
2024-04-07T07:09:23,mbh,1p0,0.0
2024-04-07T07:09:23,mbh,2p5,0.0
2024-04-07T07:14:21,mbh,10p0,0.0
2024-04-07T07:14:21,mbh,1p0,0.0
2024-04-07T07:14:21,mbh,2p5,0.0
2024-04-07T07:19:40,mbh,10p0,0.0
2024-04-07T07:19:40,mbh,1p0,0.0
2024-04-07T07:19:40,mbh,2p5,0.0
2024-04-07T07:24:38,mbh,10p0,0.0
2024-04-07T07:24:38,mbh,1p0,0.0
2024-04-07T07:24:38,mbh,2p5,0.0
2024-04-07T07:29:57,mbh,10p0,0.1
2024-04-07T07:29:57,mbh,1p0,0.0
2024-04-07T07:29:57,mbh,2p5,0.0
2024-04-07T07:34:20,mbh,10p0,0.0
2024-04-07T07:34:20,mbh,1p0,0.0
2024-04-07T07:34:20,mbh,2p5,0.0
2024-04-07T07:39:53,mbh,10p0,0.0
2024-04-07T07:39:53,mbh,1p0,0.0
2024-04-07T07:39:53,mbh,2p5,0.0
2024-04-07T07:44:05,mbh,10p0,0.0
2024-04-07T07:44:05,mbh,1p0,0.0
2024-04-07T07:44:05,mbh,2p5,0.0
2024-04-07T07:49:07,mbh,10p0,0.0
2024-04-07T07:49:07,mbh,1p0,0.0
2024-04-07T07:49:07,mbh,2p5,0.0
2024-04-07T07:54:35,mbh,10p0,0.1
2024-04-07T07:54:35,mbh,1p0,0.0
2024-04-07T07:54:35,mbh,2p5,0.0
2024-04-07T07:59:59,mbh,10p0,0.0
2024-04-07T07:59:59,mbh,1p0,0.0
2024-04-07T07:59:59,mbh,2p5,0.0
2024-04-07T08:04:18,mbh,10p0,0.0
2024-04-07T08:04:18,mbh,1p0,0.0
2024-04-07T08:04:18,mbh,2p5,0.0
2024-04-07T08:09:22,mbh,10p0,0.0
2024-04-07T08:09:22,mbh,1p0,0.0
2024-04-07T08:09:22,mbh,2p5,0.0
2024-04-07T08:14:11,mbh,10p0,0.0
2024-04-07T08:14:11,mbh,1p0,0.0
2024-04-07T08:14:11,mbh,2p5,0.0
2024-04-07T08:19:30,mbh,10p0,0.1
2024-04-07T08:19:30,mbh,1p0,0.0
2024-04-07T08:19:30,mbh,2p5,0.0
2024-04-07T08:24:29,mbh,10p0,0.0
2024-04-07T08:24:29,mbh,1p0,0.0
2024-04-07T08:24:29,mbh,2p5,0.0
2024-04-07T08:29:24,mbh,10p0,0.0
2024-04-07T08:29:24,mbh,1p0,0.0
2024-04-07T08:29:24,mbh,2p5,0.0
2024-04-07T08:34:21,mbh,10p0,0.0
2024-04-07T08:34:21,mbh,1p0,0.0
2024-04-07T08:34:21,mbh,2p5,0.0
2024-04-07T08:39:45,mbh,10p0,0.0
2024-04-07T08:39:45,mbh,1p0,0.0
2024-04-07T08:39:45,mbh,2p5,0.0
2024-04-07T08:44:47,mbh,10p0,0.0
2024-04-07T08:44:47,mbh,1p0,0.0
2024-04-07T08:44:47,mbh,2p5,0.0
2024-04-07T08:49:53,mbh,10p0,0.0
2024-04-07T08:49:53,mbh,1p0,0.0
2024-04-07T08:49:53,mbh,2p5,0.0
2024-04-07T08:54:55,mbh,10p0,0.0
2024-04-07T08:54:55,mbh,1p0,0.0
2024-04-07T08:54:55,mbh,2p5,0.0
2024-04-07T08:59:43,mbh,10p0,0.0
2024-04-07T08:59:43,mbh,1p0,0.0
2024-04-07T08:59:43,mbh,2p5,0.0
2024-04-07T09:04:01,mbh,10p0,0.0
2024-04-07T09:04:01,mbh,1p0,0.0
2024-04-07T09:04:01,mbh,2p5,0.0
2024-04-07T09:09:03,mbh,10p0,0.0
2024-04-07T09:09:03,mbh,1p0,0.0
2024-04-07T09:09:03,mbh,2p5,0.0
2024-04-07T09:14:56,mbh,10p0,0.0
2024-04-07T09:14:56,mbh,1p0,0.0
2024-04-07T09:14:56,mbh,2p5,0.0
2024-04-07T09:19:59,mbh,10p0,0.0
2024-04-07T09:19:59,mbh,1p0,0.0
2024-04-07T09:19:59,mbh,2p5,0.0
2024-04-07T09:24:32,mbh,10p0,0.0
2024-04-07T09:24:32,mbh,1p0,0.0
2024-04-07T09:24:32,mbh,2p5,0.0
2024-04-07T09:29:20,mbh,10p0,0.0
2024-04-07T09:29:20,mbh,1p0,0.0
2024-04-07T09:29:20,mbh,2p5,0.0
2024-04-07T09:34:15,mbh,10p0,0.0
2024-04-07T09:34:15,mbh,1p0,0.0
2024-04-07T09:34:15,mbh,2p5,0.0
2024-04-07T09:39:04,mbh,10p0,0.0
2024-04-07T09:39:04,mbh,1p0,0.0
2024-04-07T09:39:04,mbh,2p5,0.0
2024-04-07T09:44:32,mbh,10p0,0.1
2024-04-07T09:44:32,mbh,1p0,0.0
2024-04-07T09:44:32,mbh,2p5,0.0
2024-04-07T09:49:24,mbh,10p0,0.0
2024-04-07T09:49:24,mbh,1p0,0.0
2024-04-07T09:49:24,mbh,2p5,0.0
2024-04-07T09:54:02,mbh,10p0,0.0
2024-04-07T09:54:02,mbh,1p0,0.0
2024-04-07T09:54:02,mbh,2p5,0.0
2024-04-07T09:59:42,mbh,10p0,0.0
2024-04-07T09:59:42,mbh,1p0,0.0
2024-04-07T09:59:42,mbh,2p5,0.0
2024-04-07T10:04:04,mbh,10p0,0.0
2024-04-07T10:04:04,mbh,1p0,0.0
2024-04-07T10:04:04,mbh,2p5,0.0
2024-04-07T10:09:40,mbh,10p0,0.0
2024-04-07T10:09:40,mbh,1p0,0.0
2024-04-07T10:09:40,mbh,2p5,0.0
2024-04-07T10:14:51,mbh,10p0,0.0
2024-04-07T10:14:51,mbh,1p0,0.0
2024-04-07T10:14:51,mbh,2p5,0.0
2024-04-07T10:19:21,mbh,10p0,0.0
2024-04-07T10:19:21,mbh,1p0,0.0
2024-04-07T10:19:21,mbh,2p5,0.0
2024-04-07T10:24:26,mbh,10p0,0.0
2024-04-07T10:24:26,mbh,1p0,0.0
2024-04-07T10:24:26,mbh,2p5,0.0
2024-04-07T10:29:59,mbh,10p0,0.0
2024-04-07T10:29:59,mbh,1p0,0.0
2024-04-07T10:29:59,mbh,2p5,0.0
2024-04-07T10:34:11,mbh,10p0,0.0
2024-04-07T10:34:11,mbh,1p0,0.0
2024-04-07T10:34:11,mbh,2p5,0.0
2024-04-07T10:39:07,mbh,10p0,0.0
2024-04-07T10:39:07,mbh,1p0,0.0
2024-04-07T10:39:07,mbh,2p5,0.0
2024-04-07T10:44:15,mbh,10p0,0.0
2024-04-07T10:44:15,mbh,1p0,0.0
2024-04-07T10:44:15,mbh,2p5,0.0
2024-04-07T10:46:34,mbh,10p0,0.0
2024-04-07T10:46:34,mbh,1p0,0.0
2024-04-07T10:46:34,mbh,2p5,0.0
2024-04-07T10:49:14,mbh,10p0,0.0
2024-04-07T10:49:14,mbh,1p0,0.0
2024-04-07T10:49:14,mbh,2p5,0.0
2024-04-07T10:54:22,mbh,10p0,0.0
2024-04-07T10:54:22,mbh,1p0,0.0
2024-04-07T10:54:22,mbh,2p5,0.0
2024-04-07T11:04:00,mbh,10p0,0.0
2024-04-07T11:04:00,mbh,1p0,0.0
2024-04-07T11:04:00,mbh,2p5,0.0
2024-04-07T11:09:01,mbh,10p0,0.0
2024-04-07T11:09:01,mbh,1p0,0.0
2024-04-07T11:09:01,mbh,2p5,0.0
2024-04-07T11:14:31,mbh,10p0,0.0
2024-04-07T11:14:31,mbh,1p0,0.0
2024-04-07T11:14:31,mbh,2p5,0.0
2024-04-07T11:19:32,mbh,10p0,0.0
2024-04-07T11:19:32,mbh,1p0,0.0
2024-04-07T11:19:32,mbh,2p5,0.0
2024-04-07T11:24:07,mbh,10p0,0.0
2024-04-07T11:24:07,mbh,1p0,0.0
2024-04-07T11:24:07,mbh,2p5,0.0
2024-04-07T11:29:44,mbh,10p0,0.0
2024-04-07T11:29:44,mbh,1p0,0.0
2024-04-07T11:29:44,mbh,2p5,0.0
2024-04-07T11:34:46,mbh,10p0,0.0
2024-04-07T11:34:46,mbh,1p0,0.0
2024-04-07T11:34:46,mbh,2p5,0.0
2024-04-07T11:40:02,mbh,10p0,0.0
2024-04-07T11:40:02,mbh,1p0,0.0
2024-04-07T11:40:02,mbh,2p5,0.0
2024-04-07T11:44:02,mbh,10p0,0.0
2024-04-07T11:44:02,mbh,1p0,0.0
2024-04-07T11:44:02,mbh,2p5,0.0
2024-04-07T11:49:02,mbh,10p0,0.0
2024-04-07T11:49:02,mbh,1p0,0.0
2024-04-07T11:49:02,mbh,2p5,0.0
2024-04-07T11:54:05,mbh,10p0,0.0
2024-04-07T11:54:05,mbh,1p0,0.0
2024-04-07T11:54:05,mbh,2p5,0.0
2024-04-07T11:59:05,mbh,10p0,0.0
2024-04-07T11:59:05,mbh,1p0,0.0
2024-04-07T11:59:05,mbh,2p5,0.0
2024-04-07T12:04:28,mbh,10p0,0.0
2024-04-07T12:04:28,mbh,1p0,0.0
2024-04-07T12:04:28,mbh,2p5,0.0
2024-04-07T12:09:23,mbh,10p0,0.0
2024-04-07T12:09:23,mbh,1p0,0.0
2024-04-07T12:09:23,mbh,2p5,0.0
2024-04-07T12:14:16,mbh,10p0,0.0
2024-04-07T12:14:16,mbh,1p0,0.0
2024-04-07T12:14:16,mbh,2p5,0.0
2024-04-07T12:19:43,mbh,10p0,0.0
2024-04-07T12:19:43,mbh,1p0,0.0
2024-04-07T12:19:43,mbh,2p5,0.0
2024-04-07T12:24:23,mbh,10p0,0.0
2024-04-07T12:24:23,mbh,1p0,0.0
2024-04-07T12:24:23,mbh,2p5,0.0
2024-04-07T12:29:33,mbh,10p0,0.0
2024-04-07T12:29:33,mbh,1p0,0.0
2024-04-07T12:29:33,mbh,2p5,0.0
2024-04-07T12:34:58,mbh,10p0,0.0
2024-04-07T12:34:58,mbh,1p0,0.0
2024-04-07T12:34:58,mbh,2p5,0.0
2024-04-07T12:39:34,mbh,10p0,0.0
2024-04-07T12:39:34,mbh,1p0,0.0
2024-04-07T12:39:34,mbh,2p5,0.0
2024-04-07T12:44:40,mbh,10p0,0.0
2024-04-07T12:44:40,mbh,1p0,0.0
2024-04-07T12:44:40,mbh,2p5,0.0
2024-04-07T12:49:17,mbh,10p0,0.0
2024-04-07T12:49:17,mbh,1p0,0.0
2024-04-07T12:49:17,mbh,2p5,0.0
2024-04-07T12:54:06,mbh,10p0,0.0
2024-04-07T12:54:06,mbh,1p0,0.0
2024-04-07T12:54:06,mbh,2p5,0.0
2024-04-07T12:59:50,mbh,10p0,0.0
2024-04-07T12:59:50,mbh,1p0,0.0
2024-04-07T12:59:50,mbh,2p5,0.0
2024-04-07T13:04:47,mbh,10p0,0.0
2024-04-07T13:04:47,mbh,1p0,0.0
2024-04-07T13:04:47,mbh,2p5,0.0
2024-04-07T13:09:51,mbh,10p0,0.0
2024-04-07T13:09:51,mbh,1p0,0.0
2024-04-07T13:09:51,mbh,2p5,0.0
2024-04-07T13:14:05,mbh,10p0,0.0
2024-04-07T13:14:05,mbh,1p0,0.0
2024-04-07T13:14:05,mbh,2p5,0.0
2024-04-07T13:15:00,mbh,10p0,0.0
2024-04-07T13:15:00,mbh,1p0,0.0
2024-04-07T13:15:00,mbh,2p5,0.0
2024-04-07T13:19:15,mbh,10p0,0.0
2024-04-07T13:19:15,mbh,1p0,0.0
2024-04-07T13:19:15,mbh,2p5,0.0
2024-04-07T13:24:11,mbh,10p0,0.0
2024-04-07T13:24:11,mbh,1p0,0.0
2024-04-07T13:24:11,mbh,2p5,0.0
2024-04-07T13:34:20,mbh,10p0,0.0
2024-04-07T13:34:20,mbh,1p0,0.0
2024-04-07T13:34:20,mbh,2p5,0.0
2024-04-07T13:39:17,mbh,10p0,0.0
2024-04-07T13:39:17,mbh,1p0,0.0
2024-04-07T13:39:17,mbh,2p5,0.0
2024-04-07T13:44:10,mbh,10p0,0.0
2024-04-07T13:44:10,mbh,1p0,0.0
2024-04-07T13:44:10,mbh,2p5,0.0
2024-04-07T13:49:26,mbh,10p0,0.0
2024-04-07T13:49:26,mbh,1p0,0.0
2024-04-07T13:49:26,mbh,2p5,0.0
2024-04-07T13:54:27,mbh,10p0,0.0
2024-04-07T13:54:27,mbh,1p0,0.0
2024-04-07T13:54:27,mbh,2p5,0.0
2024-04-07T13:59:17,mbh,10p0,0.0
2024-04-07T13:59:17,mbh,1p0,0.0
2024-04-07T13:59:17,mbh,2p5,0.0
2024-04-07T14:04:26,mbh,10p0,0.0
2024-04-07T14:04:26,mbh,1p0,0.0
2024-04-07T14:04:26,mbh,2p5,0.0
2024-04-07T14:09:39,mbh,10p0,0.0
2024-04-07T14:09:39,mbh,1p0,0.0
2024-04-07T14:09:39,mbh,2p5,0.0
2024-04-07T14:14:34,mbh,10p0,0.0
2024-04-07T14:14:34,mbh,1p0,0.0
2024-04-07T14:14:34,mbh,2p5,0.0
2024-04-07T14:19:27,mbh,10p0,0.0
2024-04-07T14:19:27,mbh,1p0,0.0
2024-04-07T14:19:27,mbh,2p5,0.0
2024-04-07T14:24:31,mbh,10p0,0.0
2024-04-07T14:24:31,mbh,1p0,0.0
2024-04-07T14:24:31,mbh,2p5,0.0
2024-04-07T14:29:05,mbh,10p0,0.0
2024-04-07T14:29:05,mbh,1p0,0.0
2024-04-07T14:29:05,mbh,2p5,0.0
2024-04-07T14:34:13,mbh,10p0,0.0
2024-04-07T14:34:13,mbh,1p0,0.0
2024-04-07T14:34:13,mbh,2p5,0.0
2024-04-07T14:39:06,mbh,10p0,0.0
2024-04-07T14:39:06,mbh,1p0,0.0
2024-04-07T14:39:06,mbh,2p5,0.0
2024-04-07T14:44:13,mbh,10p0,0.0
2024-04-07T14:44:13,mbh,1p0,0.0
2024-04-07T14:44:13,mbh,2p5,0.0
2024-04-07T14:49:50,mbh,10p0,0.0
2024-04-07T14:49:50,mbh,1p0,0.0
2024-04-07T14:49:50,mbh,2p5,0.0
2024-04-07T14:54:34,mbh,10p0,0.1
2024-04-07T14:54:34,mbh,1p0,0.0
2024-04-07T14:54:34,mbh,2p5,0.0
2024-04-07T14:59:55,mbh,10p0,0.0
2024-04-07T14:59:55,mbh,1p0,0.0
2024-04-07T14:59:55,mbh,2p5,0.0
2024-04-07T15:04:16,mbh,10p0,0.0
2024-04-07T15:04:16,mbh,1p0,0.0
2024-04-07T15:04:16,mbh,2p5,0.0
2024-04-07T15:09:29,mbh,10p0,0.0
2024-04-07T15:09:29,mbh,1p0,0.0
2024-04-07T15:09:29,mbh,2p5,0.0
2024-04-07T15:14:55,mbh,10p0,0.0
2024-04-07T15:14:55,mbh,1p0,0.0
2024-04-07T15:14:55,mbh,2p5,0.0
2024-04-07T15:19:37,mbh,10p0,0.0
2024-04-07T15:19:37,mbh,1p0,0.0
2024-04-07T15:19:37,mbh,2p5,0.0
2024-04-07T15:24:35,mbh,10p0,0.0
2024-04-07T15:24:35,mbh,1p0,0.0
2024-04-07T15:24:35,mbh,2p5,0.0
2024-04-07T15:29:44,mbh,10p0,0.0
2024-04-07T15:29:44,mbh,1p0,0.0
2024-04-07T15:29:44,mbh,2p5,0.0
2024-04-07T15:34:45,mbh,10p0,0.0
2024-04-07T15:34:45,mbh,1p0,0.0
