2024-04-22T00:04:31,mbh,10p0,0.0
2024-04-22T00:04:31,mbh,1p0,0.0
2024-04-22T00:04:31,mbh,2p5,0.0
2024-04-22T00:09:36,mbh,10p0,0.0
2024-04-22T00:09:36,mbh,1p0,0.0
2024-04-22T00:09:36,mbh,2p5,0.0
2024-04-22T00:14:33,mbh,10p0,0.0
2024-04-22T00:14:33,mbh,1p0,0.0
2024-04-22T00:14:33,mbh,2p5,0.0
2024-04-22T00:19:47,mbh,10p0,0.0
2024-04-22T00:19:47,mbh,1p0,0.0
2024-04-22T00:19:47,mbh,2p5,0.0
2024-04-22T00:24:46,mbh,10p0,0.0
2024-04-22T00:24:46,mbh,1p0,0.0
2024-04-22T00:24:46,mbh,2p5,0.0
2024-04-22T00:29:48,mbh,10p0,0.0
2024-04-22T00:29:48,mbh,1p0,0.0
2024-04-22T00:29:48,mbh,2p5,0.0
2024-04-22T00:34:19,mbh,10p0,0.0
2024-04-22T00:34:19,mbh,1p0,0.0
2024-04-22T00:34:19,mbh,2p5,0.0
2024-04-22T00:39:29,mbh,10p0,0.0
2024-04-22T00:39:29,mbh,1p0,0.0
2024-04-22T00:39:29,mbh,2p5,0.0
2024-04-22T00:44:25,mbh,10p0,0.0
2024-04-22T00:44:25,mbh,1p0,0.0
2024-04-22T00:44:25,mbh,2p5,0.0
2024-04-22T00:49:12,mbh,10p0,0.0
2024-04-22T00:49:12,mbh,1p0,0.0
2024-04-22T00:49:12,mbh,2p5,0.0
2024-04-22T00:54:59,mbh,10p0,0.0
2024-04-22T00:54:59,mbh,1p0,0.0
2024-04-22T00:54:59,mbh,2p5,0.0
2024-04-22T00:59:48,mbh,10p0,0.0
2024-04-22T00:59:48,mbh,1p0,0.0
2024-04-22T00:59:48,mbh,2p5,0.0
2024-04-22T01:04:04,mbh,10p0,0.0
2024-04-22T01:04:04,mbh,1p0,0.0
2024-04-22T01:04:04,mbh,2p5,0.0
2024-04-22T01:09:52,mbh,10p0,0.0
2024-04-22T01:09:52,mbh,1p0,0.0
2024-04-22T01:09:52,mbh,2p5,0.0
2024-04-22T01:14:06,mbh,10p0,0.0
2024-04-22T01:14:06,mbh,1p0,0.0
2024-04-22T01:14:06,mbh,2p5,0.0
2024-04-22T01:19:29,mbh,10p0,0.0
2024-04-22T01:19:29,mbh,1p0,0.0
2024-04-22T01:19:29,mbh,2p5,0.0
2024-04-22T01:24:19,mbh,10p0,0.0
2024-04-22T01:24:19,mbh,1p0,0.0
2024-04-22T01:24:19,mbh,2p5,0.0
2024-04-22T01:29:37,mbh,10p0,0.0
2024-04-22T01:29:37,mbh,1p0,0.0
2024-04-22T01:29:37,mbh,2p5,0.0
2024-04-22T01:35:01,mbh,10p0,0.0
2024-04-22T01:35:01,mbh,1p0,0.0
2024-04-22T01:35:01,mbh,2p5,0.0
2024-04-22T01:39:18,mbh,10p0,0.0
2024-04-22T01:39:18,mbh,1p0,0.0
2024-04-22T01:39:18,mbh,2p5,0.0
2024-04-22T01:44:35,mbh,10p0,0.0
2024-04-22T01:44:35,mbh,1p0,0.0
2024-04-22T01:44:35,mbh,2p5,0.0
2024-04-22T01:45:00,mbh,10p0,0.0
2024-04-22T01:45:00,mbh,1p0,0.0
2024-04-22T01:45:00,mbh,2p5,0.0
2024-04-22T01:49:37,mbh,10p0,0.0
2024-04-22T01:49:37,mbh,1p0,0.0
2024-04-22T01:49:37,mbh,2p5,0.0
2024-04-22T01:54:03,mbh,10p0,0.0
2024-04-22T01:54:03,mbh,1p0,0.0
2024-04-22T01:54:03,mbh,2p5,0.0
2024-04-22T02:04:46,mbh,10p0,0.0
2024-04-22T02:04:46,mbh,1p0,0.0
2024-04-22T02:04:46,mbh,2p5,0.0
2024-04-22T02:09:49,mbh,10p0,0.0
2024-04-22T02:09:49,mbh,1p0,0.0
2024-04-22T02:09:49,mbh,2p5,0.0
2024-04-22T02:14:13,mbh,10p0,0.0
2024-04-22T02:14:13,mbh,1p0,0.0
2024-04-22T02:14:13,mbh,2p5,0.0
2024-04-22T02:19:56,mbh,10p0,0.0
2024-04-22T02:19:56,mbh,1p0,0.0
2024-04-22T02:19:56,mbh,2p5,0.0
2024-04-22T02:24:29,mbh,10p0,0.0
2024-04-22T02:24:29,mbh,1p0,0.0
2024-04-22T02:24:29,mbh,2p5,0.0
2024-04-22T02:29:37,mbh,10p0,0.0
2024-04-22T02:29:37,mbh,1p0,0.0
2024-04-22T02:29:37,mbh,2p5,0.0
2024-04-22T02:34:25,mbh,10p0,0.0
2024-04-22T02:34:25,mbh,1p0,0.0
2024-04-22T02:34:25,mbh,2p5,0.0
2024-04-22T02:39:08,mbh,10p0,0.0
2024-04-22T02:39:08,mbh,1p0,0.0
2024-04-22T02:39:08,mbh,2p5,0.0
2024-04-22T02:44:12,mbh,10p0,0.0
2024-04-22T02:44:12,mbh,1p0,0.0
2024-04-22T02:44:12,mbh,2p5,0.0
2024-04-22T02:49:36,mbh,10p0,0.0
2024-04-22T02:49:36,mbh,1p0,0.0
2024-04-22T02:49:36,mbh,2p5,0.0
2024-04-22T02:54:51,mbh,10p0,0.0
2024-04-22T02:54:51,mbh,1p0,0.0
2024-04-22T02:54:51,mbh,2p5,0.0
2024-04-22T02:59:05,mbh,10p0,0.0
2024-04-22T02:59:05,mbh,1p0,0.0
2024-04-22T02:59:05,mbh,2p5,0.0
2024-04-22T03:04:55,mbh,10p0,0.0
2024-04-22T03:04:55,mbh,1p0,0.0
2024-04-22T03:04:55,mbh,2p5,0.0
2024-04-22T03:09:51,mbh,10p0,0.0
2024-04-22T03:09:51,mbh,1p0,0.0
2024-04-22T03:09:51,mbh,2p5,0.0
2024-04-22T03:14:03,mbh,10p0,0.0
2024-04-22T03:14:03,mbh,1p0,0.0
2024-04-22T03:14:03,mbh,2p5,0.0
2024-04-22T03:19:19,mbh,10p0,0.0
2024-04-22T03:19:19,mbh,1p0,0.0
2024-04-22T03:19:19,mbh,2p5,0.0
2024-04-22T03:24:12,mbh,10p0,0.0
2024-04-22T03:24:12,mbh,1p0,0.0
2024-04-22T03:24:12,mbh,2p5,0.0
2024-04-22T03:29:29,mbh,10p0,0.0
2024-04-22T03:29:29,mbh,1p0,0.0
2024-04-22T03:29:29,mbh,2p5,0.0
2024-04-22T03:34:10,mbh,10p0,0.0
2024-04-22T03:34:10,mbh,1p0,0.0
2024-04-22T03:34:10,mbh,2p5,0.0
2024-04-22T03:39:19,mbh,10p0,0.0
2024-04-22T03:39:19,mbh,1p0,0.0
2024-04-22T03:39:19,mbh,2p5,0.0
2024-04-22T03:44:41,mbh,10p0,0.0
2024-04-22T03:44:41,mbh,1p0,0.0
2024-04-22T03:44:41,mbh,2p5,0.0
2024-04-22T03:49:34,mbh,10p0,0.0
2024-04-22T03:49:34,mbh,1p0,0.0
2024-04-22T03:49:34,mbh,2p5,0.0
2024-04-22T03:54:28,mbh,10p0,0.0
2024-04-22T03:54:28,mbh,1p0,0.0
2024-04-22T03:54:28,mbh,2p5,0.0
2024-04-22T03:59:23,mbh,10p0,0.0
2024-04-22T03:59:23,mbh,1p0,0.0
2024-04-22T03:59:23,mbh,2p5,0.0
2024-04-22T04:04:50,mbh,10p0,0.0
2024-04-22T04:04:50,mbh,1p0,0.0
2024-04-22T04:04:50,mbh,2p5,0.0
2024-04-22T04:09:04,mbh,10p0,0.0
2024-04-22T04:09:04,mbh,1p0,0.0
2024-04-22T04:09:04,mbh,2p5,0.0
2024-04-22T04:14:07,mbh,10p0,0.0
2024-04-22T04:14:07,mbh,1p0,0.0
2024-04-22T04:14:07,mbh,2p5,0.0
2024-04-22T04:19:57,mbh,10p0,0.0
2024-04-22T04:19:57,mbh,1p0,0.0
2024-04-22T04:19:57,mbh,2p5,0.0
2024-04-22T04:24:04,mbh,10p0,0.0
2024-04-22T04:24:04,mbh,1p0,0.0
2024-04-22T04:24:04,mbh,2p5,0.0
2024-04-22T04:29:53,mbh,10p0,0.0
2024-04-22T04:29:53,mbh,1p0,0.0
2024-04-22T04:29:53,mbh,2p5,0.0
2024-04-22T04:31:16,mbh,10p0,0.0
2024-04-22T04:31:16,mbh,1p0,0.0
2024-04-22T04:31:16,mbh,2p5,0.0
2024-04-22T04:34:45,mbh,10p0,0.0
2024-04-22T04:34:45,mbh,1p0,0.0
2024-04-22T04:34:45,mbh,2p5,0.0
2024-04-22T04:44:51,mbh,10p0,0.0
2024-04-22T04:44:51,mbh,1p0,0.0
2024-04-22T04:44:51,mbh,2p5,0.0
2024-04-22T04:49:40,mbh,10p0,0.0
2024-04-22T04:49:40,mbh,1p0,0.0
2024-04-22T04:49:40,mbh,2p5,0.0
2024-04-22T04:54:20,mbh,10p0,0.0
2024-04-22T04:54:20,mbh,1p0,0.0
2024-04-22T04:54:20,mbh,2p5,0.0
2024-04-22T05:00:01,mbh,10p0,0.0
2024-04-22T05:00:01,mbh,1p0,0.0
2024-04-22T05:00:01,mbh,2p5,0.0
2024-04-22T05:04:08,mbh,10p0,0.0
2024-04-22T05:04:08,mbh,1p0,0.0
2024-04-22T05:04:08,mbh,2p5,0.0
2024-04-22T05:09:39,mbh,10p0,0.0
2024-04-22T05:09:39,mbh,1p0,0.0
2024-04-22T05:09:39,mbh,2p5,0.0
2024-04-22T05:14:19,mbh,10p0,0.0
2024-04-22T05:14:19,mbh,1p0,0.0
2024-04-22T05:14:19,mbh,2p5,0.0
2024-04-22T05:19:22,mbh,10p0,0.0
2024-04-22T05:19:22,mbh,1p0,0.0
2024-04-22T05:19:22,mbh,2p5,0.0
2024-04-22T05:24:38,mbh,10p0,0.0
2024-04-22T05:24:38,mbh,1p0,0.0
2024-04-22T05:24:38,mbh,2p5,0.0
2024-04-22T05:29:17,mbh,10p0,0.0
2024-04-22T05:29:17,mbh,1p0,0.0
2024-04-22T05:29:17,mbh,2p5,0.0
2024-04-22T05:34:04,mbh,10p0,0.0
2024-04-22T05:34:04,mbh,1p0,0.0
2024-04-22T05:34:04,mbh,2p5,0.0
2024-04-22T05:39:38,mbh,10p0,0.0
2024-04-22T05:39:38,mbh,1p0,0.0
2024-04-22T05:39:38,mbh,2p5,0.0
2024-04-22T05:44:40,mbh,10p0,0.0
2024-04-22T05:44:40,mbh,1p0,0.0
2024-04-22T05:44:40,mbh,2p5,0.0
2024-04-22T05:49:28,mbh,10p0,0.0
2024-04-22T05:49:28,mbh,1p0,0.0
2024-04-22T05:49:28,mbh,2p5,0.0
2024-04-22T05:54:36,mbh,10p0,0.0
2024-04-22T05:54:36,mbh,1p0,0.0
2024-04-22T05:54:36,mbh,2p5,0.0
2024-04-22T05:59:03,mbh,10p0,0.0
2024-04-22T05:59:03,mbh,1p0,0.0
2024-04-22T05:59:03,mbh,2p5,0.0
2024-04-22T06:04:17,mbh,10p0,0.0
2024-04-22T06:04:17,mbh,1p0,0.0
2024-04-22T06:04:17,mbh,2p5,0.0
2024-04-22T06:09:45,mbh,10p0,0.0
2024-04-22T06:09:45,mbh,1p0,0.0
2024-04-22T06:09:45,mbh,2p5,0.0
2024-04-22T06:14:25,mbh,10p0,0.0
2024-04-22T06:14:25,mbh,1p0,0.0
2024-04-22T06:14:25,mbh,2p5,0.0
2024-04-22T06:19:51,mbh,10p0,0.0
2024-04-22T06:19:51,mbh,1p0,0.0
2024-04-22T06:19:51,mbh,2p5,0.0
2024-04-22T06:24:05,mbh,10p0,0.0
2024-04-22T06:24:05,mbh,1p0,0.0
2024-04-22T06:24:05,mbh,2p5,0.0
2024-04-22T06:29:23,mbh,10p0,0.0
2024-04-22T06:29:23,mbh,1p0,0.0
2024-04-22T06:29:23,mbh,2p5,0.0
2024-04-22T06:34:01,mbh,10p0,0.0
2024-04-22T06:34:01,mbh,1p0,0.0
2024-04-22T06:34:01,mbh,2p5,0.0
2024-04-22T06:39:12,mbh,10p0,0.0
2024-04-22T06:39:12,mbh,1p0,0.0
2024-04-22T06:39:12,mbh,2p5,0.0
2024-04-22T06:44:48,mbh,10p0,0.0
2024-04-22T06:44:48,mbh,1p0,0.0
2024-04-22T06:44:48,mbh,2p5,0.0
2024-04-22T06:49:40,mbh,10p0,0.0
2024-04-22T06:49:40,mbh,1p0,0.0
2024-04-22T06:49:40,mbh,2p5,0.0
2024-04-22T06:54:45,mbh,10p0,0.1
2024-04-22T06:54:45,mbh,1p0,0.0
2024-04-22T06:54:45,mbh,2p5,0.0
2024-04-22T06:59:27,mbh,10p0,0.0
2024-04-22T06:59:27,mbh,1p0,0.0
2024-04-22T06:59:27,mbh,2p5,0.0
2024-04-22T07:05:02,mbh,10p0,0.2
2024-04-22T07:05:02,mbh,1p0,0.0
2024-04-22T07:05:02,mbh,2p5,0.1
2024-04-22T07:09:26,mbh,10p0,0.9
2024-04-22T07:09:26,mbh,1p0,0.1
2024-04-22T07:09:26,mbh,2p5,0.5
2024-04-22T07:14:00,mbh,10p0,0.1
2024-04-22T07:14:00,mbh,1p0,0.0
2024-04-22T07:14:00,mbh,2p5,0.0
2024-04-22T07:19:01,mbh,10p0,0.0
2024-04-22T07:19:01,mbh,1p0,0.0
2024-04-22T07:19:01,mbh,2p5,0.0
2024-04-22T07:24:03,mbh,10p0,0.3
2024-04-22T07:24:03,mbh,1p0,0.0
2024-04-22T07:24:03,mbh,2p5,0.2
2024-04-22T07:29:05,mbh,10p0,0.0
2024-04-22T07:29:05,mbh,1p0,0.0
2024-04-22T07:29:05,mbh,2p5,0.0
2024-04-22T07:34:15,mbh,10p0,0.0
2024-04-22T07:34:15,mbh,1p0,0.0
2024-04-22T07:34:15,mbh,2p5,0.0
2024-04-22T07:39:17,mbh,10p0,0.0
2024-04-22T07:39:17,mbh,1p0,0.0
2024-04-22T07:39:17,mbh,2p5,0.0
2024-04-22T07:44:17,mbh,10p0,0.0
2024-04-22T07:44:17,mbh,1p0,0.0
2024-04-22T07:44:17,mbh,2p5,0.0
2024-04-22T07:49:51,mbh,10p0,0.0
2024-04-22T07:49:51,mbh,1p0,0.0
2024-04-22T07:49:51,mbh,2p5,0.0
2024-04-22T07:54:23,mbh,10p0,0.0
2024-04-22T07:54:23,mbh,1p0,0.0
2024-04-22T07:54:23,mbh,2p5,0.0
2024-04-22T07:59:09,mbh,10p0,0.0
2024-04-22T07:59:09,mbh,1p0,0.0
2024-04-22T07:59:09,mbh,2p5,0.0
2024-04-22T08:04:09,mbh,10p0,0.0
2024-04-22T08:04:09,mbh,1p0,0.0
2024-04-22T08:04:09,mbh,2p5,0.0
2024-04-22T08:09:01,mbh,10p0,0.0
2024-04-22T08:09:01,mbh,1p0,0.0
2024-04-22T08:09:01,mbh,2p5,0.0
2024-04-22T08:14:26,mbh,10p0,0.0
2024-04-22T08:14:26,mbh,1p0,0.0
2024-04-22T08:14:26,mbh,2p5,0.0
2024-04-22T08:19:51,mbh,10p0,0.0
2024-04-22T08:19:51,mbh,1p0,0.0
2024-04-22T08:19:51,mbh,2p5,0.0
2024-04-22T08:24:47,mbh,10p0,0.0
2024-04-22T08:24:47,mbh,1p0,0.0
2024-04-22T08:24:47,mbh,2p5,0.0
2024-04-22T08:29:41,mbh,10p0,0.0
2024-04-22T08:29:41,mbh,1p0,0.0
2024-04-22T08:29:41,mbh,2p5,0.0
2024-04-22T08:34:57,mbh,10p0,0.0
2024-04-22T08:34:57,mbh,1p0,0.0
2024-04-22T08:34:57,mbh,2p5,0.0
2024-04-22T08:39:36,mbh,10p0,0.0
2024-04-22T08:39:36,mbh,1p0,0.0
2024-04-22T08:39:36,mbh,2p5,0.0
2024-04-22T08:44:46,mbh,10p0,0.0
2024-04-22T08:44:46,mbh,1p0,0.0
2024-04-22T08:44:46,mbh,2p5,0.0
2024-04-22T08:49:48,mbh,10p0,0.0
2024-04-22T08:49:48,mbh,1p0,0.0
2024-04-22T08:49:48,mbh,2p5,0.0
2024-04-22T08:54:52,mbh,10p0,0.0
2024-04-22T08:54:52,mbh,1p0,0.0
2024-04-22T08:54:52,mbh,2p5,0.0
2024-04-22T08:59:14,mbh,10p0,0.0
2024-04-22T08:59:14,mbh,1p0,0.0
2024-04-22T08:59:14,mbh,2p5,0.0
2024-04-22T09:04:55,mbh,10p0,0.0
2024-04-22T09:04:55,mbh,1p0,0.0
2024-04-22T09:04:55,mbh,2p5,0.0
2024-04-22T09:09:55,mbh,10p0,0.0
2024-04-22T09:09:55,mbh,1p0,0.0
2024-04-22T09:09:55,mbh,2p5,0.0
2024-04-22T09:14:08,mbh,10p0,0.0
2024-04-22T09:14:08,mbh,1p0,0.0
2024-04-22T09:14:08,mbh,2p5,0.0
2024-04-22T09:19:26,mbh,10p0,0.0
2024-04-22T09:19:26,mbh,1p0,0.0
2024-04-22T09:19:26,mbh,2p5,0.0
2024-04-22T09:24:06,mbh,10p0,0.0
2024-04-22T09:24:06,mbh,1p0,0.0
2024-04-22T09:24:06,mbh,2p5,0.0
2024-04-22T09:29:25,mbh,10p0,0.0
2024-04-22T09:29:25,mbh,1p0,0.0
2024-04-22T09:29:25,mbh,2p5,0.0
2024-04-22T09:34:27,mbh,10p0,0.0
2024-04-22T09:34:27,mbh,1p0,0.0
2024-04-22T09:34:27,mbh,2p5,0.0
2024-04-22T09:39:16,mbh,10p0,0.0
2024-04-22T09:39:16,mbh,1p0,0.0
2024-04-22T09:39:16,mbh,2p5,0.0
2024-04-22T09:44:18,mbh,10p0,0.0
2024-04-22T09:44:18,mbh,1p0,0.0
2024-04-22T09:44:18,mbh,2p5,0.0
2024-04-22T09:49:09,mbh,10p0,0.0
2024-04-22T09:49:09,mbh,1p0,0.0
2024-04-22T09:49:09,mbh,2p5,0.0
2024-04-22T09:54:23,mbh,10p0,0.0
2024-04-22T09:54:23,mbh,1p0,0.0
2024-04-22T09:54:23,mbh,2p5,0.0
2024-04-22T09:59:48,mbh,10p0,0.0
2024-04-22T09:59:48,mbh,1p0,0.0
2024-04-22T09:59:48,mbh,2p5,0.0
2024-04-22T10:04:25,mbh,10p0,0.0
2024-04-22T10:04:25,mbh,1p0,0.0
2024-04-22T10:04:25,mbh,2p5,0.0
2024-04-22T10:09:38,mbh,10p0,0.0
2024-04-22T10:09:38,mbh,1p0,0.0
2024-04-22T10:09:38,mbh,2p5,0.0
2024-04-22T10:14:28,mbh,10p0,0.0
2024-04-22T10:14:28,mbh,1p0,0.0
2024-04-22T10:14:28,mbh,2p5,0.0
2024-04-22T10:19:42,mbh,10p0,0.0
2024-04-22T10:19:42,mbh,1p0,0.0
2024-04-22T10:19:42,mbh,2p5,0.0
2024-04-22T10:24:42,mbh,10p0,0.0
2024-04-22T10:24:42,mbh,1p0,0.0
2024-04-22T10:24:42,mbh,2p5,0.0
2024-04-22T10:29:38,mbh,10p0,0.0
2024-04-22T10:29:38,mbh,1p0,0.0
2024-04-22T10:29:38,mbh,2p5,0.0
2024-04-22T10:34:50,mbh,10p0,0.0
2024-04-22T10:34:50,mbh,1p0,0.0
2024-04-22T10:34:50,mbh,2p5,0.0
2024-04-22T10:39:43,mbh,10p0,0.0
2024-04-22T10:39:43,mbh,1p0,0.0
2024-04-22T10:39:43,mbh,2p5,0.0
2024-04-22T10:44:05,mbh,10p0,0.0
2024-04-22T10:44:05,mbh,1p0,0.0
2024-04-22T10:44:05,mbh,2p5,0.0
2024-04-22T10:49:07,mbh,10p0,0.0
2024-04-22T10:49:07,mbh,1p0,0.0
2024-04-22T10:49:07,mbh,2p5,0.0
2024-04-22T10:54:56,mbh,10p0,0.0
2024-04-22T10:54:56,mbh,1p0,0.0
2024-04-22T10:54:56,mbh,2p5,0.0
2024-04-22T10:59:11,mbh,10p0,0.0
2024-04-22T10:59:11,mbh,1p0,0.0
2024-04-22T10:59:11,mbh,2p5,0.0
2024-04-22T11:04:16,mbh,10p0,0.0
2024-04-22T11:04:16,mbh,1p0,0.0
2024-04-22T11:04:16,mbh,2p5,0.0
2024-04-22T11:09:03,mbh,10p0,0.0
2024-04-22T11:09:03,mbh,1p0,0.0
2024-04-22T11:09:03,mbh,2p5,0.0
2024-04-22T11:14:30,mbh,10p0,0.0
2024-04-22T11:14:30,mbh,1p0,0.0
2024-04-22T11:14:30,mbh,2p5,0.0
2024-04-22T11:19:10,mbh,10p0,0.0
2024-04-22T11:19:10,mbh,1p0,0.0
2024-04-22T11:19:10,mbh,2p5,0.0
2024-04-22T11:24:14,mbh,10p0,0.0
2024-04-22T11:24:14,mbh,1p0,0.0
2024-04-22T11:24:14,mbh,2p5,0.0
2024-04-22T11:29:39,mbh,10p0,0.0
2024-04-22T11:29:39,mbh,1p0,0.0
2024-04-22T11:29:39,mbh,2p5,0.0
2024-04-22T11:34:16,mbh,10p0,0.0
2024-04-22T11:34:16,mbh,1p0,0.0
2024-04-22T11:34:16,mbh,2p5,0.0
2024-04-22T11:39:46,mbh,10p0,0.0
2024-04-22T11:39:46,mbh,1p0,0.0
2024-04-22T11:39:46,mbh,2p5,0.0
2024-04-22T11:44:50,mbh,10p0,0.0
2024-04-22T11:44:50,mbh,1p0,0.0
2024-04-22T11:44:50,mbh,2p5,0.0
2024-04-22T11:49:29,mbh,10p0,0.0
2024-04-22T11:49:29,mbh,1p0,0.0
2024-04-22T11:49:29,mbh,2p5,0.0
2024-04-22T11:54:35,mbh,10p0,0.0
2024-04-22T11:54:35,mbh,1p0,0.0
2024-04-22T11:54:35,mbh,2p5,0.0
2024-04-22T11:59:33,mbh,10p0,0.0
2024-04-22T11:59:33,mbh,1p0,0.0
2024-04-22T11:59:33,mbh,2p5,0.0
2024-04-22T12:04:49,mbh,10p0,0.0
2024-04-22T12:04:49,mbh,1p0,0.0
2024-04-22T12:04:49,mbh,2p5,0.0
2024-04-22T12:09:49,mbh,10p0,0.0
2024-04-22T12:09:49,mbh,1p0,0.0
2024-04-22T12:09:49,mbh,2p5,0.0
2024-04-22T12:15:02,mbh,10p0,0.0
2024-04-22T12:15:02,mbh,1p0,0.0
2024-04-22T12:15:02,mbh,2p5,0.0
2024-04-22T12:19:05,mbh,10p0,0.0
2024-04-22T12:19:05,mbh,1p0,0.0
2024-04-22T12:19:05,mbh,2p5,0.0
2024-04-22T12:24:11,mbh,10p0,0.0
2024-04-22T12:24:11,mbh,1p0,0.0
2024-04-22T12:24:11,mbh,2p5,0.0
2024-04-22T12:29:11,mbh,10p0,0.0
2024-04-22T12:29:11,mbh,1p0,0.0
2024-04-22T12:29:11,mbh,2p5,0.0
2024-04-22T12:34:02,mbh,10p0,0.0
2024-04-22T12:34:02,mbh,1p0,0.0
2024-04-22T12:34:02,mbh,2p5,0.0
2024-04-22T12:39:16,mbh,10p0,0.0
2024-04-22T12:39:16,mbh,1p0,0.0
2024-04-22T12:39:16,mbh,2p5,0.0
2024-04-22T12:44:02,mbh,10p0,0.0
2024-04-22T12:44:02,mbh,1p0,0.0
2024-04-22T12:44:02,mbh,2p5,0.0
2024-04-22T12:47:54,mbh,10p0,0.0
2024-04-22T12:47:54,mbh,1p0,0.0
2024-04-22T12:47:54,mbh,2p5,0.0
2024-04-22T12:49:05,mbh,10p0,0.0
2024-04-22T12:49:05,mbh,1p0,0.0
2024-04-22T12:49:05,mbh,2p5,0.0
2024-04-22T12:54:06,mbh,10p0,0.0
2024-04-22T12:54:06,mbh,1p0,0.0
2024-04-22T12:54:06,mbh,2p5,0.0
2024-04-22T13:04:20,mbh,10p0,0.0
2024-04-22T13:04:20,mbh,1p0,0.0
2024-04-22T13:04:20,mbh,2p5,0.0
2024-04-22T13:09:22,mbh,10p0,0.0
2024-04-22T13:09:22,mbh,1p0,0.0
2024-04-22T13:09:22,mbh,2p5,0.0
2024-04-22T13:14:21,mbh,10p0,0.0
2024-04-22T13:14:21,mbh,1p0,0.0
2024-04-22T13:14:21,mbh,2p5,0.0
2024-04-22T13:19:45,mbh,10p0,0.0
2024-04-22T13:19:45,mbh,1p0,0.0
2024-04-22T13:19:45,mbh,2p5,0.0
2024-04-22T13:24:26,mbh,10p0,0.0
2024-04-22T13:24:26,mbh,1p0,0.0
2024-04-22T13:24:26,mbh,2p5,0.0
2024-04-22T13:29:37,mbh,10p0,0.0
2024-04-22T13:29:37,mbh,1p0,0.0
2024-04-22T13:29:37,mbh,2p5,0.0
2024-04-22T13:34:02,mbh,10p0,0.0
2024-04-22T13:34:02,mbh,1p0,0.0
2024-04-22T13:34:02,mbh,2p5,0.0
2024-04-22T13:39:38,mbh,10p0,0.0
2024-04-22T13:39:38,mbh,1p0,0.0
2024-04-22T13:39:38,mbh,2p5,0.0
2024-04-22T13:44:41,mbh,10p0,0.0
2024-04-22T13:44:41,mbh,1p0,0.0
2024-04-22T13:44:41,mbh,2p5,0.0
2024-04-22T13:49:03,mbh,10p0,0.0
2024-04-22T13:49:03,mbh,1p0,0.0
2024-04-22T13:49:03,mbh,2p5,0.0
2024-04-22T13:54:49,mbh,10p0,0.0
2024-04-22T13:54:49,mbh,1p0,0.0
2024-04-22T13:54:49,mbh,2p5,0.0
2024-04-22T13:59:50,mbh,10p0,0.0
2024-04-22T13:59:50,mbh,1p0,0.0
2024-04-22T13:59:50,mbh,2p5,0.0
2024-04-22T14:04:53,mbh,10p0,0.0
2024-04-22T14:04:53,mbh,1p0,0.0
2024-04-22T14:04:53,mbh,2p5,0.0
2024-04-22T14:09:55,mbh,10p0,0.0
2024-04-22T14:09:55,mbh,1p0,0.0
2024-04-22T14:09:55,mbh,2p5,0.0
2024-04-22T14:14:07,mbh,10p0,0.0
2024-04-22T14:14:07,mbh,1p0,0.0
2024-04-22T14:14:07,mbh,2p5,0.0
2024-04-22T14:19:01,mbh,10p0,0.0
2024-04-22T14:19:01,mbh,1p0,0.0
2024-04-22T14:19:01,mbh,2p5,0.0
2024-04-22T14:24:00,mbh,10p0,0.0
2024-04-22T14:24:00,mbh,1p0,0.0
2024-04-22T14:24:00,mbh,2p5,0.0
2024-04-22T14:29:13,mbh,10p0,0.0
2024-04-22T14:29:13,mbh,1p0,0.0
2024-04-22T14:29:13,mbh,2p5,0.0
2024-04-22T14:34:46,mbh,10p0,0.0
2024-04-22T14:34:46,mbh,1p0,0.0
2024-04-22T14:34:46,mbh,2p5,0.0
2024-04-22T14:39:19,mbh,10p0,0.0
2024-04-22T14:39:19,mbh,1p0,0.0
2024-04-22T14:39:19,mbh,2p5,0.0
2024-04-22T14:44:05,mbh,10p0,0.0
2024-04-22T14:44:05,mbh,1p0,0.0
2024-04-22T14:44:05,mbh,2p5,0.0
2024-04-22T14:49:56,mbh,10p0,0.0
2024-04-22T14:49:56,mbh,1p0,0.0
2024-04-22T14:49:56,mbh,2p5,0.0
2024-04-22T14:54:30,mbh,10p0,0.0
2024-04-22T14:54:30,mbh,1p0,0.0
2024-04-22T14:54:30,mbh,2p5,0.0
2024-04-22T14:59:03,mbh,10p0,0.0
2024-04-22T14:59:03,mbh,1p0,0.0
2024-04-22T14:59:03,mbh,2p5,0.0
2024-04-22T15:04:17,mbh,10p0,0.0
2024-04-22T15:04:17,mbh,1p0,0.0
2024-04-22T15:04:17,mbh,2p5,0.0
2024-04-22T15:09:34,mbh,10p0,0.0
2024-04-22T15:09:34,mbh,1p0,0.0
2024-04-22T15:09:34,mbh,2p5,0.0
2024-04-22T15:14:49,mbh,10p0,0.0
2024-04-22T15:14:49,mbh,1p0,0.0
2024-04-22T15:14:49,mbh,2p5,0.0
2024-04-22T15:19:02,mbh,10p0,0.0
2024-04-22T15:19:02,mbh,1p0,0.0
2024-04-22T15:19:02,mbh,2p5,0.0
2024-04-22T15:24:12,mbh,10p0,0.0
2024-04-22T15:24:12,mbh,1p0,0.0
2024-04-22T15:24:12,mbh,2p5,0.0
2024-04-22T15:29:47,mbh,10p0,0.0
2024-04-22T15:29:47,mbh,1p0,0.0
2024-04-22T15:29:47,mbh,2p5,0.0
2024-04-22T15:34:05,mbh,10p0,0.0
2024-04-22T15:34:05,mbh,1p0,0.0
