2024-03-23T00:04:45,mbh,10p0,0.0
2024-03-23T00:09:21,mbh,10p0,0.0
2024-03-23T00:14:19,mbh,10p0,0.0
2024-03-23T00:19:31,mbh,10p0,0.0
2024-03-23T00:24:07,mbh,10p0,0.0
2024-03-23T00:29:12,mbh,10p0,0.0
2024-03-23T00:34:21,mbh,10p0,0.0
2024-03-23T00:39:47,mbh,10p0,0.0
2024-03-23T00:44:07,mbh,10p0,0.0
2024-03-23T00:49:15,mbh,10p0,0.0
2024-03-23T00:54:17,mbh,10p0,0.0
2024-03-23T00:59:20,mbh,10p0,0.1
2024-03-23T01:04:26,mbh,10p0,0.2
2024-03-23T01:09:45,mbh,10p0,0.0
2024-03-23T01:14:17,mbh,10p0,0.0
2024-03-23T01:19:41,mbh,10p0,0.0
2024-03-23T01:24:08,mbh,10p0,0.1
2024-03-23T01:29:17,mbh,10p0,0.0
2024-03-23T01:34:15,mbh,10p0,0.1
2024-03-23T01:39:06,mbh,10p0,0.1
2024-03-23T01:44:51,mbh,10p0,0.1
2024-03-23T01:49:51,mbh,10p0,0.0
2024-03-23T01:54:50,mbh,10p0,0.0
2024-03-23T01:59:55,mbh,10p0,0.1
2024-03-23T02:04:26,mbh,10p0,0.0
2024-03-23T02:09:09,mbh,10p0,0.1
2024-03-23T02:14:40,mbh,10p0,0.0
2024-03-23T02:19:37,mbh,10p0,0.0
2024-03-23T02:24:19,mbh,10p0,0.1
2024-03-23T02:29:52,mbh,10p0,0.0
2024-03-23T02:34:45,mbh,10p0,0.0
2024-03-23T02:39:20,mbh,10p0,0.0
2024-03-23T02:44:25,mbh,10p0,0.0
2024-03-23T02:49:52,mbh,10p0,0.0
2024-03-23T02:54:33,mbh,10p0,0.0
2024-03-23T02:59:39,mbh,10p0,0.0
2024-03-23T03:04:04,mbh,10p0,0.1
2024-03-23T03:09:09,mbh,10p0,0.0
2024-03-23T03:14:12,mbh,10p0,0.0
2024-03-23T03:19:37,mbh,10p0,0.0
2024-03-23T03:24:43,mbh,10p0,0.2
2024-03-23T03:29:23,mbh,10p0,0.2
2024-03-23T03:34:19,mbh,10p0,0.0
2024-03-23T03:39:28,mbh,10p0,0.0
2024-03-23T03:44:48,mbh,10p0,0.0
2024-03-23T03:49:33,mbh,10p0,0.0
2024-03-23T03:54:08,mbh,10p0,0.2
2024-03-23T03:59:39,mbh,10p0,0.0
2024-03-23T04:04:41,mbh,10p0,0.0
2024-03-23T04:09:43,mbh,10p0,0.0
2024-03-23T04:14:02,mbh,10p0,0.0
2024-03-23T04:19:55,mbh,10p0,0.0
2024-03-23T04:20:02,mbh,10p0,0.0
2024-03-23T04:24:35,mbh,10p0,0.0
2024-03-23T04:34:16,mbh,10p0,0.0
2024-03-23T04:39:15,mbh,10p0,0.0
2024-03-23T04:44:16,mbh,10p0,0.1
2024-03-23T04:49:17,mbh,10p0,0.0
2024-03-23T04:54:21,mbh,10p0,0.0
2024-03-23T04:59:08,mbh,10p0,0.0
2024-03-23T05:04:15,mbh,10p0,0.0
2024-03-23T05:09:16,mbh,10p0,0.0
2024-03-23T05:14:42,mbh,10p0,0.0
2024-03-23T05:19:46,mbh,10p0,0.0
2024-03-23T05:24:17,mbh,10p0,0.0
2024-03-23T05:29:33,mbh,10p0,0.0
2024-03-23T05:34:30,mbh,10p0,0.0
2024-03-23T05:39:00,mbh,10p0,0.0
2024-03-23T05:44:04,mbh,10p0,0.0
2024-03-23T05:49:47,mbh,10p0,0.0
2024-03-23T05:54:37,mbh,10p0,0.0
2024-03-23T05:59:14,mbh,10p0,0.0
2024-03-23T06:04:10,mbh,10p0,0.0
2024-03-23T06:09:18,mbh,10p0,0.0
2024-03-23T06:14:52,mbh,10p0,0.0
2024-03-23T06:15:00,mbh,10p0,0.0
2024-03-23T06:19:03,mbh,10p0,0.0
2024-03-23T06:24:59,mbh,10p0,0.0
2024-03-23T06:34:35,mbh,10p0,0.0
2024-03-23T06:39:42,mbh,10p0,0.0
2024-03-23T06:44:20,mbh,10p0,0.0
2024-03-23T06:49:22,mbh,10p0,0.0
2024-03-23T06:54:48,mbh,10p0,0.0
2024-03-23T06:59:07,mbh,10p0,0.0
2024-03-23T07:04:10,mbh,10p0,0.0
2024-03-23T07:09:13,mbh,10p0,0.4
2024-03-23T07:14:29,mbh,10p0,0.1
2024-03-23T07:19:20,mbh,10p0,0.0
2024-03-23T07:24:22,mbh,10p0,0.0
2024-03-23T07:29:46,mbh,10p0,0.0
2024-03-23T07:34:23,mbh,10p0,0.0
2024-03-23T07:39:02,mbh,10p0,0.1
2024-03-23T07:44:27,mbh,10p0,0.1
2024-03-23T07:49:33,mbh,10p0,0.1
2024-03-23T07:54:44,mbh,10p0,0.1
2024-03-23T07:59:20,mbh,10p0,0.1
2024-03-23T08:04:02,mbh,10p0,0.2
2024-03-23T08:09:13,mbh,10p0,0.1
2024-03-23T08:14:53,mbh,10p0,0.0
2024-03-23T08:19:50,mbh,10p0,0.1
2024-03-23T08:24:52,mbh,10p0,0.1
2024-03-23T08:29:17,mbh,10p0,0.1
2024-03-23T08:34:16,mbh,10p0,0.2
2024-03-23T08:39:01,mbh,10p0,0.6
2024-03-23T08:44:53,mbh,10p0,0.0
2024-03-23T08:49:21,mbh,10p0,0.3
2024-03-23T08:54:25,mbh,10p0,0.5
2024-03-23T08:59:27,mbh,10p0,0.5
2024-03-23T09:04:30,mbh,10p0,0.0
2024-03-23T09:09:24,mbh,10p0,0.0
2024-03-23T09:14:51,mbh,10p0,0.3
2024-03-23T09:15:00,mbh,10p0,0.3
2024-03-23T09:19:40,mbh,10p0,0.2
2024-03-23T09:24:55,mbh,10p0,0.0
2024-03-23T09:34:02,mbh,10p0,0.0
2024-03-23T09:39:51,mbh,10p0,0.4
2024-03-23T09:44:10,mbh,10p0,0.0
2024-03-23T09:54:02,mbh,10p0,0.0
2024-03-23T09:59:35,mbh,10p0,0.1
2024-03-23T10:04:39,mbh,10p0,0.0
2024-03-23T10:09:40,mbh,10p0,0.0
2024-03-23T10:14:43,mbh,10p0,0.0
2024-03-23T10:16:00,mbh,10p0,0.0
2024-03-23T10:19:11,mbh,10p0,0.0
2024-03-23T10:24:49,mbh,10p0,0.0
2024-03-23T10:34:04,mbh,10p0,0.0
2024-03-23T10:39:55,mbh,10p0,0.0
2024-03-23T10:44:33,mbh,10p0,0.0
2024-03-23T10:49:59,mbh,10p0,3.2
2024-03-23T10:54:29,mbh,10p0,3.0
2024-03-23T10:59:03,mbh,10p0,4.1
2024-03-23T11:04:11,mbh,10p0,2.9
2024-03-23T11:09:14,mbh,10p0,1.9
2024-03-23T11:10:00,mbh,10p0,1.9
2024-03-23T11:19:13,mbh,10p0,0.1
2024-03-23T11:24:27,mbh,10p0,0.0
2024-03-23T11:29:33,mbh,10p0,0.0
2024-03-23T11:34:30,mbh,10p0,0.0
2024-03-23T11:39:35,mbh,10p0,0.0
2024-03-23T11:44:04,mbh,10p0,0.0
2024-03-23T11:49:35,mbh,10p0,0.0
2024-03-23T11:54:38,mbh,10p0,0.0
2024-03-23T11:59:16,mbh,10p0,0.0
2024-03-23T12:04:45,mbh,10p0,0.1
2024-03-23T12:09:21,mbh,10p0,0.1
2024-03-23T12:14:04,mbh,10p0,0.0
2024-03-23T12:19:41,mbh,10p0,0.0
2024-03-23T12:20:02,mbh,10p0,0.0
2024-03-23T12:25:01,mbh,10p0,0.0
2024-03-23T12:34:50,mbh,10p0,0.0
2024-03-23T12:39:55,mbh,10p0,0.0
2024-03-23T12:44:10,mbh,10p0,0.2
2024-03-23T12:49:20,mbh,10p0,0.6
2024-03-23T12:54:26,mbh,10p0,0.4
2024-03-23T12:59:45,mbh,10p0,0.0
2024-03-23T13:04:47,mbh,10p0,0.0
2024-03-23T13:09:26,mbh,10p0,0.0
2024-03-23T13:14:28,mbh,10p0,0.0
2024-03-23T13:19:25,mbh,10p0,0.0
2024-03-23T13:24:35,mbh,10p0,0.0
2024-03-23T13:29:37,mbh,10p0,0.0
2024-03-23T13:34:01,mbh,10p0,0.0
2024-03-23T13:39:03,mbh,10p0,0.0
2024-03-23T13:44:43,mbh,10p0,0.0
2024-03-23T13:49:10,mbh,10p0,0.0
2024-03-23T13:54:25,mbh,10p0,0.0
2024-03-23T13:59:29,mbh,10p0,0.0
2024-03-23T14:04:03,mbh,10p0,0.0
2024-03-23T14:09:33,mbh,10p0,0.0
2024-03-23T14:14:03,mbh,10p0,0.0
2024-03-23T14:19:10,mbh,10p0,0.0
2024-03-23T14:24:13,mbh,10p0,0.0
2024-03-23T14:29:49,mbh,10p0,0.0
2024-03-23T14:34:02,mbh,10p0,0.0
2024-03-23T14:39:54,mbh,10p0,0.0
2024-03-23T14:44:26,mbh,10p0,0.0
2024-03-23T14:49:29,mbh,10p0,0.0
2024-03-23T14:54:34,mbh,10p0,0.0
2024-03-23T14:59:03,mbh,10p0,0.0
2024-03-23T15:04:06,mbh,10p0,0.0
2024-03-23T15:09:09,mbh,10p0,0.1
2024-03-23T15:14:16,mbh,10p0,0.1
2024-03-23T15:19:39,mbh,10p0,0.0
2024-03-23T15:24:21,mbh,10p0,0.0
2024-03-23T15:29:45,mbh,10p0,0.0
2024-03-23T15:34:55,mbh,10p0,0.0
2024-03-23T15:39:50,mbh,10p0,0.0
2024-03-23T15:44:52,mbh,10p0,0.0
2024-03-23T15:48:57,mbh,10p0,0.1
2024-03-23T15:54:04,mbh,10p0,0.1
2024-03-23T15:59:14,mbh,10p0,0.1
2024-03-23T16:04:07,mbh,10p0,0.4
2024-03-23T16:09:12,mbh,10p0,0.3
2024-03-23T16:14:09,mbh,10p0,0.1
2024-03-23T16:19:10,mbh,10p0,0.1
2024-03-23T16:24:16,mbh,10p0,0.0
2024-03-23T16:29:16,mbh,10p0,0.1
2024-03-23T16:34:17,mbh,10p0,0.2
2024-03-23T16:39:39,mbh,10p0,0.2
2024-03-23T16:44:21,mbh,10p0,0.3
2024-03-23T16:49:25,mbh,10p0,0.3
2024-03-23T16:54:34,mbh,10p0,0.2
2024-03-23T16:59:30,mbh,10p0,0.5
2024-03-23T17:04:38,mbh,10p0,0.2
2024-03-23T17:09:40,mbh,10p0,0.3
2024-03-23T17:14:39,mbh,10p0,0.7
2024-03-23T17:19:42,mbh,10p0,0.4
2024-03-23T17:24:46,mbh,10p0,1.1
2024-03-23T17:30:00,mbh,10p0,0.4
2024-03-23T17:34:04,mbh,10p0,0.8
2024-03-23T17:39:10,mbh,10p0,1.7
2024-03-23T17:44:15,mbh,10p0,1.2
2024-03-23T17:49:14,mbh,10p0,1.7
2024-03-23T17:54:21,mbh,10p0,2.1
2024-03-23T17:59:13,mbh,10p0,3.4
2024-03-23T18:04:04,mbh,10p0,1.8
2024-03-23T18:09:01,mbh,10p0,1.9
2024-03-23T18:14:09,mbh,10p0,2.2
2024-03-23T18:19:02,mbh,10p0,2.0
2024-03-23T18:24:25,mbh,10p0,1.7
2024-03-23T18:29:09,mbh,10p0,3.3
2024-03-23T18:34:32,mbh,10p0,3.4
2024-03-23T18:39:14,mbh,10p0,3.0
2024-03-23T18:44:02,mbh,10p0,2.8
2024-03-23T18:49:17,mbh,10p0,2.1
2024-03-23T18:54:34,mbh,10p0,2.7
2024-03-23T18:59:15,mbh,10p0,2.4
2024-03-23T19:04:01,mbh,10p0,2.9
2024-03-23T19:09:03,mbh,10p0,2.4
2024-03-23T19:14:01,mbh,10p0,2.4
2024-03-23T19:19:09,mbh,10p0,2.0
2024-03-23T19:24:17,mbh,10p0,2.3
2024-03-23T19:29:20,mbh,10p0,1.7
2024-03-23T19:34:43,mbh,10p0,2.9
2024-03-23T19:39:49,mbh,10p0,2.2
2024-03-23T19:44:02,mbh,10p0,1.8
2024-03-23T19:49:41,mbh,10p0,2.3
2024-03-23T19:54:29,mbh,10p0,3.7
2024-03-23T19:58:02,mbh,10p0,3.9
2024-03-23T20:04:01,mbh,10p0,4.8
2024-03-23T20:09:17,mbh,10p0,4.6
2024-03-23T20:14:01,mbh,10p0,4.7
2024-03-23T20:19:02,mbh,10p0,3.6
2024-03-23T20:24:03,mbh,10p0,7.2
2024-03-23T20:27:35,mbh,10p0,4.9
2024-03-23T20:34:10,mbh,10p0,6.0
2024-03-23T20:39:35,mbh,10p0,5.8
2024-03-23T20:44:17,mbh,10p0,6.3
2024-03-23T20:46:46,mbh,10p0,7.5
2024-03-23T20:49:22,mbh,10p0,4.4
2024-03-23T20:54:25,mbh,10p0,6.1
2024-03-23T21:04:30,mbh,10p0,7.0
2024-03-23T21:09:24,mbh,10p0,6.6
2024-03-23T21:14:37,mbh,10p0,7.1
2024-03-23T21:15:00,mbh,10p0,6.1
2024-03-23T21:19:40,mbh,10p0,6.6
2024-03-23T21:24:42,mbh,10p0,5.7
2024-03-23T21:34:37,mbh,10p0,6.2
2024-03-23T21:39:42,mbh,10p0,5.2
2024-03-23T21:44:51,mbh,10p0,6.9
2024-03-23T21:49:11,mbh,10p0,7.4
2024-03-23T21:54:16,mbh,10p0,5.1
2024-03-23T22:00:00,mbh,10p0,6.2
2024-03-23T22:04:51,mbh,10p0,4.8
2024-03-23T22:09:03,mbh,10p0,7.3
2024-03-23T22:14:18,mbh,10p0,5.5
2024-03-23T22:19:10,mbh,10p0,8.6
2024-03-23T22:24:53,mbh,10p0,4.8
2024-03-23T22:29:55,mbh,10p0,8.6
2024-03-23T22:34:59,mbh,10p0,6.2
2024-03-23T22:39:21,mbh,10p0,6.6
2024-03-23T22:44:07,mbh,10p0,6.6
2024-03-23T22:49:06,mbh,10p0,4.7
2024-03-23T22:54:14,mbh,10p0,7.0
2024-03-23T22:59:05,mbh,10p0,5.9
2024-03-23T23:04:12,mbh,10p0,5.8
2024-03-23T23:09:16,mbh,10p0,6.1
2024-03-23T23:14:29,mbh,10p0,6.1
2024-03-23T23:19:13,mbh,10p0,4.4
2024-03-23T23:24:23,mbh,10p0,5.1
2024-03-23T23:29:41,mbh,10p0,4.6
2024-03-23T23:34:18,mbh,10p0,4.8
2024-03-23T23:39:14,mbh,10p0,4.2
2024-03-23T23:44:38,mbh,10p0,3.1
2024-03-23T23:49:42,mbh,10p0,4.3
2024-03-23T23:54:55,mbh,10p0,3.6
