2024-04-16T00:04:01,sb,1p0,0.0
2024-04-16T00:04:15,mbh,1p0,0.0
2024-04-16T00:09:04,sb,1p0,0.0
2024-04-16T00:09:50,mbh,1p0,0.0
2024-04-16T00:14:43,sb,1p0,0.0
2024-04-16T00:14:46,mbh,1p0,0.0
2024-04-16T00:19:08,sb,1p0,0.0
2024-04-16T00:19:22,mbh,1p0,0.0
2024-04-16T00:24:24,sb,1p0,0.0
2024-04-16T00:25:00,mbh,1p0,0.0
2024-04-16T00:29:13,sb,1p0,0.0
2024-04-16T00:29:26,mbh,1p0,0.0
2024-04-16T00:33:59,mbh,1p0,0.0
2024-04-16T00:34:57,sb,1p0,0.0
2024-04-16T00:39:02,mbh,1p0,0.0
2024-04-16T00:39:07,sb,1p0,0.0
2024-04-16T00:44:04,sb,1p0,0.0
2024-04-16T00:44:12,mbh,1p0,0.0
2024-04-16T00:49:09,mbh,1p0,0.0
2024-04-16T00:49:51,sb,1p0,0.0
2024-04-16T00:54:15,sb,1p0,0.0
2024-04-16T00:54:55,mbh,1p0,0.0
2024-04-16T00:59:16,mbh,1p0,0.0
2024-04-16T00:59:56,sb,1p0,0.0
2024-04-16T01:04:00,sb,1p0,0.0
2024-04-16T01:04:22,mbh,1p0,0.0
2024-04-16T01:09:24,mbh,1p0,0.0
2024-04-16T01:09:53,sb,1p0,0.0
2024-04-16T01:14:06,sb,1p0,0.0
2024-04-16T01:14:40,mbh,1p0,0.0
2024-04-16T01:19:20,mbh,1p0,0.0
2024-04-16T01:19:20,sb,1p0,0.0
2024-04-16T01:24:05,mbh,1p0,0.0
2024-04-16T01:24:45,sb,1p0,0.0
2024-04-16T01:29:48,mbh,1p0,0.0
2024-04-16T01:29:48,sb,1p0,0.0
2024-04-16T01:34:30,mbh,1p0,0.0
2024-04-16T01:34:50,sb,1p0,0.0
2024-04-16T01:39:09,sb,1p0,0.0
2024-04-16T01:39:52,mbh,1p0,0.0
2024-04-16T01:44:47,sb,1p0,0.0
2024-04-16T01:44:54,mbh,1p0,0.0
2024-04-16T01:49:37,sb,1p0,0.0
2024-04-16T01:49:45,mbh,1p0,0.0
2024-04-16T01:54:16,sb,1p0,0.0
2024-04-16T01:54:41,mbh,1p0,0.0
2024-04-16T01:59:44,sb,1p0,0.0
2024-04-16T01:59:54,mbh,1p0,0.0
2024-04-16T02:04:20,mbh,1p0,0.0
2024-04-16T02:04:56,sb,1p0,0.0
2024-04-16T02:09:02,mbh,1p0,0.0
2024-04-16T02:09:40,sb,1p0,0.0
2024-04-16T02:14:03,sb,1p0,0.0
2024-04-16T02:14:55,mbh,1p0,0.0
2024-04-16T02:19:04,mbh,1p0,0.0
2024-04-16T02:19:04,sb,1p0,0.0
2024-04-16T02:24:21,mbh,1p0,0.0
2024-04-16T02:24:49,sb,1p0,0.0
2024-04-16T02:29:02,mbh,1p0,0.0
2024-04-16T02:29:24,sb,1p0,0.0
2024-04-16T02:34:10,mbh,1p0,0.0
2024-04-16T02:34:10,sb,1p0,0.0
2024-04-16T02:39:08,sb,1p0,0.0
2024-04-16T02:39:20,mbh,1p0,0.0
2024-04-16T02:44:10,sb,1p0,0.0
2024-04-16T02:44:20,mbh,1p0,0.0
2024-04-16T02:49:14,sb,1p0,0.0
2024-04-16T02:49:24,mbh,1p0,0.0
2024-04-16T02:54:17,sb,1p0,0.0
2024-04-16T02:54:27,mbh,1p0,0.0
2024-04-16T02:59:05,mbh,1p0,0.0
2024-04-16T02:59:30,sb,1p0,0.0
2024-04-16T03:04:23,sb,1p0,0.0
2024-04-16T03:04:35,mbh,1p0,0.0
2024-04-16T03:09:10,sb,1p0,0.0
2024-04-16T03:09:27,mbh,1p0,0.0
2024-04-16T03:14:00,mbh,1p0,0.0
2024-04-16T03:14:42,sb,1p0,0.0
2024-04-16T03:19:16,sb,1p0,0.0
2024-04-16T03:19:41,mbh,1p0,0.0
2024-04-16T03:24:33,mbh,1p0,0.0
2024-04-16T03:24:33,sb,1p0,0.0
2024-04-16T03:29:20,mbh,1p0,0.0
2024-04-16T03:29:51,sb,1p0,0.0
2024-04-16T03:34:02,mbh,1p0,0.0
2024-04-16T03:34:54,sb,1p0,0.0
2024-04-16T03:39:45,mbh,1p0,0.0
2024-04-16T03:39:45,sb,1p0,0.0
2024-04-16T03:44:05,sb,1p0,0.0
2024-04-16T03:44:10,mbh,1p0,0.0
2024-04-16T03:49:00,mbh,1p0,0.0
2024-04-16T03:49:02,sb,1p0,0.0
2024-04-16T03:54:02,sb,1p0,0.0
2024-04-16T03:54:59,mbh,1p0,0.0
2024-04-16T03:59:04,sb,1p0,0.0
2024-04-16T03:59:15,mbh,1p0,0.0
2024-04-16T04:04:04,sb,1p0,0.0
2024-04-16T04:04:48,mbh,1p0,0.0
2024-04-16T04:09:16,mbh,1p0,0.0
2024-04-16T04:09:16,sb,1p0,0.0
2024-04-16T04:14:08,mbh,1p0,0.0
2024-04-16T04:14:16,sb,1p0,0.0
2024-04-16T04:19:12,sb,1p0,0.0
2024-04-16T04:19:15,mbh,1p0,0.0
2024-04-16T04:24:16,mbh,1p0,0.0
2024-04-16T04:24:16,sb,1p0,0.0
2024-04-16T04:29:07,mbh,1p0,0.0
2024-04-16T04:29:53,sb,1p0,0.0
2024-04-16T04:34:45,sb,1p0,0.0
2024-04-16T04:34:59,mbh,1p0,0.0
2024-04-16T04:39:12,mbh,1p0,0.0
2024-04-16T04:39:27,sb,1p0,0.0
2024-04-16T04:44:13,sb,1p0,0.0
2024-04-16T04:44:52,mbh,1p0,0.0
2024-04-16T04:49:07,mbh,1p0,0.0
2024-04-16T04:49:42,sb,1p0,0.0
2024-04-16T04:54:09,sb,1p0,0.0
2024-04-16T04:54:20,mbh,1p0,0.0
2024-04-16T04:59:12,mbh,1p0,0.0
2024-04-16T04:59:54,sb,1p0,0.0
2024-04-16T05:04:15,mbh,1p0,0.0
2024-04-16T05:04:49,sb,1p0,0.0
2024-04-16T05:09:17,mbh,1p0,0.0
2024-04-16T05:09:47,sb,1p0,0.0
2024-04-16T05:14:49,mbh,1p0,0.0
2024-04-16T05:14:49,sb,1p0,0.0
2024-04-16T05:19:02,mbh,1p0,0.0
2024-04-16T05:19:56,sb,1p0,0.0
2024-04-16T05:24:04,mbh,1p0,0.0
2024-04-16T05:24:50,sb,1p0,0.0
2024-04-16T05:29:01,mbh,1p0,0.0
2024-04-16T05:29:30,sb,1p0,0.0
2024-04-16T05:34:05,mbh,1p0,0.0
2024-04-16T05:34:25,sb,1p0,0.0
2024-04-16T05:39:02,mbh,1p0,0.0
2024-04-16T05:39:05,sb,1p0,0.0
2024-04-16T05:44:09,mbh,1p0,0.0
2024-04-16T05:44:43,sb,1p0,0.0
2024-04-16T05:49:11,mbh,1p0,0.0
2024-04-16T05:49:25,sb,1p0,0.0
2024-04-16T05:54:16,sb,1p0,0.0
2024-04-16T05:54:55,mbh,1p0,0.0
2024-04-16T05:59:58,mbh,1p0,0.0
2024-04-16T06:04:18,sb,1p0,0.0
2024-04-16T06:04:55,mbh,1p0,0.0
2024-04-16T06:09:20,sb,1p0,0.0
2024-04-16T06:09:49,mbh,1p0,0.0
2024-04-16T06:14:21,mbh,1p0,0.0
2024-04-16T06:14:52,sb,1p0,0.0
2024-04-16T06:19:21,mbh,1p0,0.0
2024-04-16T06:19:26,sb,1p0,0.0
2024-04-16T06:24:28,sb,1p0,0.0
2024-04-16T06:24:56,mbh,1p0,0.0
2024-04-16T06:28:59,mbh,1p0,0.0
2024-04-16T06:29:30,sb,1p0,0.0
2024-04-16T06:34:32,sb,1p0,0.0
2024-04-16T06:34:43,mbh,1p0,0.0
2024-04-16T06:39:15,mbh,1p0,0.0
2024-04-16T06:39:42,sb,1p0,0.0
2024-04-16T06:44:16,sb,1p0,0.0
2024-04-16T06:44:48,mbh,1p0,0.0
2024-04-16T06:49:36,sb,1p0,0.0
2024-04-16T06:49:44,mbh,1p0,0.0
2024-04-16T06:54:47,sb,1p0,0.0
2024-04-16T06:54:53,mbh,1p0,0.0
2024-04-16T06:59:19,sb,1p0,0.0
2024-04-16T06:59:55,mbh,1p0,0.0
2024-04-16T07:04:21,sb,1p0,0.0
2024-04-16T07:04:45,mbh,1p0,0.0
2024-04-16T07:09:02,mbh,1p0,0.0
2024-04-16T07:09:24,sb,1p0,0.0
2024-04-16T07:14:05,sb,1p0,0.0
2024-04-16T07:14:54,mbh,1p0,0.0
2024-04-16T07:19:03,sb,1p0,0.0
2024-04-16T07:19:07,mbh,1p0,0.0
2024-04-16T07:24:09,sb,1p0,0.0
2024-04-16T07:24:45,mbh,1p0,0.0
2024-04-16T07:29:14,mbh,1p0,0.0
2024-04-16T07:29:14,sb,1p0,0.0
2024-04-16T07:34:16,mbh,1p0,0.0
2024-04-16T07:34:39,sb,1p0,0.0
2024-04-16T07:39:15,sb,1p0,0.0
2024-04-16T07:39:47,mbh,1p0,0.0
2024-04-16T07:44:23,mbh,1p0,0.2
2024-04-16T07:44:23,sb,1p0,0.0
2024-04-16T07:49:18,mbh,1p0,0.0
2024-04-16T07:49:21,sb,1p0,0.0
2024-04-16T07:54:22,sb,1p0,0.0
2024-04-16T07:54:25,mbh,1p0,0.0
2024-04-16T07:59:06,sb,1p0,0.0
2024-04-16T07:59:51,mbh,1p0,0.0
2024-04-16T08:04:30,mbh,1p0,0.0
2024-04-16T08:04:36,sb,1p0,0.0
2024-04-16T08:09:35,mbh,1p0,0.0
2024-04-16T08:09:35,sb,1p0,0.0
2024-04-16T08:14:03,mbh,1p0,0.0
2024-04-16T08:15:03,sb,1p0,0.0
2024-04-16T08:19:00,sb,1p0,0.0
2024-04-16T08:19:04,mbh,1p0,0.0
2024-04-16T08:24:51,mbh,1p0,0.0
2024-04-16T08:24:51,sb,1p0,0.0
2024-04-16T08:29:22,mbh,1p0,0.0
2024-04-16T08:29:24,sb,1p0,0.0
2024-04-16T08:34:06,mbh,1p0,0.0
2024-04-16T08:34:24,sb,1p0,0.0
2024-04-16T08:39:02,sb,1p0,0.0
2024-04-16T08:39:30,mbh,1p0,0.0
2024-04-16T08:44:38,mbh,1p0,0.0
2024-04-16T08:45:00,sb,1p0,0.0
2024-04-16T08:49:02,sb,1p0,0.0
2024-04-16T08:49:10,mbh,1p0,0.0
2024-04-16T08:54:05,mbh,1p0,0.0
2024-04-16T08:54:16,sb,1p0,0.0
2024-04-16T08:59:08,mbh,1p0,0.0
2024-04-16T08:59:15,sb,1p0,0.0
2024-04-16T09:04:39,sb,1p0,0.0
2024-04-16T09:04:46,mbh,1p0,0.0
2024-04-16T09:09:41,mbh,1p0,0.0
2024-04-16T09:09:52,sb,1p0,0.0
2024-04-16T09:14:10,sb,1p0,0.0
2024-04-16T09:14:45,mbh,1p0,0.0
2024-04-16T09:17:46,sb,1p0,0.0
2024-04-16T09:19:30,sb,1p0,0.0
2024-04-16T09:19:59,mbh,1p0,0.0
2024-04-16T09:24:20,sb,1p0,0.0
2024-04-16T09:24:27,mbh,1p0,0.0
2024-04-16T09:29:38,mbh,1p0,0.0
2024-04-16T09:34:31,mbh,1p0,0.0
2024-04-16T09:34:34,sb,1p0,0.0
2024-04-16T09:39:37,sb,1p0,0.0
2024-04-16T09:39:47,mbh,1p0,0.0
2024-04-16T09:44:39,sb,1p0,0.0
2024-04-16T09:44:40,mbh,1p0,0.0
2024-04-16T09:49:07,mbh,1p0,0.0
2024-04-16T09:49:50,sb,1p0,0.0
2024-04-16T09:54:15,mbh,1p0,0.0
2024-04-16T09:54:44,sb,1p0,0.0
2024-04-16T09:59:18,mbh,1p0,0.0
2024-04-16T09:59:53,sb,1p0,0.0
2024-04-16T10:04:20,mbh,1p0,0.0
2024-04-16T10:04:21,sb,1p0,0.0
2024-04-16T10:09:02,sb,1p0,0.0
2024-04-16T10:09:58,mbh,1p0,0.0
2024-04-16T10:14:01,mbh,1p0,0.0
2024-04-16T10:14:41,sb,1p0,0.0
2024-04-16T10:19:02,mbh,1p0,0.0
2024-04-16T10:19:30,sb,1p0,0.0
2024-04-16T10:24:29,sb,1p0,0.0
2024-04-16T10:24:35,mbh,1p0,0.0
2024-04-16T10:29:51,mbh,1p0,0.0
2024-04-16T10:30:00,sb,1p0,0.0
2024-04-16T10:34:16,sb,1p0,0.0
2024-04-16T10:34:56,mbh,1p0,0.0
2024-04-16T10:39:04,sb,1p0,0.0
2024-04-16T10:39:06,mbh,1p0,0.0
2024-04-16T10:44:06,sb,1p0,0.0
2024-04-16T10:44:39,mbh,1p0,0.0
2024-04-16T10:49:08,mbh,1p0,0.0
2024-04-16T10:49:10,sb,1p0,0.0
2024-04-16T10:54:27,mbh,1p0,0.0
2024-04-16T10:54:57,sb,1p0,0.0
2024-04-16T10:59:13,mbh,1p0,0.0
2024-04-16T10:59:56,sb,1p0,0.0
2024-04-16T11:04:39,mbh,1p0,0.0
2024-04-16T11:04:48,sb,1p0,0.0
2024-04-16T11:09:32,sb,1p0,0.0
2024-04-16T11:09:33,mbh,1p0,0.0
2024-04-16T11:14:38,mbh,1p0,0.0
2024-04-16T11:14:38,sb,1p0,0.0
2024-04-16T11:19:07,mbh,1p0,0.0
2024-04-16T11:19:07,sb,1p0,0.0
2024-04-16T11:24:02,sb,1p0,0.0
2024-04-16T11:24:45,mbh,1p0,0.0
2024-04-16T11:29:13,mbh,1p0,0.0
2024-04-16T11:29:48,sb,1p0,0.0
2024-04-16T11:34:18,sb,1p0,0.0
2024-04-16T11:34:31,mbh,1p0,0.0
2024-04-16T11:39:28,sb,1p0,0.0
2024-04-16T11:39:54,mbh,1p0,0.0
2024-04-16T11:44:21,sb,1p0,0.0
2024-04-16T11:44:32,mbh,1p0,0.0
2024-04-16T11:49:01,sb,1p0,0.0
2024-04-16T11:49:26,mbh,1p0,0.0
2024-04-16T11:54:05,mbh,1p0,0.0
2024-04-16T11:54:31,sb,1p0,0.0
2024-04-16T11:59:48,sb,1p0,0.0
2024-04-16T11:59:51,mbh,1p0,0.0
2024-04-16T12:04:39,mbh,1p0,0.0
2024-04-16T12:04:48,sb,1p0,0.0
2024-04-16T12:09:13,mbh,1p0,0.0
2024-04-16T12:09:44,sb,1p0,0.0
2024-04-16T12:14:09,mbh,1p0,0.0
2024-04-16T12:14:09,sb,1p0,0.0
2024-04-16T12:19:17,mbh,1p0,0.0
2024-04-16T12:19:27,sb,1p0,0.0
2024-04-16T12:24:48,mbh,1p0,0.0
2024-04-16T12:24:53,sb,1p0,0.0
2024-04-16T12:29:13,sb,1p0,0.0
2024-04-16T12:29:21,mbh,1p0,0.0
2024-04-16T12:34:16,mbh,1p0,0.0
2024-04-16T12:34:53,sb,1p0,0.0
2024-04-16T12:39:09,mbh,1p0,0.0
2024-04-16T12:39:28,sb,1p0,0.0
2024-04-16T12:44:14,mbh,1p0,0.0
2024-04-16T12:45:02,sb,1p0,0.0
2024-04-16T12:49:04,mbh,1p0,0.0
2024-04-16T12:49:16,sb,1p0,0.0
2024-04-16T12:54:15,sb,1p0,0.0
2024-04-16T12:54:35,mbh,1p0,0.0
2024-04-16T12:59:23,mbh,1p0,0.0
2024-04-16T12:59:41,sb,1p0,0.0
2024-04-16T13:04:06,sb,1p0,0.0
2024-04-16T13:04:41,mbh,1p0,0.0
2024-04-16T13:09:29,mbh,1p0,0.0
2024-04-16T13:09:45,sb,1p0,0.0
2024-04-16T13:14:32,mbh,1p0,0.0
2024-04-16T13:14:32,sb,1p0,0.0
2024-04-16T13:19:53,mbh,1p0,0.0
2024-04-16T13:19:56,sb,1p0,0.0
2024-04-16T13:24:05,sb,1p0,0.0
2024-04-16T13:25:00,mbh,1p0,0.0
2024-04-16T13:29:39,mbh,1p0,0.0
2024-04-16T13:29:57,sb,1p0,0.0
2024-04-16T13:34:09,mbh,1p0,0.0
2024-04-16T13:34:42,sb,1p0,0.0
2024-04-16T13:39:06,sb,1p0,0.0
2024-04-16T13:39:12,mbh,1p0,0.0
2024-04-16T13:44:15,mbh,1p0,0.0
2024-04-16T13:44:50,sb,1p0,0.0
2024-04-16T13:49:09,mbh,1p0,0.0
2024-04-16T13:49:55,sb,1p0,0.0
2024-04-16T13:54:13,mbh,1p0,0.0
2024-04-16T13:54:20,sb,1p0,0.0
2024-04-16T14:04:20,mbh,1p0,0.0
2024-04-16T14:04:24,sb,1p0,0.0
2024-04-16T14:10:01,mbh,1p0,0.0
2024-04-16T14:10:05,sb,1p0,0.0
2024-04-16T14:14:05,sb,1p0,0.0
2024-04-16T14:14:24,mbh,1p0,0.0
2024-04-16T14:19:18,sb,1p0,0.0
2024-04-16T14:19:31,mbh,1p0,0.0
2024-04-16T14:24:09,mbh,1p0,0.0
2024-04-16T14:24:32,sb,1p0,0.0
2024-04-16T14:29:14,sb,1p0,0.0
2024-04-16T14:29:21,mbh,1p0,0.0
2024-04-16T14:34:16,mbh,1p0,0.0
2024-04-16T14:34:37,sb,1p0,0.0
2024-04-16T14:39:17,mbh,1p0,0.0
2024-04-16T14:39:43,sb,1p0,0.0
2024-04-16T14:44:33,mbh,1p0,0.0
2024-04-16T14:44:48,sb,1p0,0.0
2024-04-16T14:49:26,mbh,1p0,0.0
2024-04-16T14:49:57,sb,1p0,0.0
2024-04-16T14:54:24,mbh,1p0,0.0
2024-04-16T14:54:54,sb,1p0,0.0
2024-04-16T14:59:22,mbh,1p0,0.0
2024-04-16T14:59:40,sb,1p0,0.0
2024-04-16T15:04:26,sb,1p0,0.0
2024-04-16T15:04:59,mbh,1p0,0.0
2024-04-16T15:09:08,mbh,1p0,0.0
2024-04-16T15:09:08,sb,1p0,0.0
2024-04-16T15:14:03,sb,1p0,0.0
2024-04-16T15:14:11,mbh,1p0,0.0
2024-04-16T15:19:00,mbh,1p0,0.0
2024-04-16T15:19:07,sb,1p0,0.0
2024-04-16T15:24:11,mbh,1p0,0.0
2024-04-16T15:24:11,sb,1p0,0.0
2024-04-16T15:29:04,mbh,1p0,0.0
2024-04-16T15:29:17,sb,1p0,0.0
2024-04-16T15:34:14,mbh,1p0,0.0
2024-04-16T15:34:26,sb,1p0,0.0
2024-04-16T15:39:02,sb,1p0,0.0
2024-04-16T15:39:27,mbh,1p0,0.0
2024-04-16T15:44:12,sb,1p0,0.0
2024-04-16T15:44:46,mbh,1p0,0.0
2024-04-16T15:49:00,sb,1p0,0.0
2024-04-16T15:49:06,mbh,1p0,0.0
2024-04-16T15:54:18,sb,1p0,0.0
2024-04-16T15:54:32,mbh,1p0,0.0
2024-04-16T15:59:22,mbh,1p0,0.0
2024-04-16T15:59:36,sb,1p0,0.0
2024-04-16T16:04:18,mbh,1p0,0.0
2024-04-16T16:04:22,sb,1p0,0.0
2024-04-16T16:09:07,sb,1p0,0.0
2024-04-16T16:09:42,mbh,1p0,0.0
2024-04-16T16:14:23,sb,1p0,0.0
2024-04-16T16:14:41,mbh,1p0,0.0
2024-04-16T16:19:16,mbh,1p0,0.0
2024-04-16T16:19:29,sb,1p0,0.0
2024-04-16T16:24:19,mbh,1p0,0.0
2024-04-16T16:24:19,sb,1p0,0.0
2024-04-16T16:29:31,sb,1p0,0.0
2024-04-16T16:29:51,mbh,1p0,0.0
2024-04-16T16:34:25,mbh,1p0,0.0
2024-04-16T16:34:52,sb,1p0,0.0
2024-04-16T16:39:00,sb,1p0,0.0
2024-04-16T16:39:42,mbh,1p0,0.0
2024-04-16T16:44:03,mbh,1p0,0.0
2024-04-16T16:44:30,sb,1p0,0.0
2024-04-16T16:49:44,mbh,1p0,0.0
2024-04-16T16:49:46,sb,1p0,0.0
2024-04-16T16:54:02,sb,1p0,0.0
2024-04-16T16:54:08,mbh,1p0,0.0
2024-04-16T16:59:07,sb,1p0,0.0
2024-04-16T16:59:55,mbh,1p0,0.0
2024-04-16T17:04:01,mbh,1p0,0.0
2024-04-16T17:04:55,sb,1p0,0.0
2024-04-16T17:09:14,mbh,1p0,0.0
2024-04-16T17:09:19,sb,1p0,0.0
2024-04-16T17:14:20,sb,1p0,0.0
2024-04-16T17:14:29,mbh,1p0,0.0
2024-04-16T17:19:10,sb,1p0,0.0
2024-04-16T17:19:26,mbh,1p0,0.0
2024-04-16T17:24:34,sb,1p0,0.0
2024-04-16T17:24:59,mbh,1p0,0.0
2024-04-16T17:29:06,sb,1p0,0.0
2024-04-16T17:29:24,mbh,1p0,0.0
2024-04-16T17:34:10,sb,1p0,0.0
2024-04-16T17:34:27,mbh,1p0,0.0
2024-04-16T17:39:14,mbh,1p0,0.0
2024-04-16T17:39:14,sb,1p0,0.0
2024-04-16T17:44:07,sb,1p0,0.0
2024-04-16T17:44:30,mbh,1p0,0.0
2024-04-16T17:49:09,sb,1p0,0.0
2024-04-16T17:49:34,mbh,1p0,0.0
2024-04-16T17:54:10,mbh,1p0,0.0
2024-04-16T17:54:10,sb,1p0,0.0
2024-04-16T17:59:16,sb,1p0,0.0
2024-04-16T17:59:32,mbh,1p0,0.0
2024-04-16T18:04:25,sb,1p0,0.0
2024-04-16T18:04:44,mbh,1p0,0.0
2024-04-16T18:09:44,mbh,1p0,0.0
2024-04-16T18:09:59,sb,1p0,0.0
2024-04-16T18:14:29,sb,1p0,0.0
2024-04-16T18:14:45,mbh,1p0,0.0
2024-04-16T18:19:20,mbh,1p0,0.0
2024-04-16T18:19:31,sb,1p0,0.0
2024-04-16T18:24:05,sb,1p0,0.0
2024-04-16T18:24:34,mbh,1p0,0.0
2024-04-16T18:29:25,sb,1p0,0.0
2024-04-16T18:29:40,mbh,1p0,0.0
2024-04-16T18:34:01,sb,1p0,0.0
2024-04-16T18:34:07,mbh,1p0,0.0
2024-04-16T18:39:03,mbh,1p0,0.0
2024-04-16T18:39:03,sb,1p0,0.0
2024-04-16T18:44:15,mbh,1p0,0.0
2024-04-16T18:44:33,sb,1p0,0.0
2024-04-16T18:49:05,mbh,1p0,0.0
2024-04-16T18:49:50,sb,1p0,0.0
2024-04-16T18:54:12,sb,1p0,0.0
2024-04-16T18:54:42,mbh,1p0,0.0
2024-04-16T18:59:10,mbh,1p0,0.0
2024-04-16T18:59:56,sb,1p0,0.0
2024-04-16T19:04:21,mbh,1p0,0.0
2024-04-16T19:04:21,sb,1p0,0.0
2024-04-16T19:09:20,sb,1p0,0.0
2024-04-16T19:09:25,mbh,1p0,0.0
2024-04-16T19:14:03,mbh,1p0,0.0
2024-04-16T19:14:03,sb,1p0,0.0
2024-04-16T19:19:01,mbh,1p0,0.0
2024-04-16T19:19:13,sb,1p0,0.0
2024-04-16T19:24:03,mbh,1p0,0.0
2024-04-16T19:24:27,sb,1p0,0.0
2024-04-16T19:29:06,sb,1p0,0.0
2024-04-16T19:29:40,mbh,1p0,0.0
2024-04-16T19:34:14,sb,1p0,0.0
2024-04-16T19:34:35,mbh,1p0,0.0
2024-04-16T19:39:21,mbh,1p0,0.0
2024-04-16T19:39:55,sb,1p0,0.0
2024-04-16T19:44:12,mbh,1p0,0.0
2024-04-16T19:44:36,sb,1p0,0.0
2024-04-16T19:49:00,sb,1p0,0.0
2024-04-16T19:49:40,mbh,1p0,0.0
2024-04-16T19:54:36,mbh,1p0,0.0
2024-04-16T19:54:36,sb,1p0,0.0
2024-04-16T19:59:24,sb,1p0,0.0
2024-04-16T19:59:25,mbh,1p0,0.0
2024-04-16T20:04:12,sb,1p0,0.0
2024-04-16T20:04:56,mbh,1p0,0.0
2024-04-16T20:09:17,mbh,1p0,0.0
2024-04-16T20:09:59,sb,1p0,0.0
2024-04-16T20:14:01,mbh,1p0,0.0
2024-04-16T20:14:32,sb,1p0,0.0
2024-04-16T20:15:00,mbh,1p0,0.0
2024-04-16T20:19:59,sb,1p0,0.0
2024-04-16T20:24:18,sb,1p0,0.0
2024-04-16T20:25:02,mbh,1p0,0.0
2024-04-16T20:29:04,sb,1p0,0.0
2024-04-16T20:29:08,mbh,1p0,0.0
2024-04-16T20:34:25,mbh,1p0,0.0
2024-04-16T20:34:29,sb,1p0,0.0
2024-04-16T20:38:58,mbh,1p0,0.0
2024-04-16T20:39:06,sb,1p0,0.0
2024-04-16T20:44:15,sb,1p0,0.0
2024-04-16T20:44:34,mbh,1p0,0.0
2024-04-16T20:49:05,sb,1p0,0.0
2024-04-16T20:49:37,mbh,1p0,0.0
2024-04-16T20:54:14,sb,1p0,0.0
2024-04-16T20:54:35,mbh,1p0,0.0
2024-04-16T20:59:17,sb,1p0,0.0
2024-04-16T20:59:37,mbh,1p0,0.0
2024-04-16T21:04:16,sb,1p0,0.0
2024-04-16T21:04:52,mbh,1p0,0.0
2024-04-16T21:09:10,mbh,1p0,0.0
2024-04-16T21:09:45,sb,1p0,0.0
2024-04-16T21:14:12,sb,1p0,0.0
2024-04-16T21:14:15,mbh,1p0,0.0
2024-04-16T21:18:00,sb,1p0,0.0
2024-04-16T21:19:23,mbh,1p0,0.0
2024-04-16T21:24:25,sb,1p0,0.0
2024-04-16T21:24:51,mbh,1p0,0.0
2024-04-16T21:29:23,mbh,1p0,0.0
2024-04-16T21:29:56,sb,1p0,0.0
2024-04-16T21:34:26,sb,1p0,0.0
2024-04-16T21:34:49,mbh,1p0,0.0
2024-04-16T21:39:22,mbh,1p0,0.0
2024-04-16T21:39:29,sb,1p0,0.0
2024-04-16T21:44:02,mbh,1p0,0.0
2024-04-16T21:44:31,sb,1p0,0.0
2024-04-16T21:49:10,mbh,1p0,0.0
2024-04-16T21:49:55,sb,1p0,0.0
2024-04-16T21:54:41,sb,1p0,0.0
2024-04-16T21:54:56,mbh,1p0,0.0
2024-04-16T21:59:09,mbh,1p0,0.0
2024-04-16T21:59:16,sb,1p0,0.0
2024-04-16T22:04:01,mbh,1p0,0.0
2024-04-16T22:04:01,sb,1p0,0.0
2024-04-16T22:09:02,sb,1p0,0.0
2024-04-16T22:09:14,mbh,1p0,0.0
2024-04-16T22:14:24,sb,1p0,0.0
2024-04-16T22:14:44,mbh,1p0,0.0
2024-04-16T22:19:19,mbh,1p0,0.0
2024-04-16T22:19:35,sb,1p0,0.0
2024-04-16T22:24:05,mbh,1p0,0.0
2024-04-16T22:24:22,sb,1p0,0.0
2024-04-16T22:29:07,mbh,1p0,0.0
2024-04-16T22:32:30,mbh,1p0,0.0
2024-04-16T22:34:33,mbh,1p0,0.0
2024-04-16T22:34:55,sb,1p0,0.0
2024-04-16T22:39:37,sb,1p0,0.0
2024-04-16T22:44:05,mbh,1p0,0.0
2024-04-16T22:44:15,sb,1p0,0.0
2024-04-16T22:49:16,sb,1p0,0.0
2024-04-16T22:49:56,mbh,1p0,0.0
2024-04-16T22:54:53,mbh,1p0,0.0
2024-04-16T22:55:00,sb,1p0,0.0
2024-04-16T22:59:33,sb,1p0,0.0
2024-04-16T22:59:53,mbh,1p0,0.0
2024-04-16T23:04:15,mbh,1p0,0.0
2024-04-16T23:05:00,sb,1p0,0.0
2024-04-16T23:09:00,mbh,1p0,0.0
2024-04-16T23:09:05,sb,1p0,0.0
2024-04-16T23:14:08,mbh,1p0,0.0
2024-04-16T23:14:08,sb,1p0,0.0
2024-04-16T23:19:33,mbh,1p0,0.0
2024-04-16T23:20:02,sb,1p0,0.0
2024-04-16T23:24:09,sb,1p0,0.0
2024-04-16T23:24:35,mbh,1p0,0.0
2024-04-16T23:29:12,sb,1p0,0.0
2024-04-16T23:29:44,mbh,1p0,0.0
2024-04-16T23:34:13,mbh,1p0,0.0
2024-04-16T23:34:13,sb,1p0,0.0
2024-04-16T23:39:12,sb,1p0,0.0
2024-04-16T23:39:54,mbh,1p0,0.0
2024-04-16T23:44:15,mbh,1p0,0.0
2024-04-16T23:44:57,sb,1p0,0.0
2024-04-16T23:49:05,mbh,1p0,0.0
2024-04-16T23:49:22,sb,1p0,0.0
2024-04-16T23:54:02,mbh,1p0,0.0
2024-04-16T23:54:26,sb,1p0,0.0
