2024-04-20T00:09:26,sb,2p5,0.1
2024-04-20T00:09:29,mbh,2p5,0.0
2024-04-20T00:14:19,mbh,2p5,0.1
2024-04-20T00:14:47,sb,2p5,0.0
2024-04-20T00:19:37,sb,2p5,0.2
2024-04-20T00:19:50,mbh,2p5,0.0
2024-04-20T00:24:17,mbh,2p5,0.0
2024-04-20T00:24:53,sb,2p5,0.1
2024-04-20T00:29:35,mbh,2p5,0.1
2024-04-20T00:29:38,sb,2p5,0.3
2024-04-20T00:33:59,sb,2p5,0.1
2024-04-20T00:34:00,mbh,2p5,0.0
2024-04-20T00:39:08,mbh,2p5,0.0
2024-04-20T00:39:08,sb,2p5,0.0
2024-04-20T00:44:04,mbh,2p5,0.1
2024-04-20T00:44:05,sb,2p5,0.1
2024-04-20T00:49:10,mbh,2p5,0.0
2024-04-20T00:49:10,sb,2p5,0.2
2024-04-20T00:54:02,mbh,2p5,0.1
2024-04-20T00:54:52,sb,2p5,0.0
2024-04-20T00:59:15,mbh,2p5,0.1
2024-04-20T00:59:15,sb,2p5,0.1
2024-04-20T01:04:03,sb,2p5,0.1
2024-04-20T01:04:07,mbh,2p5,0.1
2024-04-20T01:09:10,mbh,2p5,0.0
2024-04-20T01:09:10,sb,2p5,0.1
2024-04-20T01:14:13,sb,2p5,0.0
2024-04-20T01:14:24,mbh,2p5,0.2
2024-04-20T01:19:14,mbh,2p5,0.2
2024-04-20T01:19:14,sb,2p5,0.3
2024-04-20T01:24:12,sb,2p5,0.0
2024-04-20T01:24:46,mbh,2p5,0.0
2024-04-20T01:29:19,sb,2p5,0.0
2024-04-20T01:29:39,mbh,2p5,0.1
2024-04-20T01:34:24,sb,2p5,0.2
2024-04-20T01:34:41,mbh,2p5,0.1
2024-04-20T01:39:23,sb,2p5,0.0
2024-04-20T01:39:56,mbh,2p5,0.1
2024-04-20T01:44:47,mbh,2p5,0.6
2024-04-20T01:44:47,sb,2p5,0.0
2024-04-20T01:49:36,mbh,2p5,0.4
2024-04-20T01:49:50,sb,2p5,0.1
2024-04-20T01:54:30,mbh,2p5,0.2
2024-04-20T01:54:30,sb,2p5,0.3
2024-04-20T01:59:34,mbh,2p5,0.1
2024-04-20T01:59:46,sb,2p5,0.8
2024-04-20T02:04:11,mbh,2p5,0.2
2024-04-20T02:04:53,sb,2p5,0.3
2024-04-20T02:09:01,sb,2p5,0.7
2024-04-20T02:09:15,mbh,2p5,0.0
2024-04-20T02:13:59,mbh,2p5,0.1
2024-04-20T02:14:18,sb,2p5,0.8
2024-04-20T02:19:06,sb,2p5,0.5
2024-04-20T02:19:48,mbh,2p5,0.2
2024-04-20T02:24:08,sb,2p5,0.9
2024-04-20T02:24:51,mbh,2p5,0.1
2024-04-20T02:29:07,mbh,2p5,0.0
2024-04-20T02:29:07,sb,2p5,0.9
2024-04-20T02:34:10,mbh,2p5,0.1
2024-04-20T02:34:35,sb,2p5,0.6
2024-04-20T02:39:36,mbh,2p5,0.1
2024-04-20T02:39:36,sb,2p5,0.6
2024-04-20T02:44:15,mbh,2p5,0.2
2024-04-20T02:44:41,sb,2p5,0.2
2024-04-20T02:45:00,mbh,2p5,0.1
2024-04-20T02:49:08,mbh,2p5,0.0
2024-04-20T02:49:20,sb,2p5,0.2
2024-04-20T02:54:22,sb,2p5,0.1
2024-04-20T02:54:47,mbh,2p5,0.1
2024-04-20T02:59:28,sb,2p5,0.2
2024-04-20T03:04:05,sb,2p5,0.0
2024-04-20T03:04:31,mbh,2p5,0.2
2024-04-20T03:09:29,sb,2p5,0.1
2024-04-20T03:09:35,mbh,2p5,0.0
2024-04-20T03:14:38,sb,2p5,0.1
2024-04-20T03:14:39,mbh,2p5,0.1
2024-04-20T03:19:04,mbh,2p5,0.0
2024-04-20T03:19:34,sb,2p5,0.2
2024-04-20T03:24:31,sb,2p5,0.1
2024-04-20T03:24:49,mbh,2p5,0.1
2024-04-20T03:29:06,sb,2p5,0.0
2024-04-20T03:29:34,mbh,2p5,0.2
2024-04-20T03:34:11,mbh,2p5,0.2
2024-04-20T03:34:54,sb,2p5,0.0
2024-04-20T03:39:02,sb,2p5,0.0
2024-04-20T03:39:16,mbh,2p5,0.0
2024-04-20T03:44:00,sb,2p5,0.1
2024-04-20T03:44:51,mbh,2p5,0.3
2024-04-20T03:49:07,mbh,2p5,0.3
2024-04-20T03:49:55,sb,2p5,0.0
2024-04-20T03:54:11,sb,2p5,0.1
2024-04-20T03:55:00,mbh,2p5,0.2
2024-04-20T03:59:05,sb,2p5,0.1
2024-04-20T03:59:57,mbh,2p5,0.3
2024-04-20T04:04:04,mbh,2p5,0.1
2024-04-20T04:04:13,sb,2p5,0.3
2024-04-20T04:09:03,sb,2p5,0.8
2024-04-20T04:09:16,mbh,2p5,0.1
2024-04-20T04:14:13,mbh,2p5,0.2
2024-04-20T04:14:15,sb,2p5,0.8
2024-04-20T04:19:16,mbh,2p5,0.5
2024-04-20T04:19:16,sb,2p5,0.8
2024-04-20T04:24:17,sb,2p5,1.2
2024-04-20T04:24:20,mbh,2p5,0.4
2024-04-20T04:29:23,mbh,2p5,0.1
2024-04-20T04:29:50,sb,2p5,1.7
2024-04-20T04:34:20,sb,2p5,1.6
2024-04-20T04:34:56,mbh,2p5,0.2
2024-04-20T04:39:40,mbh,2p5,0.1
2024-04-20T04:39:40,sb,2p5,2.6
2024-04-20T04:44:00,mbh,2p5,0.4
2024-04-20T04:44:34,sb,2p5,2.3
2024-04-20T04:49:03,sb,2p5,2.1
2024-04-20T04:49:38,mbh,2p5,0.4
2024-04-20T04:54:34,mbh,2p5,0.1
2024-04-20T04:54:46,sb,2p5,1.9
2024-04-20T04:59:54,mbh,2p5,0.5
2024-04-20T04:59:56,sb,2p5,2.7
2024-04-20T05:04:31,sb,2p5,2.2
2024-04-20T05:04:40,mbh,2p5,0.8
2024-04-20T05:09:00,mbh,2p5,0.9
2024-04-20T05:09:33,sb,2p5,2.8
2024-04-20T05:14:14,mbh,2p5,0.5
2024-04-20T05:15:02,sb,2p5,2.4
2024-04-20T05:19:03,sb,2p5,2.4
2024-04-20T05:19:16,mbh,2p5,0.5
2024-04-20T05:24:04,mbh,2p5,0.8
2024-04-20T05:24:04,sb,2p5,3.0
2024-04-20T05:29:09,sb,2p5,3.0
2024-04-20T05:29:53,mbh,2p5,0.3
2024-04-20T05:34:17,sb,2p5,3.5
2024-04-20T05:34:25,mbh,2p5,0.6
2024-04-20T05:39:15,sb,2p5,2.1
2024-04-20T05:39:16,mbh,2p5,1.1
2024-04-20T05:44:18,mbh,2p5,1.0
2024-04-20T05:44:38,sb,2p5,1.3
2024-04-20T05:49:21,mbh,2p5,1.0
2024-04-20T05:49:41,sb,2p5,1.9
2024-04-20T05:54:21,sb,2p5,2.1
2024-04-20T05:54:25,mbh,2p5,0.4
2024-04-20T05:59:51,sb,2p5,1.9
2024-04-20T06:00:00,mbh,2p5,0.5
2024-04-20T06:04:17,mbh,2p5,0.6
2024-04-20T06:04:34,sb,2p5,3.1
2024-04-20T06:09:33,sb,2p5,3.8
2024-04-20T06:09:58,mbh,2p5,0.4
2024-04-20T06:14:20,sb,2p5,3.4
2024-04-20T06:14:23,mbh,2p5,0.2
2024-04-20T06:19:27,sb,2p5,3.3
2024-04-20T06:19:48,mbh,2p5,0.4
2024-04-20T06:24:27,sb,2p5,3.8
2024-04-20T06:24:42,mbh,2p5,0.3
2024-04-20T06:29:30,mbh,2p5,0.4
2024-04-20T06:29:57,sb,2p5,3.1
2024-04-20T06:33:59,sb,2p5,3.2
2024-04-20T06:34:04,mbh,2p5,0.5
2024-04-20T06:39:14,mbh,2p5,0.5
2024-04-20T06:39:36,sb,2p5,4.1
2024-04-20T06:44:02,sb,2p5,3.4
2024-04-20T06:44:26,mbh,2p5,1.0
2024-04-20T06:49:20,mbh,2p5,0.6
2024-04-20T06:49:46,sb,2p5,3.4
2024-04-20T06:54:08,sb,2p5,4.0
2024-04-20T06:54:53,mbh,2p5,0.8
2024-04-20T06:59:16,sb,2p5,3.7
2024-04-20T06:59:57,mbh,2p5,1.1
2024-04-20T07:04:21,mbh,2p5,1.6
2024-04-20T07:04:39,sb,2p5,4.4
2024-04-20T07:09:02,sb,2p5,4.2
2024-04-20T07:09:15,mbh,2p5,1.5
2024-04-20T07:14:05,mbh,2p5,1.1
2024-04-20T07:14:20,sb,2p5,3.9
2024-04-20T07:19:36,mbh,2p5,1.6
2024-04-20T07:19:49,sb,2p5,4.2
2024-04-20T07:24:04,mbh,2p5,1.4
2024-04-20T07:24:04,sb,2p5,4.5
2024-04-20T07:29:14,mbh,2p5,1.1
2024-04-20T07:29:14,sb,2p5,4.4
2024-04-20T07:34:31,mbh,2p5,1.7
2024-04-20T07:34:46,sb,2p5,3.9
2024-04-20T07:39:04,sb,2p5,4.0
2024-04-20T07:39:36,mbh,2p5,0.7
2024-04-20T07:44:16,sb,2p5,4.1
2024-04-20T07:44:52,mbh,2p5,1.0
2024-04-20T07:49:17,mbh,2p5,0.7
2024-04-20T07:49:54,sb,2p5,3.6
2024-04-20T07:54:32,sb,2p5,3.7
2024-04-20T07:54:47,mbh,2p5,0.8
2024-04-20T07:59:22,mbh,2p5,1.5
2024-04-20T07:59:34,sb,2p5,4.2
2024-04-20T08:04:01,sb,2p5,3.8
2024-04-20T08:04:52,mbh,2p5,2.3
2024-04-20T08:09:07,mbh,2p5,2.6
2024-04-20T08:09:41,sb,2p5,3.0
2024-04-20T08:14:06,sb,2p5,3.3
2024-04-20T08:14:12,mbh,2p5,2.4
2024-04-20T08:19:09,sb,2p5,2.7
2024-04-20T08:19:14,mbh,2p5,0.0
2024-04-20T08:24:13,sb,2p5,2.6
2024-04-20T08:24:17,mbh,2p5,0.0
2024-04-20T08:29:21,mbh,2p5,0.0
2024-04-20T08:29:26,sb,2p5,2.8
2024-04-20T08:34:41,mbh,2p5,0.0
2024-04-20T08:34:54,sb,2p5,2.4
2024-04-20T08:39:28,mbh,2p5,0.0
2024-04-20T08:39:28,sb,2p5,2.3
2024-04-20T08:44:21,mbh,2p5,0.0
2024-04-20T08:44:36,sb,2p5,1.4
2024-04-20T08:49:01,mbh,2p5,0.0
2024-04-20T08:49:40,sb,2p5,1.5
2024-04-20T08:54:16,mbh,2p5,0.0
2024-04-20T08:54:44,sb,2p5,0.7
2024-04-20T08:59:47,mbh,2p5,0.0
2024-04-20T08:59:47,sb,2p5,0.4
2024-04-20T09:04:15,mbh,2p5,0.0
2024-04-20T09:04:50,sb,2p5,0.3
2024-04-20T09:09:03,sb,2p5,0.0
2024-04-20T09:09:55,mbh,2p5,0.0
2024-04-20T09:14:37,mbh,2p5,0.0
2024-04-20T09:14:37,sb,2p5,0.1
2024-04-20T09:19:02,sb,2p5,0.0
2024-04-20T09:19:25,mbh,2p5,0.0
2024-04-20T09:24:14,sb,2p5,0.0
2024-04-20T09:24:38,mbh,2p5,0.0
2024-04-20T09:29:06,sb,2p5,0.0
2024-04-20T09:29:22,mbh,2p5,0.0
2024-04-20T09:34:08,mbh,2p5,0.0
2024-04-20T09:34:48,sb,2p5,0.0
2024-04-20T09:39:13,mbh,2p5,0.0
2024-04-20T09:39:40,sb,2p5,0.0
2024-04-20T09:44:12,mbh,2p5,0.0
2024-04-20T09:44:16,sb,2p5,0.0
2024-04-20T09:49:03,mbh,2p5,0.0
2024-04-20T09:49:50,sb,2p5,0.0
2024-04-20T09:54:27,sb,2p5,0.0
2024-04-20T09:55:02,mbh,2p5,0.0
2024-04-20T09:59:23,sb,2p5,0.0
2024-04-20T09:59:44,mbh,2p5,0.0
2024-04-20T10:04:01,mbh,2p5,0.0
2024-04-20T10:04:47,sb,2p5,0.0
2024-04-20T10:09:04,sb,2p5,0.0
2024-04-20T10:09:10,mbh,2p5,0.0
2024-04-20T10:14:13,sb,2p5,0.0
2024-04-20T10:14:31,mbh,2p5,0.0
2024-04-20T10:19:14,mbh,2p5,0.0
2024-04-20T10:19:14,sb,2p5,0.0
2024-04-20T10:24:20,sb,2p5,0.0
2024-04-20T10:24:45,mbh,2p5,0.1
2024-04-20T10:29:34,sb,2p5,0.0
2024-04-20T10:29:46,mbh,2p5,0.0
2024-04-20T10:34:50,mbh,2p5,0.0
2024-04-20T10:34:51,sb,2p5,0.0
2024-04-20T10:39:05,sb,2p5,0.0
2024-04-20T10:39:34,mbh,2p5,0.0
2024-04-20T10:44:37,mbh,2p5,0.0
2024-04-20T10:44:42,sb,2p5,0.0
2024-04-20T10:49:00,sb,2p5,0.0
2024-04-20T10:49:11,mbh,2p5,0.0
2024-04-20T10:54:44,mbh,2p5,0.0
2024-04-20T10:54:49,sb,2p5,0.0
2024-04-20T10:59:05,sb,2p5,0.0
2024-04-20T10:59:48,mbh,2p5,0.0
2024-04-20T11:04:50,mbh,2p5,0.0
2024-04-20T11:04:50,sb,2p5,0.0
2024-04-20T11:09:07,sb,2p5,0.0
2024-04-20T11:09:57,mbh,2p5,0.0
2024-04-20T11:10:02,mbh,2p5,0.0
2024-04-20T11:14:09,sb,2p5,0.0
2024-04-20T11:14:16,mbh,2p5,0.0
2024-04-20T11:19:19,sb,2p5,0.0
2024-04-20T11:24:02,sb,2p5,0.0
2024-04-20T11:24:28,mbh,2p5,0.0
2024-04-20T11:29:12,mbh,2p5,0.0
2024-04-20T11:29:24,sb,2p5,0.0
2024-04-20T11:34:25,mbh,2p5,0.0
2024-04-20T11:34:25,sb,2p5,0.0
2024-04-20T11:39:16,mbh,2p5,0.0
2024-04-20T11:39:29,sb,2p5,0.0
2024-04-20T11:44:23,sb,2p5,0.0
2024-04-20T11:44:37,mbh,2p5,0.0
2024-04-20T11:49:16,sb,2p5,0.0
2024-04-20T11:49:29,mbh,2p5,0.0
2024-04-20T11:54:27,sb,2p5,0.0
2024-04-20T11:54:31,mbh,2p5,0.0
2024-04-20T11:59:51,mbh,2p5,0.0
2024-04-20T11:59:51,sb,2p5,0.0
2024-04-20T12:04:35,mbh,2p5,0.0
2024-04-20T12:04:35,sb,2p5,0.0
2024-04-20T12:09:35,mbh,2p5,0.0
2024-04-20T12:09:44,sb,2p5,0.0
2024-04-20T12:14:01,sb,2p5,0.0
2024-04-20T12:14:49,mbh,2p5,0.0
2024-04-20T12:19:04,sb,2p5,0.0
2024-04-20T12:19:53,mbh,2p5,0.0
2024-04-20T12:24:03,mbh,2p5,0.0
2024-04-20T12:24:40,sb,2p5,0.0
2024-04-20T12:29:42,mbh,2p5,0.0
2024-04-20T12:29:48,sb,2p5,0.0
2024-04-20T12:34:01,sb,2p5,0.0
2024-04-20T12:34:07,mbh,2p5,0.0
2024-04-20T12:39:13,mbh,2p5,0.0
2024-04-20T12:39:55,sb,2p5,0.0
2024-04-20T12:44:08,sb,2p5,0.0
2024-04-20T12:44:16,mbh,2p5,0.0
2024-04-20T12:49:32,mbh,2p5,0.0
2024-04-20T12:49:32,sb,2p5,0.0
2024-04-20T12:54:10,mbh,2p5,0.0
2024-04-20T12:54:10,sb,2p5,0.0
2024-04-20T12:59:11,mbh,2p5,0.0
2024-04-20T12:59:36,sb,2p5,0.0
2024-04-20T13:04:17,sb,2p5,0.0
2024-04-20T13:04:21,mbh,2p5,0.0
2024-04-20T13:09:07,sb,2p5,0.0
2024-04-20T13:09:16,mbh,2p5,0.0
2024-04-20T13:14:12,sb,2p5,0.0
2024-04-20T13:14:27,mbh,2p5,0.0
2024-04-20T13:19:33,mbh,2p5,0.0
2024-04-20T13:19:48,sb,2p5,0.0
2024-04-20T13:24:16,mbh,2p5,0.0
2024-04-20T13:24:50,sb,2p5,0.0
2024-04-20T13:29:36,mbh,2p5,0.0
2024-04-20T13:29:47,sb,2p5,0.0
2024-04-20T13:34:40,sb,2p5,0.0
2024-04-20T13:34:51,mbh,2p5,0.0
2024-04-20T13:39:14,mbh,2p5,0.0
2024-04-20T13:39:27,sb,2p5,0.0
2024-04-20T13:44:32,mbh,2p5,0.0
2024-04-20T13:44:32,sb,2p5,0.0
2024-04-20T13:49:03,sb,2p5,0.0
2024-04-20T13:49:19,mbh,2p5,0.0
2024-04-20T13:54:08,sb,2p5,0.0
2024-04-20T13:54:23,mbh,2p5,0.0
2024-04-20T13:59:29,sb,2p5,0.0
2024-04-20T14:00:00,mbh,2p5,0.0
2024-04-20T14:04:14,mbh,2p5,0.0
2024-04-20T14:04:41,sb,2p5,0.0
2024-04-20T14:09:37,sb,2p5,0.0
2024-04-20T14:09:45,mbh,2p5,0.0
2024-04-20T14:14:17,mbh,2p5,0.0
2024-04-20T14:14:39,sb,2p5,0.0
2024-04-20T14:19:19,sb,2p5,0.0
2024-04-20T14:19:53,mbh,2p5,0.0
2024-04-20T14:24:12,sb,2p5,0.0
2024-04-20T14:24:29,mbh,2p5,0.0
2024-04-20T14:29:09,sb,2p5,0.0
2024-04-20T14:29:32,mbh,2p5,0.0
2024-04-20T14:34:28,mbh,2p5,0.0
2024-04-20T14:34:37,sb,2p5,0.0
2024-04-20T14:39:30,mbh,2p5,0.0
2024-04-20T14:39:40,sb,2p5,0.0
2024-04-20T14:44:03,sb,2p5,0.0
2024-04-20T14:44:44,mbh,2p5,0.0
2024-04-20T14:49:36,sb,2p5,0.0
2024-04-20T14:49:47,mbh,2p5,0.0
2024-04-20T14:54:30,mbh,2p5,0.0
2024-04-20T14:54:51,sb,2p5,0.0
2024-04-20T14:59:44,mbh,2p5,0.0
2024-04-20T14:59:44,sb,2p5,0.0
2024-04-20T15:04:11,sb,2p5,0.0
2024-04-20T15:04:59,mbh,2p5,0.0
2024-04-20T15:09:00,sb,2p5,0.0
2024-04-20T15:09:48,mbh,2p5,0.0
2024-04-20T15:14:03,sb,2p5,0.0
2024-04-20T15:14:17,mbh,2p5,0.0
2024-04-20T15:19:02,sb,2p5,0.0
2024-04-20T15:19:45,mbh,2p5,0.0
2024-04-20T15:24:33,sb,2p5,0.0
2024-04-20T15:24:47,mbh,2p5,0.0
2024-04-20T15:29:02,mbh,2p5,0.0
2024-04-20T15:29:23,sb,2p5,0.0
2024-04-20T15:34:22,sb,2p5,0.0
2024-04-20T15:34:44,mbh,2p5,0.0
2024-04-20T15:39:42,mbh,2p5,0.0
2024-04-20T15:39:42,sb,2p5,0.0
2024-04-20T15:44:27,mbh,2p5,0.0
2024-04-20T15:44:27,sb,2p5,0.0
2024-04-20T15:49:11,sb,2p5,0.0
2024-04-20T15:49:17,mbh,2p5,0.0
2024-04-20T15:54:01,sb,2p5,0.0
2024-04-20T15:54:53,mbh,2p5,0.0
2024-04-20T15:59:34,mbh,2p5,0.0
2024-04-20T15:59:58,sb,2p5,0.0
2024-04-20T16:04:14,sb,2p5,0.0
2024-04-20T16:04:38,mbh,2p5,0.0
2024-04-20T16:09:18,mbh,2p5,0.0
2024-04-20T16:09:50,sb,2p5,0.0
2024-04-20T16:14:15,mbh,2p5,0.0
2024-04-20T16:14:20,sb,2p5,0.0
2024-04-20T16:19:26,sb,2p5,0.0
2024-04-20T16:19:43,mbh,2p5,0.0
2024-04-20T16:24:16,mbh,2p5,0.0
2024-04-20T16:24:27,sb,2p5,0.0
2024-04-20T16:29:25,sb,2p5,0.0
2024-04-20T16:29:30,mbh,2p5,0.0
2024-04-20T16:34:26,sb,2p5,0.0
2024-04-20T16:34:55,mbh,2p5,0.0
2024-04-20T16:39:33,sb,2p5,0.0
2024-04-20T16:39:35,mbh,2p5,0.0
2024-04-20T16:44:35,mbh,2p5,0.0
2024-04-20T16:44:41,sb,2p5,0.0
2024-04-20T16:49:22,sb,2p5,0.0
2024-04-20T16:49:43,mbh,2p5,0.0
2024-04-20T16:54:06,mbh,2p5,0.0
2024-04-20T16:54:18,sb,2p5,0.0
2024-04-20T16:59:23,mbh,2p5,0.0
2024-04-20T16:59:53,sb,2p5,0.0
2024-04-20T17:04:13,sb,2p5,0.0
2024-04-20T17:04:54,mbh,2p5,0.0
2024-04-20T17:09:14,sb,2p5,0.0
2024-04-20T17:09:56,mbh,2p5,0.0
2024-04-20T17:14:14,sb,2p5,0.0
2024-04-20T17:14:36,mbh,2p5,0.0
2024-04-20T17:19:04,mbh,2p5,0.0
2024-04-20T17:19:04,sb,2p5,0.0
2024-04-20T17:24:01,sb,2p5,0.0
2024-04-20T17:24:26,mbh,2p5,0.0
2024-04-20T17:29:00,mbh,2p5,0.0
2024-04-20T17:29:45,sb,2p5,0.0
2024-04-20T17:34:07,mbh,2p5,0.0
2024-04-20T17:34:27,sb,2p5,0.0
2024-04-20T17:39:09,sb,2p5,0.0
2024-04-20T17:39:17,mbh,2p5,0.0
2024-04-20T17:44:32,sb,2p5,0.0
2024-04-20T17:44:35,mbh,2p5,0.0
2024-04-20T17:49:16,sb,2p5,0.0
2024-04-20T17:49:20,mbh,2p5,0.0
2024-04-20T17:54:25,sb,2p5,0.0
2024-04-20T17:55:00,mbh,2p5,0.0
2024-04-20T17:59:01,sb,2p5,0.0
2024-04-20T17:59:03,mbh,2p5,0.0
2024-04-20T18:04:20,sb,2p5,0.0
2024-04-20T18:04:24,mbh,2p5,0.0
2024-04-20T18:09:05,mbh,2p5,0.0
2024-04-20T18:09:48,sb,2p5,0.0
2024-04-20T18:14:07,mbh,2p5,0.0
2024-04-20T18:14:26,sb,2p5,0.0
2024-04-20T18:19:23,mbh,2p5,0.0
2024-04-20T18:19:52,sb,2p5,0.0
2024-04-20T18:24:14,sb,2p5,0.0
2024-04-20T18:24:31,mbh,2p5,0.0
2024-04-20T18:29:35,sb,2p5,0.0
2024-04-20T18:29:39,mbh,2p5,0.0
2024-04-20T18:34:42,sb,2p5,0.0
2024-04-20T18:35:00,mbh,2p5,0.0
2024-04-20T18:39:16,sb,2p5,0.0
2024-04-20T18:39:53,mbh,2p5,0.0
2024-04-20T18:44:17,sb,2p5,0.0
2024-04-20T18:44:27,mbh,2p5,0.0
2024-04-20T18:49:55,sb,2p5,0.0
2024-04-20T18:49:57,mbh,2p5,0.0
2024-04-20T18:54:08,mbh,2p5,0.0
2024-04-20T18:54:20,sb,2p5,0.0
2024-04-20T18:59:15,sb,2p5,0.0
2024-04-20T18:59:35,mbh,2p5,0.0
2024-04-20T19:04:16,sb,2p5,0.0
2024-04-20T19:05:01,mbh,2p5,0.0
2024-04-20T19:09:31,sb,2p5,0.0
2024-04-20T19:10:02,mbh,2p5,0.0
2024-04-20T19:14:48,mbh,2p5,0.0
2024-04-20T19:14:48,sb,2p5,0.0
2024-04-20T19:19:12,sb,2p5,0.0
2024-04-20T19:19:13,mbh,2p5,0.0
2024-04-20T19:24:42,sb,2p5,0.0
2024-04-20T19:24:55,mbh,2p5,0.0
2024-04-20T19:29:16,sb,2p5,0.0
2024-04-20T19:29:35,mbh,2p5,0.0
2024-04-20T19:34:19,mbh,2p5,0.0
2024-04-20T19:34:40,sb,2p5,0.0
2024-04-20T19:39:22,mbh,2p5,0.0
2024-04-20T19:39:42,sb,2p5,0.0
2024-04-20T19:44:02,mbh,2p5,0.0
2024-04-20T19:44:25,sb,2p5,0.0
2024-04-20T19:49:26,sb,2p5,0.0
2024-04-20T19:49:45,mbh,2p5,0.0
2024-04-20T19:54:09,mbh,2p5,0.0
2024-04-20T19:54:09,sb,2p5,0.0
2024-04-20T19:59:04,sb,2p5,0.0
2024-04-20T19:59:12,mbh,2p5,0.0
2024-04-20T20:04:08,sb,2p5,0.0
2024-04-20T20:04:55,mbh,2p5,0.0
2024-04-20T20:09:11,sb,2p5,0.0
2024-04-20T20:09:59,mbh,2p5,0.0
2024-04-20T20:14:44,sb,2p5,0.0
2024-04-20T20:14:54,mbh,2p5,0.0
2024-04-20T20:19:25,sb,2p5,0.0
2024-04-20T20:19:45,mbh,2p5,0.0
2024-04-20T20:24:03,sb,2p5,0.0
2024-04-20T20:24:35,mbh,2p5,0.0
2024-04-20T20:29:29,sb,2p5,0.0
2024-04-20T20:29:59,mbh,2p5,0.0
2024-04-20T20:34:07,mbh,2p5,0.0
2024-04-20T20:34:30,sb,2p5,0.0
2024-04-20T20:39:31,sb,2p5,0.0
2024-04-20T20:39:57,mbh,2p5,0.0
2024-04-20T20:44:13,mbh,2p5,0.0
2024-04-20T20:44:34,sb,2p5,0.0
2024-04-20T20:49:05,mbh,2p5,0.0
2024-04-20T20:49:49,sb,2p5,0.0
2024-04-20T20:54:09,mbh,2p5,0.0
2024-04-20T20:54:19,sb,2p5,0.0
2024-04-20T20:59:09,mbh,2p5,0.0
2024-04-20T20:59:16,sb,2p5,0.0
2024-04-20T21:04:26,sb,2p5,0.0
2024-04-20T21:04:56,mbh,2p5,0.0
2024-04-20T21:09:17,mbh,2p5,0.0
2024-04-20T21:09:17,sb,2p5,0.0
2024-04-20T21:14:02,mbh,2p5,0.0
2024-04-20T21:14:35,sb,2p5,0.0
2024-04-20T21:19:01,mbh,2p5,0.0
2024-04-20T21:19:40,sb,2p5,0.0
2024-04-20T21:24:25,mbh,2p5,0.0
2024-04-20T21:24:28,sb,2p5,0.0
2024-04-20T21:29:32,sb,2p5,0.0
2024-04-20T21:29:44,mbh,2p5,0.0
2024-04-20T21:34:35,mbh,2p5,0.0
2024-04-20T21:34:50,sb,2p5,0.0
2024-04-20T21:39:28,sb,2p5,0.0
2024-04-20T21:39:37,mbh,2p5,0.0
2024-04-20T21:44:31,sb,2p5,0.0
2024-04-20T21:44:55,mbh,2p5,0.0
2024-04-20T21:49:34,sb,2p5,0.0
2024-04-20T21:49:59,mbh,2p5,0.0
2024-04-20T21:54:01,sb,2p5,0.0
2024-04-20T21:54:36,mbh,2p5,0.0
2024-04-20T21:59:02,mbh,2p5,0.0
2024-04-20T22:00:00,sb,2p5,0.0
2024-04-20T22:04:04,mbh,2p5,0.0
2024-04-20T22:04:04,sb,2p5,0.0
2024-04-20T22:09:30,mbh,2p5,0.0
2024-04-20T22:09:30,sb,2p5,0.0
2024-04-20T22:14:33,mbh,2p5,0.0
2024-04-20T22:14:34,sb,2p5,0.0
2024-04-20T22:19:39,mbh,2p5,0.0
2024-04-20T22:19:48,sb,2p5,0.0
2024-04-20T22:24:07,mbh,2p5,0.0
2024-04-20T22:24:07,sb,2p5,0.0
2024-04-20T22:29:10,mbh,2p5,0.0
2024-04-20T22:29:10,sb,2p5,0.0
2024-04-20T22:34:49,mbh,2p5,0.0
2024-04-20T22:34:52,sb,2p5,0.0
2024-04-20T22:39:17,sb,2p5,0.0
2024-04-20T22:39:56,mbh,2p5,0.0
2024-04-20T22:44:01,mbh,2p5,0.0
2024-04-20T22:44:17,sb,2p5,0.0
2024-04-20T22:45:00,sb,2p5,0.0
2024-04-20T22:49:25,mbh,2p5,0.0
2024-04-20T22:55:02,mbh,2p5,0.0
2024-04-20T22:55:02,sb,2p5,0.0
2024-04-20T22:59:06,mbh,2p5,0.0
2024-04-20T22:59:24,sb,2p5,0.0
2024-04-20T23:04:10,mbh,2p5,0.0
2024-04-20T23:04:49,sb,2p5,0.0
2024-04-20T23:09:13,mbh,2p5,0.0
2024-04-20T23:09:31,sb,2p5,0.0
2024-04-20T23:14:10,mbh,2p5,0.0
2024-04-20T23:14:33,sb,2p5,0.0
2024-04-20T23:19:01,sb,2p5,0.0
2024-04-20T23:19:15,mbh,2p5,0.0
2024-04-20T23:24:23,mbh,2p5,0.0
2024-04-20T23:24:42,sb,2p5,0.0
2024-04-20T23:29:27,mbh,2p5,0.0
2024-04-20T23:29:31,sb,2p5,0.0
2024-04-20T23:34:04,sb,2p5,0.0
2024-04-20T23:34:24,mbh,2p5,0.0
2024-04-20T23:39:32,mbh,2p5,0.0
2024-04-20T23:40:00,sb,2p5,0.0
2024-04-20T23:44:02,sb,2p5,0.0
2024-04-20T23:44:41,mbh,2p5,0.0
2024-04-20T23:49:36,sb,2p5,0.0
2024-04-20T23:49:45,mbh,2p5,0.0
2024-04-20T23:54:45,mbh,2p5,0.0
