2024-04-14T00:04:05,mbh,2p5,0.0
2024-04-14T00:04:15,sb,2p5,0.0
2024-04-14T00:09:07,sb,2p5,0.0
2024-04-14T00:09:17,mbh,2p5,0.0
2024-04-14T00:14:10,mbh,2p5,0.0
2024-04-14T00:15:00,sb,2p5,0.0
2024-04-14T00:19:26,sb,2p5,0.0
2024-04-14T00:19:44,mbh,2p5,0.0
2024-04-14T00:24:11,sb,2p5,0.0
2024-04-14T00:24:16,mbh,2p5,0.0
2024-04-14T00:29:03,mbh,2p5,0.0
2024-04-14T00:29:26,sb,2p5,0.0
2024-04-14T00:34:05,sb,2p5,0.0
2024-04-14T00:34:41,mbh,2p5,0.0
2024-04-14T00:39:08,sb,2p5,0.0
2024-04-14T00:39:36,mbh,2p5,0.0
2024-04-14T00:44:46,mbh,2p5,0.0
2024-04-14T00:44:55,sb,2p5,0.0
2024-04-14T00:49:22,mbh,2p5,0.0
2024-04-14T00:49:22,sb,2p5,0.0
2024-04-14T00:54:19,mbh,2p5,0.0
2024-04-14T00:54:51,sb,2p5,0.0
2024-04-14T00:59:25,mbh,2p5,0.0
2024-04-14T00:59:57,sb,2p5,0.0
2024-04-14T01:04:25,mbh,2p5,0.0
2024-04-14T01:04:33,sb,2p5,0.0
2024-04-14T01:09:11,sb,2p5,0.0
2024-04-14T01:09:52,mbh,2p5,0.0
2024-04-14T01:14:35,mbh,2p5,0.0
2024-04-14T01:14:45,sb,2p5,0.0
2024-04-14T01:19:00,sb,2p5,0.0
2024-04-14T01:19:17,mbh,2p5,0.0
2024-04-14T01:24:37,mbh,2p5,0.0
2024-04-14T01:24:37,sb,2p5,0.0
2024-04-14T01:29:14,sb,2p5,0.0
2024-04-14T01:29:41,mbh,2p5,0.0
2024-04-14T01:34:07,sb,2p5,0.0
2024-04-14T01:34:54,mbh,2p5,0.0
2024-04-14T01:39:59,sb,2p5,0.0
2024-04-14T01:40:01,mbh,2p5,0.0
2024-04-14T01:44:05,sb,2p5,0.0
2024-04-14T01:44:26,mbh,2p5,0.0
2024-04-14T01:49:28,sb,2p5,0.0
2024-04-14T01:49:56,mbh,2p5,0.0
2024-04-14T01:54:11,sb,2p5,0.0
2024-04-14T01:54:19,mbh,2p5,0.0
2024-04-14T01:59:33,sb,2p5,0.0
2024-04-14T01:59:36,mbh,2p5,0.0
2024-04-14T02:04:06,sb,2p5,0.0
2024-04-14T02:04:14,mbh,2p5,0.0
2024-04-14T02:09:06,sb,2p5,0.0
2024-04-14T02:09:18,mbh,2p5,0.0
2024-04-14T02:14:27,mbh,2p5,0.0
2024-04-14T02:14:27,sb,2p5,0.0
2024-04-14T02:19:18,mbh,2p5,0.0
2024-04-14T02:19:33,sb,2p5,0.0
2024-04-14T02:24:14,mbh,2p5,0.0
2024-04-14T02:24:34,sb,2p5,0.0
2024-04-14T02:29:17,mbh,2p5,0.0
2024-04-14T02:29:38,sb,2p5,0.0
2024-04-14T02:34:40,mbh,2p5,0.0
2024-04-14T02:34:47,sb,2p5,0.0
2024-04-14T02:39:29,mbh,2p5,0.0
2024-04-14T02:39:51,sb,2p5,0.0
2024-04-14T02:44:49,mbh,2p5,0.0
2024-04-14T02:44:54,sb,2p5,0.0
2024-04-14T02:45:00,sb,2p5,0.0
2024-04-14T02:49:41,mbh,2p5,0.0
2024-04-14T02:54:44,sb,2p5,0.0
2024-04-14T02:54:50,mbh,2p5,0.0
2024-04-14T02:58:59,mbh,2p5,0.0
2024-04-14T02:59:44,sb,2p5,0.0
2024-04-14T03:04:02,mbh,2p5,0.0
2024-04-14T03:04:02,sb,2p5,0.0
2024-04-14T03:09:41,mbh,2p5,0.0
2024-04-14T03:09:45,sb,2p5,0.0
2024-04-14T03:14:49,mbh,2p5,0.0
2024-04-14T03:14:49,sb,2p5,0.0
2024-04-14T03:19:02,sb,2p5,0.0
2024-04-14T03:19:51,mbh,2p5,0.0
2024-04-14T03:24:08,mbh,2p5,0.0
2024-04-14T03:24:57,sb,2p5,0.0
2024-04-14T03:29:03,sb,2p5,0.0
2024-04-14T03:29:59,mbh,2p5,0.0
2024-04-14T03:34:06,sb,2p5,0.0
2024-04-14T03:34:37,mbh,2p5,0.0
2024-04-14T03:39:17,mbh,2p5,0.0
2024-04-14T03:39:41,sb,2p5,0.0
2024-04-14T03:44:10,mbh,2p5,0.0
2024-04-14T03:44:12,sb,2p5,0.0
2024-04-14T03:49:10,mbh,2p5,0.0
2024-04-14T03:49:11,sb,2p5,0.0
2024-04-14T03:54:11,mbh,2p5,0.0
2024-04-14T03:54:16,sb,2p5,0.0
2024-04-14T03:59:17,mbh,2p5,0.0
2024-04-14T03:59:22,sb,2p5,0.0
2024-04-14T04:04:16,sb,2p5,0.0
2024-04-14T04:04:18,mbh,2p5,0.0
2024-04-14T04:09:18,sb,2p5,0.0
2024-04-14T04:09:54,mbh,2p5,0.0
2024-04-14T04:14:24,sb,2p5,0.0
2024-04-14T04:14:29,mbh,2p5,0.0
2024-04-14T04:19:01,sb,2p5,0.0
2024-04-14T04:19:41,mbh,2p5,0.0
2024-04-14T04:24:36,sb,2p5,0.0
2024-04-14T04:24:37,mbh,2p5,0.0
2024-04-14T04:29:06,sb,2p5,0.0
2024-04-14T04:29:50,mbh,2p5,0.0
2024-04-14T04:34:10,mbh,2p5,0.0
2024-04-14T04:34:45,sb,2p5,0.0
2024-04-14T04:39:45,sb,2p5,0.0
2024-04-14T04:39:47,mbh,2p5,0.0
2024-04-14T04:44:01,sb,2p5,0.0
2024-04-14T04:44:49,mbh,2p5,0.0
2024-04-14T04:49:18,mbh,2p5,0.0
2024-04-14T04:49:53,sb,2p5,0.0
2024-04-14T04:54:28,sb,2p5,0.0
2024-04-14T04:54:55,mbh,2p5,0.0
2024-04-14T04:59:09,mbh,2p5,0.0
2024-04-14T04:59:58,sb,2p5,0.0
2024-04-14T05:04:19,mbh,2p5,0.0
2024-04-14T05:04:19,sb,2p5,0.0
2024-04-14T05:09:05,sb,2p5,0.0
2024-04-14T05:09:30,mbh,2p5,0.0
2024-04-14T05:14:07,mbh,2p5,0.0
2024-04-14T05:14:16,sb,2p5,0.0
2024-04-14T05:19:11,sb,2p5,0.0
2024-04-14T05:19:21,mbh,2p5,0.0
2024-04-14T05:24:27,mbh,2p5,0.0
2024-04-14T05:24:42,sb,2p5,0.0
2024-04-14T05:29:10,sb,2p5,0.0
2024-04-14T05:29:32,mbh,2p5,0.0
2024-04-14T05:34:44,sb,2p5,0.0
2024-04-14T05:34:50,mbh,2p5,0.0
2024-04-14T05:39:22,sb,2p5,0.0
2024-04-14T05:39:37,mbh,2p5,0.0
2024-04-14T05:44:42,sb,2p5,0.0
2024-04-14T05:44:50,mbh,2p5,0.0
2024-04-14T05:49:48,mbh,2p5,0.0
2024-04-14T05:49:48,sb,2p5,0.0
2024-04-14T05:54:51,mbh,2p5,0.0
2024-04-14T05:54:51,sb,2p5,0.0
2024-04-14T05:59:19,mbh,2p5,0.0
2024-04-14T05:59:39,sb,2p5,0.0
2024-04-14T06:04:25,sb,2p5,0.0
2024-04-14T06:04:27,mbh,2p5,0.0
2024-04-14T06:09:01,sb,2p5,0.0
2024-04-14T06:09:46,mbh,2p5,0.0
2024-04-14T06:14:03,mbh,2p5,0.0
2024-04-14T06:14:45,sb,2p5,0.0
2024-04-14T06:19:07,mbh,2p5,0.0
2024-04-14T06:19:38,sb,2p5,0.0
2024-04-14T06:24:11,mbh,2p5,0.0
2024-04-14T06:24:40,sb,2p5,0.0
2024-04-14T06:29:13,sb,2p5,0.0
2024-04-14T06:29:20,mbh,2p5,0.0
2024-04-14T06:34:02,sb,2p5,0.0
2024-04-14T06:34:24,mbh,2p5,0.0
2024-04-14T06:39:05,sb,2p5,0.0
2024-04-14T06:39:12,mbh,2p5,0.0
2024-04-14T06:44:20,sb,2p5,0.0
2024-04-14T06:44:50,mbh,2p5,0.0
2024-04-14T06:46:47,mbh,2p5,0.0
2024-04-14T06:46:47,sb,2p5,0.0
2024-04-14T06:49:13,sb,2p5,0.0
2024-04-14T06:49:53,mbh,2p5,0.0
2024-04-14T06:54:29,mbh,2p5,0.0
2024-04-14T06:54:56,sb,2p5,0.0
2024-04-14T07:04:10,sb,2p5,0.0
2024-04-14T07:04:28,mbh,2p5,0.0
2024-04-14T07:09:24,mbh,2p5,0.0
2024-04-14T07:09:38,sb,2p5,0.0
2024-04-14T07:14:21,sb,2p5,0.0
2024-04-14T07:14:26,mbh,2p5,0.0
2024-04-14T07:15:00,sb,2p5,0.0
2024-04-14T07:19:34,mbh,2p5,0.0
2024-04-14T07:24:10,sb,2p5,0.0
2024-04-14T07:24:35,mbh,2p5,0.0
2024-04-14T07:29:15,mbh,2p5,0.0
2024-04-14T07:29:34,sb,2p5,0.0
2024-04-14T07:34:17,mbh,2p5,0.0
2024-04-14T07:34:49,sb,2p5,0.0
2024-04-14T07:39:41,mbh,2p5,0.0
2024-04-14T07:39:41,sb,2p5,0.0
2024-04-14T07:44:20,mbh,2p5,0.0
2024-04-14T07:44:53,sb,2p5,0.0
2024-04-14T07:49:24,mbh,2p5,0.0
2024-04-14T07:49:46,sb,2p5,0.0
2024-04-14T07:54:06,sb,2p5,0.0
2024-04-14T07:54:25,mbh,2p5,0.0
2024-04-14T07:59:01,mbh,2p5,0.0
2024-04-14T07:59:04,sb,2p5,0.0
2024-04-14T08:04:04,sb,2p5,0.0
2024-04-14T08:04:31,mbh,2p5,0.0
2024-04-14T08:09:04,sb,2p5,0.0
2024-04-14T08:09:14,mbh,2p5,0.0
2024-04-14T08:14:07,mbh,2p5,0.0
2024-04-14T08:14:07,sb,2p5,0.0
2024-04-14T08:19:12,mbh,2p5,0.0
2024-04-14T08:19:17,sb,2p5,0.0
2024-04-14T08:24:06,mbh,2p5,0.0
2024-04-14T08:24:15,sb,2p5,0.0
2024-04-14T08:29:23,mbh,2p5,0.0
2024-04-14T08:29:33,sb,2p5,0.0
2024-04-14T08:34:24,mbh,2p5,0.0
2024-04-14T08:34:26,sb,2p5,0.0
2024-04-14T08:39:27,sb,2p5,0.0
2024-04-14T08:39:43,mbh,2p5,0.0
2024-04-14T08:44:00,mbh,2p5,0.0
2024-04-14T08:44:17,sb,2p5,0.0
2024-04-14T08:49:22,mbh,2p5,0.0
2024-04-14T08:49:36,sb,2p5,0.0
2024-04-14T08:54:14,sb,2p5,0.0
2024-04-14T08:54:39,mbh,2p5,0.0
2024-04-14T08:59:24,mbh,2p5,0.0
2024-04-14T08:59:38,sb,2p5,0.0
2024-04-14T09:04:41,sb,2p5,0.0
2024-04-14T09:04:46,mbh,2p5,0.0
2024-04-14T09:09:20,sb,2p5,0.0
2024-04-14T09:09:44,mbh,2p5,0.0
2024-04-14T09:14:24,sb,2p5,0.0
2024-04-14T09:14:33,mbh,2p5,0.0
2024-04-14T09:19:36,mbh,2p5,0.0
2024-04-14T09:19:52,sb,2p5,0.0
2024-04-14T09:23:25,mbh,2p5,0.0
2024-04-14T09:24:38,mbh,2p5,0.0
2024-04-14T09:24:51,sb,2p5,0.0
2024-04-14T09:29:03,sb,2p5,0.0
2024-04-14T09:34:06,mbh,2p5,0.0
2024-04-14T09:34:43,sb,2p5,0.0
2024-04-14T09:39:05,sb,2p5,0.0
2024-04-14T09:39:47,mbh,2p5,0.0
2024-04-14T09:44:06,mbh,2p5,0.0
2024-04-14T09:44:49,sb,2p5,0.0
2024-04-14T09:49:14,mbh,2p5,0.0
2024-04-14T09:49:35,sb,2p5,0.0
2024-04-14T09:54:54,mbh,2p5,0.0
2024-04-14T09:54:54,sb,2p5,0.0
2024-04-14T09:59:19,mbh,2p5,0.0
2024-04-14T09:59:19,sb,2p5,0.0
2024-04-14T10:04:19,mbh,2p5,0.0
2024-04-14T10:04:44,sb,2p5,0.0
2024-04-14T10:09:21,mbh,2p5,0.0
2024-04-14T10:09:21,sb,2p5,0.0
2024-04-14T10:14:11,mbh,2p5,0.0
2024-04-14T10:14:48,sb,2p5,0.0
2024-04-14T10:19:22,sb,2p5,0.0
2024-04-14T10:19:25,mbh,2p5,0.0
2024-04-14T10:24:24,mbh,2p5,0.0
2024-04-14T10:24:28,sb,2p5,0.0
2024-04-14T10:29:30,mbh,2p5,0.0
2024-04-14T10:29:56,sb,2p5,0.0
2024-04-14T10:34:02,mbh,2p5,0.0
2024-04-14T10:34:02,sb,2p5,0.0
2024-04-14T10:39:03,sb,2p5,0.0
2024-04-14T10:39:41,mbh,2p5,0.0
2024-04-14T10:44:06,mbh,2p5,0.0
2024-04-14T10:44:10,sb,2p5,0.0
2024-04-14T10:49:15,mbh,2p5,0.0
2024-04-14T10:49:15,sb,2p5,0.0
2024-04-14T10:54:01,mbh,2p5,0.0
2024-04-14T10:54:05,sb,2p5,0.0
2024-04-14T10:59:13,mbh,2p5,0.0
2024-04-14T10:59:19,sb,2p5,0.0
2024-04-14T11:04:18,mbh,2p5,0.0
2024-04-14T11:04:18,sb,2p5,0.0
2024-04-14T11:09:13,sb,2p5,0.0
2024-04-14T11:09:25,mbh,2p5,0.0
2024-04-14T11:14:22,mbh,2p5,0.0
2024-04-14T11:14:27,sb,2p5,0.0
2024-04-14T11:19:35,mbh,2p5,0.0
2024-04-14T11:24:03,mbh,2p5,0.0
2024-04-14T11:24:33,sb,2p5,0.0
2024-04-14T11:29:37,mbh,2p5,0.0
2024-04-14T11:29:41,sb,2p5,0.0
2024-04-14T11:34:21,sb,2p5,0.0
2024-04-14T11:34:56,mbh,2p5,0.0
2024-04-14T11:39:37,sb,2p5,0.0
2024-04-14T11:39:42,mbh,2p5,0.0
2024-04-14T11:44:25,mbh,2p5,0.0
2024-04-14T11:44:28,sb,2p5,0.0
2024-04-14T11:49:17,mbh,2p5,0.0
2024-04-14T11:49:50,sb,2p5,0.0
2024-04-14T11:54:34,mbh,2p5,0.0
2024-04-14T11:54:36,sb,2p5,0.0
2024-04-14T11:59:09,mbh,2p5,0.0
2024-04-14T11:59:41,sb,2p5,0.0
2024-04-14T12:04:56,mbh,2p5,0.0
2024-04-14T12:04:56,sb,2p5,0.0
2024-04-14T12:09:37,mbh,2p5,0.0
2024-04-14T12:09:49,sb,2p5,0.0
2024-04-14T12:14:03,mbh,2p5,0.0
2024-04-14T12:14:44,sb,2p5,0.0
2024-04-14T12:19:03,mbh,2p5,0.0
2024-04-14T12:19:06,sb,2p5,0.0
2024-04-14T12:24:09,sb,2p5,0.0
2024-04-14T12:24:23,mbh,2p5,0.0
2024-04-14T12:29:12,sb,2p5,0.0
2024-04-14T12:29:29,mbh,2p5,0.0
2024-04-14T12:34:09,sb,2p5,0.0
2024-04-14T12:34:15,mbh,2p5,0.0
2024-04-14T12:39:12,sb,2p5,0.0
2024-04-14T12:39:15,mbh,2p5,0.0
2024-04-14T12:44:35,mbh,2p5,0.0
2024-04-14T12:44:56,sb,2p5,0.0
2024-04-14T12:49:20,mbh,2p5,0.0
2024-04-14T12:49:20,sb,2p5,0.0
2024-04-14T12:54:06,mbh,2p5,0.0
2024-04-14T12:54:22,sb,2p5,0.0
2024-04-14T12:59:23,sb,2p5,0.0
2024-04-14T12:59:33,mbh,2p5,0.0
2024-04-14T13:04:26,mbh,2p5,0.0
2024-04-14T13:04:37,sb,2p5,0.0
2024-04-14T13:09:28,sb,2p5,0.0
2024-04-14T13:09:32,mbh,2p5,0.0
2024-04-14T13:14:36,sb,2p5,0.0
2024-04-14T13:14:41,mbh,2p5,0.0
2024-04-14T13:19:45,mbh,2p5,0.0
2024-04-14T13:19:45,sb,2p5,0.0
2024-04-14T13:24:55,mbh,2p5,0.0
2024-04-14T13:24:55,sb,2p5,0.0
2024-04-14T13:29:39,sb,2p5,0.0
2024-04-14T13:29:46,mbh,2p5,0.0
2024-04-14T13:34:40,sb,2p5,0.0
2024-04-14T13:34:58,mbh,2p5,0.0
2024-04-14T13:39:48,sb,2p5,0.0
2024-04-14T13:39:55,mbh,2p5,0.0
2024-04-14T13:44:05,mbh,2p5,0.0
2024-04-14T13:44:46,sb,2p5,0.0
2024-04-14T13:49:09,mbh,2p5,0.0
2024-04-14T13:49:09,sb,2p5,0.0
2024-04-14T13:54:19,sb,2p5,0.0
2024-04-14T13:54:53,mbh,2p5,0.0
2024-04-14T13:59:14,sb,2p5,0.0
2024-04-14T13:59:56,mbh,2p5,0.0
2024-04-14T14:04:17,mbh,2p5,0.0
2024-04-14T14:04:17,sb,2p5,0.0
2024-04-14T14:09:26,sb,2p5,0.0
2024-04-14T14:09:34,mbh,2p5,0.0
2024-04-14T14:14:03,sb,2p5,0.0
2024-04-14T14:14:43,mbh,2p5,0.0
2024-04-14T14:19:27,mbh,2p5,0.0
2024-04-14T14:19:48,sb,2p5,0.0
2024-04-14T14:24:17,sb,2p5,0.0
2024-04-14T14:24:48,mbh,2p5,0.0
2024-04-14T14:29:09,sb,2p5,0.0
2024-04-14T14:29:46,mbh,2p5,0.0
2024-04-14T14:34:11,mbh,2p5,0.0
2024-04-14T14:34:35,sb,2p5,0.0
2024-04-14T14:39:01,mbh,2p5,0.0
2024-04-14T14:39:50,sb,2p5,0.0
2024-04-14T14:44:02,mbh,2p5,0.0
2024-04-14T14:44:53,sb,2p5,0.0
2024-04-14T14:49:18,sb,2p5,0.0
2024-04-14T14:49:48,mbh,2p5,0.0
2024-04-14T14:54:41,mbh,2p5,0.0
2024-04-14T14:54:50,sb,2p5,0.0
2024-04-14T14:59:43,mbh,2p5,0.0
2024-04-14T14:59:43,sb,2p5,0.0
2024-04-14T15:00:00,mbh,2p5,0.0
2024-04-14T15:04:49,mbh,2p5,0.0
2024-04-14T15:04:49,sb,2p5,0.0
2024-04-14T15:09:04,sb,2p5,0.0
2024-04-14T15:14:01,sb,2p5,0.0
2024-04-14T15:14:56,mbh,2p5,0.0
2024-04-14T15:19:55,mbh,2p5,0.0
2024-04-14T15:19:55,sb,2p5,0.0
2024-04-14T15:24:36,sb,2p5,0.0
2024-04-14T15:25:00,mbh,2p5,0.0
2024-04-14T15:29:03,mbh,2p5,0.0
2024-04-14T15:29:39,sb,2p5,0.0
2024-04-14T15:34:02,mbh,2p5,0.0
2024-04-14T15:34:05,sb,2p5,0.0
2024-04-14T15:39:04,mbh,2p5,0.0
2024-04-14T15:39:06,sb,2p5,0.0
2024-04-14T15:44:11,mbh,2p5,0.0
2024-04-14T15:44:47,sb,2p5,0.0
2024-04-14T15:49:13,sb,2p5,0.0
2024-04-14T15:49:49,mbh,2p5,0.0
2024-04-14T15:54:52,mbh,2p5,0.0
2024-04-14T15:54:52,sb,2p5,0.0
2024-04-14T15:59:31,sb,2p5,0.0
2024-04-14T15:59:54,mbh,2p5,0.0
2024-04-14T16:04:21,sb,2p5,0.0
2024-04-14T16:04:34,mbh,2p5,0.0
2024-04-14T16:09:58,mbh,2p5,0.0
2024-04-14T16:09:58,sb,2p5,0.0
2024-04-14T16:14:25,mbh,2p5,0.0
2024-04-14T16:14:43,sb,2p5,0.0
2024-04-14T16:19:08,mbh,2p5,0.0
2024-04-14T16:19:30,sb,2p5,0.0
2024-04-14T16:23:28,mbh,2p5,0.0
2024-04-14T16:24:11,sb,2p5,0.0
2024-04-14T16:24:27,mbh,2p5,0.0
2024-04-14T16:29:06,sb,2p5,0.0
2024-04-14T16:34:26,sb,2p5,0.0
2024-04-14T16:34:41,mbh,2p5,0.0
2024-04-14T16:39:27,sb,2p5,0.0
2024-04-14T16:39:28,mbh,2p5,0.0
2024-04-14T16:44:01,sb,2p5,0.0
2024-04-14T16:44:10,mbh,2p5,0.0
2024-04-14T16:49:04,mbh,2p5,0.0
2024-04-14T16:49:04,sb,2p5,0.0
2024-04-14T16:54:25,mbh,2p5,0.0
2024-04-14T16:54:25,sb,2p5,0.0
2024-04-14T16:59:04,mbh,2p5,0.0
2024-04-14T16:59:07,sb,2p5,0.0
2024-04-14T17:04:21,sb,2p5,0.0
2024-04-14T17:04:29,mbh,2p5,0.0
2024-04-14T17:09:09,sb,2p5,0.1
2024-04-14T17:09:23,mbh,2p5,0.0
2024-04-14T17:14:14,sb,2p5,0.0
2024-04-14T17:14:17,mbh,2p5,0.0
2024-04-14T17:19:10,mbh,2p5,0.0
2024-04-14T17:19:16,sb,2p5,0.0
2024-04-14T17:24:17,sb,2p5,0.0
2024-04-14T17:24:40,mbh,2p5,0.0
2024-04-14T17:29:21,mbh,2p5,0.0
2024-04-14T17:29:21,sb,2p5,0.0
2024-04-14T17:34:18,mbh,2p5,0.1
2024-04-14T17:34:26,sb,2p5,0.0
2024-04-14T17:39:21,mbh,2p5,0.0
2024-04-14T17:39:30,sb,2p5,0.0
2024-04-14T17:44:24,sb,2p5,0.0
2024-04-14T17:44:39,mbh,2p5,0.0
2024-04-14T17:45:00,mbh,2p5,0.0
2024-04-14T17:49:45,mbh,2p5,0.0
2024-04-14T17:49:54,sb,2p5,0.0
2024-04-14T17:54:30,sb,2p5,0.0
2024-04-14T17:54:38,mbh,2p5,0.0
2024-04-14T17:59:39,sb,2p5,0.0
2024-04-14T18:04:35,mbh,2p5,0.0
2024-04-14T18:04:43,sb,2p5,0.0
2024-04-14T18:09:16,mbh,2p5,0.0
2024-04-14T18:09:50,sb,2p5,0.0
2024-04-14T18:14:14,mbh,2p5,0.0
2024-04-14T18:14:55,sb,2p5,0.0
2024-04-14T18:19:02,sb,2p5,0.0
2024-04-14T18:19:12,mbh,2p5,0.0
2024-04-14T18:24:02,sb,2p5,0.0
2024-04-14T18:24:10,mbh,2p5,0.0
2024-04-14T18:29:08,sb,2p5,0.0
2024-04-14T18:29:13,mbh,2p5,0.0
2024-04-14T18:34:02,mbh,2p5,0.0
2024-04-14T18:35:02,sb,2p5,0.0
2024-04-14T18:39:05,mbh,2p5,0.0
2024-04-14T18:39:05,sb,2p5,0.1
2024-04-14T18:44:06,sb,2p5,0.0
2024-04-14T18:44:23,mbh,2p5,0.0
2024-04-14T18:49:29,mbh,2p5,0.0
2024-04-14T18:49:34,sb,2p5,0.0
2024-04-14T18:51:34,sb,2p5,0.0
2024-04-14T18:54:14,mbh,2p5,0.0
2024-04-14T18:54:39,sb,2p5,0.0
2024-04-14T18:59:05,mbh,2p5,0.4
2024-04-14T19:04:07,sb,2p5,0.0
2024-04-14T19:04:45,mbh,2p5,0.1
2024-04-14T19:09:40,mbh,2p5,0.1
2024-04-14T19:09:46,sb,2p5,0.0
2024-04-14T19:14:15,mbh,2p5,0.0
2024-04-14T19:14:49,sb,2p5,0.0
2024-04-14T19:19:17,sb,2p5,0.0
2024-04-14T19:19:54,mbh,2p5,0.0
2024-04-14T19:24:47,mbh,2p5,0.0
2024-04-14T19:24:50,sb,2p5,0.0
2024-04-14T19:29:20,sb,2p5,0.0
2024-04-14T19:29:31,mbh,2p5,0.0
2024-04-14T19:34:05,sb,2p5,0.0
2024-04-14T19:34:55,mbh,2p5,0.2
2024-04-14T19:38:02,mbh,2p5,0.0
2024-04-14T19:39:09,sb,2p5,0.0
2024-04-14T19:44:25,mbh,2p5,0.0
2024-04-14T19:44:25,sb,2p5,0.0
2024-04-14T19:49:23,mbh,2p5,0.2
2024-04-14T19:49:27,sb,2p5,0.0
2024-04-14T19:54:06,sb,2p5,0.0
2024-04-14T19:54:53,mbh,2p5,0.0
2024-04-14T19:55:04,sb,2p5,0.0
2024-04-14T19:59:33,mbh,2p5,0.3
2024-04-14T20:04:11,sb,2p5,0.0
2024-04-14T20:04:14,mbh,2p5,0.0
2024-04-14T20:09:15,mbh,2p5,0.2
2024-04-14T20:09:41,sb,2p5,0.0
2024-04-14T20:14:16,mbh,2p5,0.1
2024-04-14T20:14:17,sb,2p5,0.0
2024-04-14T20:19:05,sb,2p5,0.0
2024-04-14T20:19:45,mbh,2p5,0.1
2024-04-14T20:24:19,sb,2p5,0.1
2024-04-14T20:24:48,mbh,2p5,0.0
2024-04-14T20:29:07,sb,2p5,0.2
2024-04-14T20:29:23,mbh,2p5,0.1
2024-04-14T20:34:00,mbh,2p5,0.2
2024-04-14T20:34:32,sb,2p5,0.0
2024-04-14T20:39:05,mbh,2p5,1.0
2024-04-14T20:39:34,sb,2p5,0.0
2024-04-14T20:44:12,sb,2p5,0.0
2024-04-14T20:44:27,mbh,2p5,0.6
2024-04-14T20:49:10,sb,2p5,0.0
2024-04-14T20:49:18,mbh,2p5,0.2
2024-04-14T20:54:31,mbh,2p5,0.0
2024-04-14T20:54:31,sb,2p5,0.0
2024-04-14T20:59:14,sb,2p5,0.0
2024-04-14T20:59:35,mbh,2p5,0.6
2024-04-14T21:04:40,sb,2p5,0.0
2024-04-14T21:04:49,mbh,2p5,0.0
2024-04-14T21:09:12,sb,2p5,0.0
2024-04-14T21:09:35,mbh,2p5,0.3
2024-04-14T21:14:37,mbh,2p5,0.1
2024-04-14T21:14:43,sb,2p5,0.0
2024-04-14T21:19:08,mbh,2p5,0.5
2024-04-14T21:19:45,sb,2p5,0.0
2024-04-14T21:24:08,mbh,2p5,0.2
2024-04-14T21:24:11,sb,2p5,0.0
2024-04-14T21:29:48,sb,2p5,0.0
2024-04-14T21:29:52,mbh,2p5,0.2
2024-04-14T21:34:11,mbh,2p5,0.1
2024-04-14T21:34:15,sb,2p5,0.0
2024-04-14T21:39:37,mbh,2p5,0.1
2024-04-14T21:39:55,sb,2p5,0.0
2024-04-14T21:44:16,sb,2p5,0.0
2024-04-14T21:44:40,mbh,2p5,0.3
2024-04-14T21:49:45,mbh,2p5,0.2
2024-04-14T21:49:45,sb,2p5,0.0
2024-04-14T21:54:48,mbh,2p5,0.7
2024-04-14T21:54:49,sb,2p5,0.1
2024-04-14T21:59:34,mbh,2p5,0.3
2024-04-14T21:59:53,sb,2p5,0.0
2024-04-14T22:04:07,mbh,2p5,0.2
2024-04-14T22:04:37,sb,2p5,0.0
2024-04-14T22:09:10,mbh,2p5,0.3
2024-04-14T22:09:40,sb,2p5,0.1
2024-04-14T22:14:05,sb,2p5,0.0
2024-04-14T22:14:41,mbh,2p5,0.1
2024-04-14T22:19:06,sb,2p5,0.1
2024-04-14T22:19:07,mbh,2p5,0.2
2024-04-14T22:24:10,sb,2p5,0.0
2024-04-14T22:24:20,mbh,2p5,0.3
2024-04-14T22:29:04,mbh,2p5,0.0
2024-04-14T22:29:09,sb,2p5,0.1
2024-04-14T22:34:16,sb,2p5,0.3
2024-04-14T22:34:21,mbh,2p5,0.6
2024-04-14T22:39:14,mbh,2p5,0.1
2024-04-14T22:44:12,sb,2p5,0.3
2024-04-14T22:44:22,mbh,2p5,0.6
2024-04-14T22:49:05,sb,2p5,0.0
2024-04-14T22:49:28,mbh,2p5,1.1
2024-04-14T22:54:27,sb,2p5,0.1
2024-04-14T22:54:43,mbh,2p5,0.8
2024-04-14T22:59:21,mbh,2p5,0.7
2024-04-14T22:59:34,sb,2p5,0.0
2024-04-14T23:04:11,mbh,2p5,1.4
2024-04-14T23:04:17,sb,2p5,0.0
2024-04-14T23:09:15,mbh,2p5,1.5
2024-04-14T23:09:27,sb,2p5,0.4
2024-04-14T23:14:17,sb,2p5,0.3
2024-04-14T23:14:31,mbh,2p5,1.7
2024-04-14T23:19:26,mbh,2p5,0.7
2024-04-14T23:19:35,sb,2p5,0.3
2024-04-14T23:24:21,mbh,2p5,1.3
2024-04-14T23:24:54,sb,2p5,0.1
2024-04-14T23:29:07,sb,2p5,0.2
2024-04-14T23:29:18,mbh,2p5,1.2
2024-04-14T23:34:40,mbh,2p5,1.3
2024-04-14T23:34:55,sb,2p5,0.2
2024-04-14T23:39:45,sb,2p5,0.2
2024-04-14T23:39:56,mbh,2p5,1.4
2024-04-14T23:44:01,sb,2p5,0.2
2024-04-14T23:44:13,mbh,2p5,2.0
2024-04-14T23:49:02,sb,2p5,0.0
2024-04-14T23:49:49,mbh,2p5,1.2
2024-04-14T23:54:52,mbh,2p5,1.6
