2024-04-13T00:09:18,sb,1p0,0.0
2024-04-13T00:17:51,sb,1p0,0.0
2024-04-13T00:24:21,sb,1p0,0.0
2024-04-13T00:29:43,sb,1p0,0.0
2024-04-13T00:34:53,sb,1p0,0.0
2024-04-13T00:39:13,sb,1p0,0.0
2024-04-13T00:44:55,sb,1p0,0.0
2024-04-13T00:49:11,sb,1p0,0.0
2024-04-13T00:54:29,sb,1p0,0.0
2024-04-13T00:59:43,sb,1p0,0.0
2024-04-13T01:04:24,sb,1p0,0.0
2024-04-13T01:09:05,sb,1p0,0.0
2024-04-13T01:14:34,sb,1p0,0.0
2024-04-13T01:19:21,sb,1p0,0.0
2024-04-13T01:24:36,sb,1p0,0.0
2024-04-13T01:29:31,sb,1p0,0.0
2024-04-13T01:34:34,sb,1p0,0.0
2024-04-13T01:39:38,sb,1p0,0.0
2024-04-13T01:44:24,sb,1p0,0.0
2024-04-13T01:49:26,sb,1p0,0.0
2024-04-13T01:54:30,sb,1p0,0.0
2024-04-13T01:59:51,sb,1p0,0.0
2024-04-13T02:04:55,sb,1p0,0.0
2024-04-13T02:09:37,sb,1p0,0.0
2024-04-13T02:14:44,sb,1p0,0.0
2024-04-13T02:19:42,sb,1p0,0.0
2024-04-13T02:24:55,sb,1p0,0.0
2024-04-13T02:29:51,sb,1p0,0.0
2024-04-13T02:34:14,sb,1p0,0.0
2024-04-13T02:40:02,sb,1p0,0.0
2024-04-13T02:44:14,sb,1p0,0.0
2024-04-13T02:49:21,sb,1p0,0.0
2024-04-13T02:54:26,sb,1p0,0.0
2024-04-13T02:59:32,sb,1p0,0.0
2024-04-13T03:04:07,sb,1p0,0.0
2024-04-13T03:09:30,sb,1p0,0.0
2024-04-13T03:14:12,sb,1p0,0.0
2024-04-13T03:19:50,sb,1p0,0.0
2024-04-13T03:24:53,sb,1p0,0.0
2024-04-13T03:29:57,sb,1p0,0.0
2024-04-13T03:30:00,sb,1p0,0.0
2024-04-13T03:34:53,sb,1p0,0.0
2024-04-13T03:44:05,sb,1p0,0.0
2024-04-13T03:49:01,sb,1p0,0.0
2024-04-13T03:54:10,sb,1p0,0.0
2024-04-13T03:59:15,sb,1p0,0.0
2024-04-13T04:04:10,sb,1p0,0.0
2024-04-13T04:09:11,sb,1p0,0.0
2024-04-13T04:14:12,sb,1p0,0.0
2024-04-13T04:19:49,sb,1p0,0.0
2024-04-13T04:24:06,sb,1p0,0.0
2024-04-13T04:29:27,sb,1p0,0.0
2024-04-13T04:34:29,sb,1p0,0.0
2024-04-13T04:39:30,sb,1p0,0.0
2024-04-13T04:44:15,sb,1p0,0.0
2024-04-13T04:49:46,sb,1p0,0.0
2024-04-13T04:54:07,sb,1p0,0.0
2024-04-13T04:59:17,sb,1p0,0.0
2024-04-13T05:04:48,sb,1p0,0.0
2024-04-13T05:09:55,sb,1p0,0.0
2024-04-13T05:14:28,sb,1p0,0.0
2024-04-13T05:19:31,sb,1p0,0.0
2024-04-13T05:24:01,sb,1p0,0.0
2024-04-13T05:29:12,sb,1p0,0.0
2024-04-13T05:34:05,sb,1p0,0.0
2024-04-13T05:39:05,sb,1p0,0.0
2024-04-13T05:44:39,sb,1p0,0.0
2024-04-13T05:49:17,sb,1p0,0.0
2024-04-13T05:54:10,sb,1p0,0.0
2024-04-13T05:59:21,sb,1p0,0.0
2024-04-13T06:04:45,sb,1p0,0.0
2024-04-13T06:09:46,sb,1p0,0.0
2024-04-13T06:14:03,sb,1p0,0.0
2024-04-13T06:19:24,sb,1p0,0.0
2024-04-13T06:24:45,sb,1p0,0.0
2024-04-13T06:29:55,sb,1p0,0.0
2024-04-13T06:34:17,sb,1p0,0.0
2024-04-13T06:39:01,sb,1p0,0.0
2024-04-13T06:44:42,sb,1p0,0.0
2024-04-13T06:47:44,sb,1p0,0.0
2024-04-13T06:49:47,sb,1p0,0.0
2024-04-13T06:54:27,sb,1p0,0.0
2024-04-13T07:04:08,sb,1p0,0.0
2024-04-13T07:09:35,sb,1p0,0.0
2024-04-13T07:14:13,sb,1p0,0.0
2024-04-13T07:19:18,sb,1p0,0.0
2024-04-13T07:24:22,sb,1p0,0.0
2024-04-13T07:29:11,sb,1p0,0.0
2024-04-13T07:34:16,sb,1p0,0.0
2024-04-13T07:39:46,sb,1p0,0.0
2024-04-13T07:44:21,sb,1p0,0.0
2024-04-13T07:49:38,sb,1p0,0.0
2024-04-13T07:54:09,sb,1p0,0.0
2024-04-13T07:59:13,sb,1p0,0.0
2024-04-13T08:04:17,sb,1p0,0.0
2024-04-13T08:09:04,sb,1p0,0.0
2024-04-13T08:14:44,sb,1p0,0.0
2024-04-13T08:19:12,sb,1p0,0.0
2024-04-13T08:24:54,sb,1p0,0.0
2024-04-13T08:29:20,sb,1p0,0.0
2024-04-13T08:34:27,sb,1p0,0.0
2024-04-13T08:39:26,sb,1p0,0.0
2024-04-13T08:44:15,sb,1p0,0.0
2024-04-13T08:49:21,sb,1p0,0.0
2024-04-13T08:54:41,sb,1p0,0.0
2024-04-13T08:59:56,sb,1p0,0.0
2024-04-13T09:04:19,sb,1p0,0.0
2024-04-13T09:09:43,sb,1p0,0.0
2024-04-13T09:14:51,sb,1p0,0.0
2024-04-13T09:19:53,sb,1p0,0.0
2024-04-13T09:24:27,sb,1p0,0.0
2024-04-13T09:29:01,sb,1p0,0.0
2024-04-13T09:34:32,sb,1p0,0.0
2024-04-13T09:39:45,sb,1p0,0.0
2024-04-13T09:44:48,sb,1p0,0.0
2024-04-13T09:49:29,sb,1p0,0.0
2024-04-13T09:54:12,sb,1p0,0.0
2024-04-13T09:59:53,sb,1p0,0.0
2024-04-13T10:04:40,sb,1p0,0.0
2024-04-13T10:09:15,sb,1p0,0.0
2024-04-13T10:14:11,sb,1p0,0.0
2024-04-13T10:19:23,sb,1p0,0.0
2024-04-13T10:25:00,sb,1p0,0.0
2024-04-13T10:29:19,sb,1p0,0.0
2024-04-13T10:34:37,sb,1p0,0.0
2024-04-13T10:39:16,sb,1p0,0.0
2024-04-13T10:44:17,sb,1p0,0.0
2024-04-13T10:45:00,sb,1p0,0.0
2024-04-13T10:49:44,sb,1p0,0.0
2024-04-13T10:54:10,sb,1p0,0.0
2024-04-13T11:04:40,sb,1p0,0.0
2024-04-13T11:09:00,sb,1p0,0.0
2024-04-13T11:14:02,sb,1p0,0.0
2024-04-13T11:19:04,sb,1p0,0.0
2024-04-13T11:24:44,sb,1p0,0.0
2024-04-13T11:29:36,sb,1p0,0.0
2024-04-13T11:34:57,sb,1p0,0.0
2024-04-13T11:39:13,sb,1p0,0.0
2024-04-13T11:44:01,sb,1p0,0.0
2024-04-13T11:49:19,sb,1p0,0.0
2024-04-13T11:54:11,sb,1p0,0.0
2024-04-13T11:59:02,sb,1p0,0.0
2024-04-13T12:04:07,sb,1p0,0.0
2024-04-13T12:09:34,sb,1p0,0.0
2024-04-13T12:14:03,sb,1p0,0.0
2024-04-13T12:15:00,sb,1p0,0.0
2024-04-13T12:19:53,sb,1p0,0.0
2024-04-13T12:24:46,sb,1p0,0.0
2024-04-13T12:34:53,sb,1p0,0.0
2024-04-13T12:39:06,sb,1p0,0.0
2024-04-13T12:44:41,sb,1p0,0.0
2024-04-13T12:49:16,sb,1p0,0.0
2024-04-13T12:54:10,sb,1p0,0.0
2024-04-13T12:59:51,sb,1p0,0.0
2024-04-13T13:04:56,sb,1p0,0.0
2024-04-13T13:09:18,sb,1p0,0.0
2024-04-13T13:14:19,sb,1p0,0.0
2024-04-13T13:19:14,sb,1p0,0.0
2024-04-13T13:24:05,sb,1p0,0.0
2024-04-13T13:29:31,sb,1p0,0.0
2024-04-13T13:34:10,sb,1p0,0.0
2024-04-13T13:39:39,sb,1p0,0.0
2024-04-13T13:44:16,sb,1p0,0.0
2024-04-13T13:49:44,sb,1p0,0.0
2024-04-13T13:54:21,sb,1p0,0.0
2024-04-13T13:59:22,sb,1p0,0.0
2024-04-13T14:04:25,sb,1p0,0.0
2024-04-13T14:09:15,sb,1p0,0.0
2024-04-13T14:14:31,sb,1p0,0.0
2024-04-13T14:20:00,sb,1p0,0.0
2024-04-13T14:24:10,sb,1p0,0.0
2024-04-13T14:29:40,sb,1p0,0.0
2024-04-13T14:34:05,sb,1p0,0.0
2024-04-13T14:39:18,sb,1p0,0.0
2024-04-13T14:44:20,sb,1p0,0.0
2024-04-13T14:49:29,sb,1p0,0.0
2024-04-13T14:54:54,sb,1p0,0.0
2024-04-13T14:59:55,sb,1p0,0.0
2024-04-13T15:04:27,sb,1p0,0.0
2024-04-13T15:09:00,sb,1p0,0.0
2024-04-13T15:14:34,sb,1p0,0.0
2024-04-13T15:19:55,sb,1p0,0.0
2024-04-13T15:24:53,sb,1p0,0.0
2024-04-13T15:29:44,sb,1p0,0.0
2024-04-13T15:34:50,sb,1p0,0.0
2024-04-13T15:39:06,sb,1p0,0.0
2024-04-13T15:44:17,sb,1p0,0.0
2024-04-13T15:45:00,sb,1p0,0.0
2024-04-13T15:49:19,sb,1p0,0.0
2024-04-13T15:54:20,sb,1p0,0.0
2024-04-13T16:04:16,sb,1p0,0.0
2024-04-13T16:09:25,sb,1p0,0.0
2024-04-13T16:14:26,sb,1p0,0.0
2024-04-13T16:19:10,sb,1p0,0.0
2024-04-13T16:24:17,sb,1p0,0.0
2024-04-13T16:29:18,sb,1p0,0.0
2024-04-13T16:34:23,sb,1p0,0.0
2024-04-13T16:39:09,sb,1p0,0.0
2024-04-13T16:44:47,sb,1p0,0.0
2024-04-13T16:49:31,sb,1p0,0.0
2024-04-13T16:54:57,sb,1p0,0.0
2024-04-13T16:59:46,sb,1p0,0.0
2024-04-13T17:04:17,sb,1p0,0.0
2024-04-13T17:09:25,sb,1p0,0.0
2024-04-13T17:14:30,sb,1p0,0.0
2024-04-13T17:17:33,sb,1p0,0.0
2024-04-13T17:19:56,sb,1p0,0.0
2024-04-13T17:24:55,sb,1p0,0.0
2024-04-13T17:34:02,sb,1p0,0.0
2024-04-13T17:39:06,sb,1p0,0.0
2024-04-13T17:44:44,sb,1p0,0.0
2024-04-13T17:49:49,sb,1p0,0.0
2024-04-13T17:54:12,sb,1p0,0.0
2024-04-13T17:59:27,sb,1p0,0.0
2024-04-13T18:04:19,sb,1p0,0.0
2024-04-13T18:09:28,sb,1p0,0.0
2024-04-13T18:14:00,sb,1p0,0.0
2024-04-13T18:19:24,sb,1p0,0.0
2024-04-13T18:24:38,sb,1p0,0.0
2024-04-13T18:29:42,sb,1p0,0.0
2024-04-13T18:34:23,sb,1p0,0.0
2024-04-13T18:39:46,sb,1p0,0.0
2024-04-13T18:44:16,sb,1p0,0.0
2024-04-13T18:49:54,sb,1p0,0.0
2024-04-13T18:54:45,sb,1p0,0.0
2024-04-13T18:59:47,sb,1p0,0.0
2024-04-13T19:04:26,sb,1p0,0.0
2024-04-13T19:09:35,sb,1p0,0.0
2024-04-13T19:14:03,sb,1p0,0.0
2024-04-13T19:19:54,sb,1p0,0.0
2024-04-13T19:24:27,sb,1p0,0.0
2024-04-13T19:29:40,sb,1p0,0.0
2024-04-13T19:34:27,sb,1p0,0.0
2024-04-13T19:39:40,sb,1p0,0.0
2024-04-13T19:44:08,sb,1p0,0.0
2024-04-13T19:49:21,sb,1p0,0.0
2024-04-13T19:54:12,sb,1p0,0.0
2024-04-13T19:59:10,sb,1p0,0.0
2024-04-13T20:04:19,sb,1p0,0.0
2024-04-13T20:09:30,sb,1p0,0.0
2024-04-13T20:14:03,sb,1p0,0.0
2024-04-13T20:19:43,sb,1p0,0.0
2024-04-13T20:24:42,sb,1p0,0.0
2024-04-13T20:29:21,sb,1p0,0.0
2024-04-13T20:34:26,sb,1p0,0.0
2024-04-13T20:39:49,sb,1p0,0.0
2024-04-13T20:44:20,sb,1p0,0.0
2024-04-13T20:49:57,sb,1p0,0.0
2024-04-13T20:55:00,sb,1p0,0.0
2024-04-13T20:59:30,sb,1p0,0.0
2024-04-13T21:04:35,sb,1p0,0.0
2024-04-13T21:09:07,sb,1p0,0.0
2024-04-13T21:14:40,sb,1p0,0.0
2024-04-13T21:19:13,sb,1p0,0.0
2024-04-13T21:24:20,sb,1p0,0.0
2024-04-13T21:29:51,sb,1p0,0.0
2024-04-13T21:34:27,sb,1p0,0.0
2024-04-13T21:39:29,sb,1p0,0.0
2024-04-13T21:44:02,sb,1p0,0.0
2024-04-13T21:49:36,sb,1p0,0.0
2024-04-13T21:55:03,sb,1p0,0.0
2024-04-13T21:59:40,sb,1p0,0.0
2024-04-13T22:04:52,sb,1p0,0.0
2024-04-13T22:09:10,sb,1p0,0.0
2024-04-13T22:14:17,sb,1p0,0.0
2024-04-13T22:19:17,sb,1p0,0.0
2024-04-13T22:24:19,sb,1p0,0.0
2024-04-13T22:29:02,sb,1p0,0.0
2024-04-13T22:34:04,sb,1p0,0.0
2024-04-13T22:39:10,sb,1p0,0.0
2024-04-13T22:44:42,sb,1p0,0.0
2024-04-13T22:49:35,sb,1p0,0.0
2024-04-13T22:54:37,sb,1p0,0.0
2024-04-13T22:59:39,sb,1p0,0.0
2024-04-13T23:01:25,sb,1p0,0.0
2024-04-13T23:04:23,sb,1p0,0.0
2024-04-13T23:14:26,sb,1p0,0.0
2024-04-13T23:19:51,sb,1p0,0.0
2024-04-13T23:24:06,sb,1p0,0.0
2024-04-13T23:29:01,sb,1p0,0.0
2024-04-13T23:34:45,sb,1p0,0.0
2024-04-13T23:39:49,sb,1p0,0.0
2024-04-13T23:44:47,sb,1p0,0.0
2024-04-13T23:49:53,sb,1p0,0.0
2024-04-13T23:54:13,sb,1p0,0.0
