2024-04-23T00:04:05,sb,1p0,0.0
2024-04-23T00:09:11,sb,1p0,0.0
2024-04-23T00:14:35,sb,1p0,0.0
2024-04-23T00:19:42,sb,1p0,0.0
2024-04-23T00:24:21,sb,1p0,0.0
2024-04-23T00:29:04,sb,1p0,0.0
2024-04-23T00:34:30,sb,1p0,0.0
2024-04-23T00:39:30,sb,1p0,0.0
2024-04-23T00:44:56,sb,1p0,0.0
2024-04-23T00:49:15,sb,1p0,0.0
2024-04-23T00:54:42,sb,1p0,0.0
2024-04-23T00:59:03,sb,1p0,0.0
2024-04-23T01:04:06,sb,1p0,0.0
2024-04-23T01:09:23,sb,1p0,0.0
2024-04-23T01:14:23,sb,1p0,0.0
2024-04-23T01:19:17,sb,1p0,0.0
2024-04-23T01:24:19,sb,1p0,0.0
2024-04-23T01:29:20,sb,1p0,0.0
2024-04-23T01:34:26,sb,1p0,0.0
2024-04-23T01:39:47,sb,1p0,0.0
2024-04-23T01:44:28,sb,1p0,0.0
2024-04-23T01:45:00,sb,1p0,0.0
2024-04-23T01:49:51,sb,1p0,0.0
2024-04-23T01:54:39,sb,1p0,0.0
2024-04-23T02:04:32,sb,1p0,0.0
2024-04-23T02:09:16,sb,1p0,0.0
2024-04-23T02:14:51,sb,1p0,0.0
2024-04-23T02:19:36,sb,1p0,0.0
2024-04-23T02:24:16,sb,1p0,0.0
2024-04-23T02:29:52,sb,1p0,0.0
2024-04-23T02:34:55,sb,1p0,0.0
2024-04-23T02:40:02,sb,1p0,0.0
2024-04-23T02:44:31,sb,1p0,0.0
2024-04-23T02:49:16,sb,1p0,0.0
2024-04-23T02:54:24,sb,1p0,0.0
2024-04-23T02:59:44,sb,1p0,0.0
2024-04-23T03:04:47,sb,1p0,0.0
2024-04-23T03:09:39,sb,1p0,0.0
2024-04-23T03:14:22,sb,1p0,0.0
2024-04-23T03:19:25,sb,1p0,0.0
2024-04-23T03:24:30,sb,1p0,0.0
2024-04-23T03:30:02,sb,1p0,0.0
2024-04-23T03:34:03,sb,1p0,0.0
2024-04-23T03:39:51,sb,1p0,0.0
2024-04-23T03:44:06,sb,1p0,0.0
2024-04-23T03:49:07,sb,1p0,0.0
2024-04-23T03:55:02,sb,1p0,0.0
2024-04-23T03:59:57,sb,1p0,0.0
2024-04-23T04:04:04,sb,1p0,0.0
2024-04-23T04:09:10,sb,1p0,0.0
2024-04-23T04:14:28,sb,1p0,0.0
2024-04-23T04:19:07,sb,1p0,0.0
2024-04-23T04:24:03,sb,1p0,0.0
2024-04-23T04:29:23,sb,1p0,0.0
2024-04-23T04:34:18,sb,1p0,0.0
2024-04-23T04:39:43,sb,1p0,0.0
2024-04-23T04:44:34,sb,1p0,0.0
2024-04-23T04:46:34,sb,1p0,0.0
2024-04-23T04:49:35,sb,1p0,0.0
2024-04-23T04:54:30,sb,1p0,0.0
2024-04-23T05:04:48,sb,1p0,0.0
2024-04-23T05:09:54,sb,1p0,0.0
2024-04-23T05:14:24,sb,1p0,0.0
2024-04-23T05:18:21,sb,1p0,0.0
2024-04-23T05:24:19,sb,1p0,0.0
2024-04-23T05:29:09,sb,1p0,0.0
2024-04-23T05:34:12,sb,1p0,0.0
2024-04-23T05:39:27,sb,1p0,0.0
2024-04-23T05:44:30,sb,1p0,0.0
2024-04-23T05:49:18,sb,1p0,0.0
2024-04-23T05:54:52,sb,1p0,0.0
2024-04-23T05:59:39,sb,1p0,0.0
2024-04-23T06:04:15,sb,1p0,0.0
2024-04-23T06:09:55,sb,1p0,0.0
2024-04-23T06:14:25,sb,1p0,0.0
2024-04-23T06:19:25,sb,1p0,0.0
2024-04-23T06:24:32,sb,1p0,0.0
2024-04-23T06:29:09,sb,1p0,0.0
2024-04-23T06:34:34,sb,1p0,0.0
2024-04-23T06:39:10,sb,1p0,0.0
2024-04-23T06:44:15,sb,1p0,0.0
2024-04-23T06:49:22,sb,1p0,0.0
2024-04-23T06:54:26,sb,1p0,0.0
2024-04-23T06:59:06,sb,1p0,0.0
2024-04-23T07:04:31,sb,1p0,0.0
2024-04-23T07:09:57,sb,1p0,0.0
2024-04-23T07:14:38,sb,1p0,0.0
2024-04-23T07:19:23,sb,1p0,0.0
2024-04-23T07:25:02,sb,1p0,0.0
2024-04-23T07:29:31,sb,1p0,0.0
2024-04-23T07:34:35,sb,1p0,0.0
2024-04-23T07:39:19,sb,1p0,0.0
2024-04-23T07:44:25,sb,1p0,0.0
2024-04-23T07:49:27,sb,1p0,0.0
2024-04-23T07:55:03,sb,1p0,0.0
2024-04-23T07:59:33,sb,1p0,0.0
2024-04-23T08:04:11,sb,1p0,0.0
2024-04-23T08:09:40,sb,1p0,0.0
2024-04-23T08:14:10,sb,1p0,0.0
2024-04-23T08:19:20,sb,1p0,0.0
2024-04-23T08:24:18,sb,1p0,0.0
2024-04-23T08:29:50,sb,1p0,0.0
2024-04-23T08:34:02,sb,1p0,0.0
2024-04-23T08:39:29,sb,1p0,0.0
2024-04-23T08:44:37,sb,1p0,0.0
2024-04-23T08:49:01,sb,1p0,0.0
2024-04-23T08:54:37,sb,1p0,0.0
2024-04-23T08:59:14,sb,1p0,0.0
2024-04-23T09:04:44,sb,1p0,0.0
2024-04-23T09:09:20,sb,1p0,0.0
2024-04-23T09:14:32,sb,1p0,0.0
2024-04-23T09:19:29,sb,1p0,0.0
2024-04-23T09:24:50,sb,1p0,0.0
2024-04-23T09:29:38,sb,1p0,0.0
2024-04-23T09:35:00,sb,1p0,0.0
2024-04-23T09:39:47,sb,1p0,0.0
2024-04-23T09:44:04,sb,1p0,0.0
2024-04-23T09:49:19,sb,1p0,0.0
2024-04-23T09:54:52,sb,1p0,0.0
2024-04-23T09:59:55,sb,1p0,0.0
2024-04-23T10:04:46,sb,1p0,0.0
2024-04-23T10:10:03,sb,1p0,0.0
2024-04-23T10:14:53,sb,1p0,0.0
2024-04-23T10:19:30,sb,1p0,0.0
2024-04-23T10:24:11,sb,1p0,0.0
2024-04-23T10:29:03,sb,1p0,0.0
2024-04-23T10:34:38,sb,1p0,0.0
2024-04-23T10:39:18,sb,1p0,0.0
2024-04-23T10:44:43,sb,1p0,0.0
2024-04-23T10:49:37,sb,1p0,0.0
2024-04-23T10:54:51,sb,1p0,0.0
2024-04-23T10:59:32,sb,1p0,0.0
2024-04-23T11:04:57,sb,1p0,0.0
2024-04-23T11:09:54,sb,1p0,0.0
2024-04-23T11:14:30,sb,1p0,0.0
2024-04-23T11:19:02,sb,1p0,0.0
2024-04-23T11:24:47,sb,1p0,0.0
2024-04-23T11:29:50,sb,1p0,0.0
2024-04-23T11:34:13,sb,1p0,0.0
2024-04-23T11:39:55,sb,1p0,0.0
2024-04-23T11:44:18,sb,1p0,0.0
2024-04-23T11:49:18,sb,1p0,0.0
2024-04-23T11:54:21,sb,1p0,0.0
2024-04-23T11:59:03,sb,1p0,0.0
2024-04-23T12:04:24,sb,1p0,0.0
2024-04-23T12:09:31,sb,1p0,0.0
2024-04-23T12:14:32,sb,1p0,0.0
2024-04-23T12:19:33,sb,1p0,0.0
2024-04-23T12:24:09,sb,1p0,0.0
2024-04-23T12:29:40,sb,1p0,0.0
2024-04-23T12:34:15,sb,1p0,0.0
2024-04-23T12:39:40,sb,1p0,0.0
2024-04-23T12:44:50,sb,1p0,0.0
2024-04-23T12:49:54,sb,1p0,0.0
2024-04-23T12:54:03,sb,1p0,0.0
2024-04-23T12:59:37,sb,1p0,0.0
2024-04-23T13:04:18,sb,1p0,0.0
2024-04-23T13:09:02,sb,1p0,0.0
2024-04-23T13:14:29,sb,1p0,0.0
2024-04-23T13:19:08,sb,1p0,0.0
2024-04-23T13:24:35,sb,1p0,0.0
2024-04-23T13:29:15,sb,1p0,0.0
2024-04-23T13:34:14,sb,1p0,0.0
2024-04-23T13:39:32,sb,1p0,0.0
2024-04-23T13:44:24,sb,1p0,0.0
2024-04-23T13:49:46,sb,1p0,0.0
2024-04-23T13:54:35,sb,1p0,0.0
2024-04-23T13:59:35,sb,1p0,0.0
2024-04-23T14:04:07,sb,1p0,0.0
2024-04-23T14:09:16,sb,1p0,0.0
2024-04-23T14:14:12,sb,1p0,0.0
2024-04-23T14:19:15,sb,1p0,0.0
2024-04-23T14:24:47,sb,1p0,0.0
2024-04-23T14:30:00,sb,1p0,0.0
2024-04-23T14:34:16,sb,1p0,0.0
2024-04-23T14:39:30,sb,1p0,0.0
2024-04-23T14:44:45,sb,1p0,0.0
2024-04-23T14:49:37,sb,1p0,0.0
2024-04-23T14:50:02,sb,1p0,0.0
2024-04-23T14:54:08,sb,1p0,0.0
2024-04-23T15:04:05,sb,1p0,0.0
2024-04-23T15:09:00,sb,1p0,0.0
2024-04-23T15:14:29,sb,1p0,0.0
2024-04-23T15:19:06,sb,1p0,0.0
2024-04-23T15:24:51,sb,1p0,0.0
2024-04-23T15:29:37,sb,1p0,0.0
2024-04-23T15:34:17,sb,1p0,0.0
2024-04-23T15:39:44,sb,1p0,0.0
2024-04-23T15:44:46,sb,1p0,0.0
2024-04-23T15:49:12,sb,1p0,0.0
2024-04-23T15:54:56,sb,1p0,0.0
2024-04-23T15:59:17,sb,1p0,0.0
2024-04-23T16:04:10,sb,1p0,0.0
2024-04-23T16:09:03,sb,1p0,0.0
2024-04-23T16:14:28,sb,1p0,0.0
2024-04-23T16:19:30,sb,1p0,0.0
2024-04-23T16:24:34,sb,1p0,0.0
2024-04-23T16:29:35,sb,1p0,0.0
2024-04-23T16:34:10,sb,1p0,0.0
2024-04-23T16:39:43,sb,1p0,0.0
2024-04-23T16:44:17,sb,1p0,0.0
2024-04-23T16:49:48,sb,1p0,0.0
2024-04-23T16:54:57,sb,1p0,0.0
2024-04-23T16:59:52,sb,1p0,0.0
2024-04-23T17:04:55,sb,1p0,0.0
2024-04-23T17:09:28,sb,1p0,0.0
2024-04-23T17:14:43,sb,1p0,0.0
2024-04-23T17:19:02,sb,1p0,0.0
2024-04-23T17:24:24,sb,1p0,0.0
2024-04-23T17:29:41,sb,1p0,0.0
2024-04-23T17:34:08,sb,1p0,0.0
2024-04-23T17:39:43,sb,1p0,0.0
2024-04-23T17:44:04,sb,1p0,0.0
2024-04-23T17:49:34,sb,1p0,0.0
2024-04-23T17:54:20,sb,1p0,0.0
2024-04-23T17:59:25,sb,1p0,0.0
2024-04-23T18:04:30,sb,1p0,0.0
2024-04-23T18:09:15,sb,1p0,0.0
2024-04-23T18:14:07,sb,1p0,0.0
2024-04-23T18:19:11,sb,1p0,0.0
2024-04-23T18:24:23,sb,1p0,0.0
2024-04-23T18:29:05,sb,1p0,0.0
2024-04-23T18:34:27,sb,1p0,0.0
2024-04-23T18:39:32,sb,1p0,0.0
2024-04-23T18:44:36,sb,1p0,0.0
2024-04-23T18:49:30,sb,1p0,0.0
2024-04-23T18:54:43,sb,1p0,0.0
2024-04-23T18:59:03,sb,1p0,0.0
2024-04-23T19:04:50,sb,1p0,0.0
2024-04-23T19:09:51,sb,1p0,0.0
2024-04-23T19:14:15,sb,1p0,0.0
2024-04-23T19:19:53,sb,1p0,0.0
2024-04-23T19:24:51,sb,1p0,0.0
2024-04-23T19:29:53,sb,1p0,0.0
2024-04-23T19:34:10,sb,1p0,0.0
2024-04-23T19:39:39,sb,1p0,0.0
2024-04-23T19:44:03,sb,1p0,0.0
2024-04-23T19:49:13,sb,1p0,0.0
2024-04-23T19:50:02,sb,1p0,0.0
2024-04-23T19:54:16,sb,1p0,0.0
2024-04-23T20:00:00,sb,1p0,0.0
2024-04-23T20:04:10,sb,1p0,0.0
2024-04-23T20:14:18,sb,1p0,0.0
2024-04-23T20:19:21,sb,1p0,0.0
2024-04-23T20:24:33,sb,1p0,0.0
2024-04-23T20:29:44,sb,1p0,0.0
2024-04-23T20:34:13,sb,1p0,0.0
2024-04-23T20:39:58,sb,1p0,0.0
2024-04-23T20:44:43,sb,1p0,0.0
2024-04-23T20:49:44,sb,1p0,0.0
2024-04-23T20:54:48,sb,1p0,0.0
2024-04-23T20:59:54,sb,1p0,0.0
2024-04-23T21:04:02,sb,1p0,0.0
2024-04-23T21:09:04,sb,1p0,0.0
2024-04-23T21:14:08,sb,1p0,0.0
2024-04-23T21:19:14,sb,1p0,0.0
2024-04-23T21:25:00,sb,1p0,0.0
2024-04-23T21:29:18,sb,1p0,0.0
2024-04-23T21:34:36,sb,1p0,0.0
2024-04-23T21:39:10,sb,1p0,0.0
2024-04-23T21:44:37,sb,1p0,0.0
2024-04-23T21:49:16,sb,1p0,0.0
2024-04-23T21:54:42,sb,1p0,0.0
2024-04-23T21:59:23,sb,1p0,0.0
2024-04-23T22:04:30,sb,1p0,0.0
2024-04-23T22:09:08,sb,1p0,0.0
2024-04-23T22:14:11,sb,1p0,0.0
2024-04-23T22:19:45,sb,1p0,0.0
2024-04-23T22:24:05,sb,1p0,0.0
2024-04-23T22:29:09,sb,1p0,0.0
2024-04-23T22:34:52,sb,1p0,0.0
2024-04-23T22:39:20,sb,1p0,0.0
2024-04-23T22:44:27,sb,1p0,0.0
2024-04-23T22:49:35,sb,1p0,0.0
2024-04-23T22:54:12,sb,1p0,0.0
2024-04-23T22:59:40,sb,1p0,0.0
2024-04-23T23:04:38,sb,1p0,0.0
2024-04-23T23:09:11,sb,1p0,0.0
2024-04-23T23:14:53,sb,1p0,0.0
2024-04-23T23:19:13,sb,1p0,0.0
2024-04-23T23:24:13,sb,1p0,0.0
2024-04-23T23:29:18,sb,1p0,0.0
2024-04-23T23:34:57,sb,1p0,0.0
2024-04-23T23:39:35,sb,1p0,0.0
2024-04-23T23:44:06,sb,1p0,0.0
2024-04-23T23:49:14,sb,1p0,0.0
2024-04-23T23:54:12,sb,1p0,0.0
