2024-04-17T00:04:03,mbh,10p0,0.0
2024-04-17T00:04:03,mbh,1p0,0.0
2024-04-17T00:04:03,mbh,2p5,0.0
2024-04-17T00:04:32,sb,10p0,0.0
2024-04-17T00:04:32,sb,1p0,0.0
2024-04-17T00:04:32,sb,2p5,0.0
2024-04-17T00:09:01,sb,10p0,0.0
2024-04-17T00:09:01,sb,1p0,0.0
2024-04-17T00:09:01,sb,2p5,0.0
2024-04-17T00:09:31,mbh,10p0,0.0
2024-04-17T00:09:31,mbh,1p0,0.0
2024-04-17T00:09:31,mbh,2p5,0.0
2024-04-17T00:14:07,sb,10p0,0.0
2024-04-17T00:14:07,sb,1p0,0.0
2024-04-17T00:14:07,sb,2p5,0.0
2024-04-17T00:14:40,mbh,10p0,0.0
2024-04-17T00:14:40,mbh,1p0,0.0
2024-04-17T00:14:40,mbh,2p5,0.0
2024-04-17T00:19:32,sb,10p0,0.0
2024-04-17T00:19:32,sb,1p0,0.0
2024-04-17T00:19:32,sb,2p5,0.0
2024-04-17T00:19:41,mbh,10p0,0.0
2024-04-17T00:19:41,mbh,1p0,0.0
2024-04-17T00:19:41,mbh,2p5,0.0
2024-04-17T00:24:10,sb,10p0,0.0
2024-04-17T00:24:10,sb,1p0,0.0
2024-04-17T00:24:10,sb,2p5,0.0
2024-04-17T00:24:44,mbh,10p0,0.0
2024-04-17T00:24:44,mbh,1p0,0.0
2024-04-17T00:24:44,mbh,2p5,0.0
2024-04-17T00:29:44,mbh,10p0,0.0
2024-04-17T00:29:44,mbh,1p0,0.0
2024-04-17T00:29:44,mbh,2p5,0.0
2024-04-17T00:29:44,sb,10p0,0.0
2024-04-17T00:29:44,sb,1p0,0.0
2024-04-17T00:29:44,sb,2p5,0.0
2024-04-17T00:34:05,mbh,10p0,0.0
2024-04-17T00:34:05,mbh,1p0,0.0
2024-04-17T00:34:05,mbh,2p5,0.0
2024-04-17T00:34:37,sb,10p0,0.0
2024-04-17T00:34:37,sb,1p0,0.0
2024-04-17T00:34:37,sb,2p5,0.0
2024-04-17T00:39:43,mbh,10p0,0.0
2024-04-17T00:39:43,mbh,1p0,0.0
2024-04-17T00:39:43,mbh,2p5,0.0
2024-04-17T00:39:52,sb,10p0,0.0
2024-04-17T00:39:52,sb,1p0,0.0
2024-04-17T00:39:52,sb,2p5,0.0
2024-04-17T00:44:26,mbh,10p0,0.0
2024-04-17T00:44:26,mbh,1p0,0.0
2024-04-17T00:44:26,mbh,2p5,0.0
2024-04-17T00:44:26,sb,10p0,0.0
2024-04-17T00:44:26,sb,1p0,0.0
2024-04-17T00:44:26,sb,2p5,0.0
2024-04-17T00:48:13,mbh,10p0,0.0
2024-04-17T00:48:13,mbh,1p0,0.0
2024-04-17T00:48:13,mbh,2p5,0.0
2024-04-17T00:49:35,sb,10p0,0.0
2024-04-17T00:49:35,sb,1p0,0.0
2024-04-17T00:49:35,sb,2p5,0.0
2024-04-17T00:49:48,mbh,10p0,0.0
2024-04-17T00:49:48,mbh,1p0,0.0
2024-04-17T00:49:48,mbh,2p5,0.0
2024-04-17T00:54:26,mbh,10p0,0.0
2024-04-17T00:54:26,mbh,1p0,0.0
2024-04-17T00:54:26,mbh,2p5,0.0
2024-04-17T00:54:39,sb,10p0,0.0
2024-04-17T00:54:39,sb,1p0,0.0
2024-04-17T00:54:39,sb,2p5,0.0
2024-04-17T00:59:40,sb,10p0,0.0
2024-04-17T00:59:40,sb,1p0,0.0
2024-04-17T00:59:40,sb,2p5,0.0
2024-04-17T01:04:29,sb,10p0,0.0
2024-04-17T01:04:29,sb,1p0,0.0
2024-04-17T01:04:29,sb,2p5,0.0
2024-04-17T01:04:31,mbh,10p0,0.0
2024-04-17T01:04:31,mbh,1p0,0.0
2024-04-17T01:04:31,mbh,2p5,0.0
2024-04-17T01:04:41,sb,10p0,0.0
2024-04-17T01:04:41,sb,1p0,0.0
2024-04-17T01:04:41,sb,2p5,0.0
2024-04-17T01:09:40,mbh,10p0,0.0
2024-04-17T01:09:40,mbh,1p0,0.0
2024-04-17T01:09:40,mbh,2p5,0.0
2024-04-17T01:14:03,sb,10p0,0.0
2024-04-17T01:14:03,sb,1p0,0.0
2024-04-17T01:14:03,sb,2p5,0.0
2024-04-17T01:14:08,mbh,10p0,0.0
2024-04-17T01:14:08,mbh,1p0,0.0
2024-04-17T01:14:08,mbh,2p5,0.0
2024-04-17T01:19:39,sb,10p0,0.0
2024-04-17T01:19:39,sb,1p0,0.0
2024-04-17T01:19:39,sb,2p5,0.0
2024-04-17T01:19:54,mbh,10p0,0.0
2024-04-17T01:19:54,mbh,1p0,0.0
2024-04-17T01:19:54,mbh,2p5,0.0
2024-04-17T01:24:05,mbh,10p0,0.0
2024-04-17T01:24:05,mbh,1p0,0.0
2024-04-17T01:24:05,mbh,2p5,0.0
2024-04-17T01:24:10,sb,10p0,0.0
2024-04-17T01:24:10,sb,1p0,0.0
2024-04-17T01:24:10,sb,2p5,0.0
2024-04-17T01:29:00,sb,10p0,0.0
2024-04-17T01:29:00,sb,1p0,0.0
2024-04-17T01:29:00,sb,2p5,0.0
2024-04-17T01:29:45,mbh,10p0,0.0
2024-04-17T01:29:45,mbh,1p0,0.0
2024-04-17T01:29:45,mbh,2p5,0.0
2024-04-17T01:34:24,mbh,10p0,0.0
2024-04-17T01:34:24,mbh,1p0,0.0
2024-04-17T01:34:24,mbh,2p5,0.0
2024-04-17T01:34:49,sb,10p0,0.0
2024-04-17T01:34:49,sb,1p0,0.0
2024-04-17T01:34:49,sb,2p5,0.0
2024-04-17T01:39:03,sb,10p0,0.0
2024-04-17T01:39:03,sb,1p0,0.0
2024-04-17T01:39:03,sb,2p5,0.0
2024-04-17T01:39:26,mbh,10p0,0.0
2024-04-17T01:39:26,mbh,1p0,0.0
2024-04-17T01:39:26,mbh,2p5,0.0
2024-04-17T01:44:16,mbh,10p0,0.0
2024-04-17T01:44:16,mbh,1p0,0.0
2024-04-17T01:44:16,mbh,2p5,0.0
2024-04-17T01:44:16,sb,10p0,0.0
2024-04-17T01:44:16,sb,1p0,0.0
2024-04-17T01:44:16,sb,2p5,0.0
2024-04-17T01:49:15,sb,10p0,0.0
2024-04-17T01:49:15,sb,1p0,0.0
2024-04-17T01:49:15,sb,2p5,0.0
2024-04-17T01:50:00,mbh,10p0,0.0
2024-04-17T01:50:00,mbh,1p0,0.0
2024-04-17T01:50:00,mbh,2p5,0.0
2024-04-17T01:54:19,mbh,10p0,0.0
2024-04-17T01:54:19,mbh,1p0,0.0
2024-04-17T01:54:19,mbh,2p5,0.0
2024-04-17T01:54:20,sb,10p0,0.0
2024-04-17T01:54:20,sb,1p0,0.0
2024-04-17T01:54:20,sb,2p5,0.0
2024-04-17T01:59:02,mbh,10p0,0.0
2024-04-17T01:59:02,mbh,1p0,0.0
2024-04-17T01:59:02,mbh,2p5,0.0
2024-04-17T01:59:36,sb,10p0,0.0
2024-04-17T01:59:36,sb,1p0,0.0
2024-04-17T01:59:36,sb,2p5,0.0
2024-04-17T02:04:25,sb,10p0,0.0
2024-04-17T02:04:25,sb,1p0,0.0
2024-04-17T02:04:25,sb,2p5,0.0
2024-04-17T02:04:29,mbh,10p0,0.0
2024-04-17T02:04:29,mbh,1p0,0.0
2024-04-17T02:04:29,mbh,2p5,0.0
2024-04-17T02:09:07,mbh,10p0,0.0
2024-04-17T02:09:07,mbh,1p0,0.0
2024-04-17T02:09:07,mbh,2p5,0.0
2024-04-17T02:09:16,sb,10p0,0.0
2024-04-17T02:09:16,sb,1p0,0.0
2024-04-17T02:09:16,sb,2p5,0.0
2024-04-17T02:14:06,sb,10p0,0.0
2024-04-17T02:14:06,sb,1p0,0.0
2024-04-17T02:14:06,sb,2p5,0.0
2024-04-17T02:14:34,mbh,10p0,0.0
2024-04-17T02:14:34,mbh,1p0,0.0
2024-04-17T02:14:34,mbh,2p5,0.0
2024-04-17T02:19:10,sb,10p0,0.0
2024-04-17T02:19:10,sb,1p0,0.0
2024-04-17T02:19:10,sb,2p5,0.0
2024-04-17T02:19:50,mbh,10p0,0.0
2024-04-17T02:19:50,mbh,1p0,0.0
2024-04-17T02:19:50,mbh,2p5,0.0
2024-04-17T02:24:11,mbh,10p0,0.0
2024-04-17T02:24:11,mbh,1p0,0.0
2024-04-17T02:24:11,mbh,2p5,0.0
2024-04-17T02:24:13,sb,10p0,0.0
2024-04-17T02:24:13,sb,1p0,0.0
2024-04-17T02:24:13,sb,2p5,0.0
2024-04-17T02:29:14,sb,10p0,0.0
2024-04-17T02:29:14,sb,1p0,0.0
2024-04-17T02:29:14,sb,2p5,0.0
2024-04-17T02:29:43,mbh,10p0,0.0
2024-04-17T02:29:43,mbh,1p0,0.0
2024-04-17T02:29:43,mbh,2p5,0.0
2024-04-17T02:34:19,mbh,10p0,0.0
2024-04-17T02:34:19,mbh,1p0,0.0
2024-04-17T02:34:19,mbh,2p5,0.0
2024-04-17T02:34:30,sb,10p0,0.0
2024-04-17T02:34:30,sb,1p0,0.0
2024-04-17T02:34:30,sb,2p5,0.0
2024-04-17T02:39:32,sb,10p0,0.0
2024-04-17T02:39:32,sb,1p0,0.0
2024-04-17T02:39:32,sb,2p5,0.0
2024-04-17T02:39:54,mbh,10p0,0.0
2024-04-17T02:39:54,mbh,1p0,0.0
2024-04-17T02:39:54,mbh,2p5,0.0
2024-04-17T02:44:03,sb,10p0,0.0
2024-04-17T02:44:03,sb,1p0,0.0
2024-04-17T02:44:03,sb,2p5,0.0
2024-04-17T02:44:52,mbh,10p0,0.0
2024-04-17T02:44:52,mbh,1p0,0.0
2024-04-17T02:44:52,mbh,2p5,0.0
2024-04-17T02:49:36,mbh,10p0,0.0
2024-04-17T02:49:36,mbh,1p0,0.0
2024-04-17T02:49:36,mbh,2p5,0.0
2024-04-17T02:49:42,sb,10p0,0.0
2024-04-17T02:49:42,sb,1p0,0.0
2024-04-17T02:49:42,sb,2p5,0.0
2024-04-17T02:54:11,mbh,10p0,0.0
2024-04-17T02:54:11,mbh,1p0,0.0
2024-04-17T02:54:11,mbh,2p5,0.0
2024-04-17T02:54:42,sb,10p0,0.0
2024-04-17T02:54:42,sb,1p0,0.0
2024-04-17T02:54:42,sb,2p5,0.0
2024-04-17T02:59:08,mbh,10p0,0.0
2024-04-17T02:59:08,mbh,1p0,0.0
2024-04-17T02:59:08,mbh,2p5,0.0
2024-04-17T02:59:46,sb,10p0,0.0
2024-04-17T02:59:46,sb,1p0,0.0
2024-04-17T02:59:46,sb,2p5,0.0
2024-04-17T03:04:04,sb,10p0,0.0
2024-04-17T03:04:04,sb,1p0,0.0
2024-04-17T03:04:04,sb,2p5,0.0
2024-04-17T03:04:17,mbh,10p0,0.0
2024-04-17T03:04:17,mbh,1p0,0.0
2024-04-17T03:04:17,mbh,2p5,0.0
2024-04-17T03:09:06,mbh,10p0,0.0
2024-04-17T03:09:06,mbh,1p0,0.0
2024-04-17T03:09:06,mbh,2p5,0.0
2024-04-17T03:09:11,sb,10p0,0.0
2024-04-17T03:09:11,sb,1p0,0.0
2024-04-17T03:09:11,sb,2p5,0.0
2024-04-17T03:14:52,mbh,10p0,0.0
2024-04-17T03:14:52,mbh,1p0,0.0
2024-04-17T03:14:52,mbh,2p5,0.0
2024-04-17T03:14:52,sb,10p0,0.0
2024-04-17T03:14:52,sb,1p0,0.0
2024-04-17T03:14:52,sb,2p5,0.0
2024-04-17T03:15:00,sb,10p0,0.0
2024-04-17T03:15:00,sb,1p0,0.0
2024-04-17T03:15:00,sb,2p5,0.0
2024-04-17T03:19:27,sb,10p0,0.0
2024-04-17T03:19:27,sb,1p0,0.0
2024-04-17T03:19:27,sb,2p5,0.0
2024-04-17T03:19:51,mbh,10p0,0.0
2024-04-17T03:19:51,mbh,1p0,0.0
2024-04-17T03:19:51,mbh,2p5,0.0
2024-04-17T03:24:18,mbh,10p0,0.0
2024-04-17T03:24:18,mbh,1p0,0.0
2024-04-17T03:24:18,mbh,2p5,0.0
2024-04-17T03:24:55,sb,10p0,0.0
2024-04-17T03:24:55,sb,1p0,0.0
2024-04-17T03:24:55,sb,2p5,0.0
2024-04-17T03:29:01,mbh,10p0,0.0
2024-04-17T03:29:01,mbh,1p0,0.0
2024-04-17T03:29:01,mbh,2p5,0.0
2024-04-17T03:34:31,mbh,10p0,0.0
2024-04-17T03:34:31,mbh,1p0,0.0
2024-04-17T03:34:31,mbh,2p5,0.0
2024-04-17T03:34:34,sb,10p0,0.0
2024-04-17T03:34:34,sb,1p0,0.0
2024-04-17T03:34:34,sb,2p5,0.0
2024-04-17T03:39:25,mbh,10p0,0.0
2024-04-17T03:39:25,mbh,1p0,0.0
2024-04-17T03:39:25,mbh,2p5,0.0
2024-04-17T03:39:26,sb,10p0,0.0
2024-04-17T03:39:26,sb,1p0,0.0
2024-04-17T03:39:26,sb,2p5,0.0
2024-04-17T03:44:27,mbh,10p0,0.0
2024-04-17T03:44:27,mbh,1p0,0.0
2024-04-17T03:44:27,mbh,2p5,0.0
2024-04-17T03:44:42,sb,10p0,0.0
2024-04-17T03:44:42,sb,1p0,0.0
2024-04-17T03:44:42,sb,2p5,0.0
2024-04-17T03:49:31,mbh,10p0,0.0
2024-04-17T03:49:31,mbh,1p0,0.0
2024-04-17T03:49:31,mbh,2p5,0.0
2024-04-17T03:49:37,sb,10p0,0.0
2024-04-17T03:49:37,sb,1p0,0.0
2024-04-17T03:49:37,sb,2p5,0.0
2024-04-17T03:54:15,mbh,10p0,0.0
2024-04-17T03:54:15,mbh,1p0,0.0
2024-04-17T03:54:15,mbh,2p5,0.0
2024-04-17T03:54:34,sb,10p0,0.0
2024-04-17T03:54:34,sb,1p0,0.0
2024-04-17T03:54:34,sb,2p5,0.0
2024-04-17T03:59:08,sb,10p0,0.0
2024-04-17T03:59:08,sb,1p0,0.0
2024-04-17T03:59:08,sb,2p5,0.0
2024-04-17T03:59:36,mbh,10p0,0.0
2024-04-17T03:59:36,mbh,1p0,0.0
2024-04-17T03:59:36,mbh,2p5,0.0
2024-04-17T04:04:36,mbh,10p0,0.0
2024-04-17T04:04:36,mbh,1p0,0.0
2024-04-17T04:04:36,mbh,2p5,0.0
2024-04-17T04:04:51,sb,10p0,0.0
2024-04-17T04:04:51,sb,1p0,0.0
2024-04-17T04:04:51,sb,2p5,0.0
2024-04-17T04:09:23,sb,10p0,0.0
2024-04-17T04:09:23,sb,1p0,0.0
2024-04-17T04:09:23,sb,2p5,0.0
2024-04-17T04:09:41,mbh,10p0,0.0
2024-04-17T04:09:41,mbh,1p0,0.0
2024-04-17T04:09:41,mbh,2p5,0.0
2024-04-17T04:14:56,mbh,10p0,0.0
2024-04-17T04:14:56,mbh,1p0,0.0
2024-04-17T04:14:56,mbh,2p5,0.0
2024-04-17T04:14:59,sb,10p0,0.0
2024-04-17T04:14:59,sb,1p0,0.0
2024-04-17T04:14:59,sb,2p5,0.0
2024-04-17T04:19:28,mbh,10p0,0.0
2024-04-17T04:19:28,mbh,1p0,0.0
2024-04-17T04:19:28,mbh,2p5,0.0
2024-04-17T04:19:35,sb,10p0,0.0
2024-04-17T04:19:35,sb,1p0,0.0
2024-04-17T04:19:35,sb,2p5,0.0
2024-04-17T04:24:00,mbh,10p0,0.0
2024-04-17T04:24:00,mbh,1p0,0.0
2024-04-17T04:24:00,mbh,2p5,0.0
2024-04-17T04:25:00,sb,10p0,0.0
2024-04-17T04:25:00,sb,1p0,0.0
2024-04-17T04:25:00,sb,2p5,0.0
2024-04-17T04:29:42,mbh,10p0,0.0
2024-04-17T04:29:42,mbh,1p0,0.0
2024-04-17T04:29:42,mbh,2p5,0.0
2024-04-17T04:29:42,sb,10p0,0.0
2024-04-17T04:29:42,sb,1p0,0.0
2024-04-17T04:29:42,sb,2p5,0.0
2024-04-17T04:34:00,sb,10p0,0.0
2024-04-17T04:34:00,sb,1p0,0.0
2024-04-17T04:34:00,sb,2p5,0.0
2024-04-17T04:34:05,mbh,10p0,0.0
2024-04-17T04:34:05,mbh,1p0,0.0
2024-04-17T04:34:05,mbh,2p5,0.0
2024-04-17T04:39:04,mbh,10p0,0.0
2024-04-17T04:39:04,mbh,1p0,0.0
2024-04-17T04:39:04,mbh,2p5,0.0
2024-04-17T04:39:04,sb,10p0,0.0
2024-04-17T04:39:04,sb,1p0,0.0
2024-04-17T04:39:04,sb,2p5,0.0
2024-04-17T04:44:16,mbh,10p0,0.0
2024-04-17T04:44:16,mbh,1p0,0.0
2024-04-17T04:44:16,mbh,2p5,0.0
2024-04-17T04:44:16,sb,10p0,0.0
2024-04-17T04:44:16,sb,1p0,0.0
2024-04-17T04:44:16,sb,2p5,0.0
2024-04-17T04:49:11,mbh,10p0,0.0
2024-04-17T04:49:11,mbh,1p0,0.0
2024-04-17T04:49:11,mbh,2p5,0.0
2024-04-17T04:49:15,sb,10p0,0.0
2024-04-17T04:49:15,sb,1p0,0.0
2024-04-17T04:49:15,sb,2p5,0.0
2024-04-17T04:54:08,sb,10p0,0.0
2024-04-17T04:54:08,sb,1p0,0.0
2024-04-17T04:54:08,sb,2p5,0.0
2024-04-17T04:54:17,mbh,10p0,0.0
2024-04-17T04:54:17,mbh,1p0,0.0
2024-04-17T04:54:17,mbh,2p5,0.0
2024-04-17T04:59:10,mbh,10p0,0.0
2024-04-17T04:59:10,mbh,1p0,0.0
2024-04-17T04:59:10,mbh,2p5,0.0
2024-04-17T04:59:26,sb,10p0,0.0
2024-04-17T04:59:26,sb,1p0,0.0
2024-04-17T04:59:26,sb,2p5,0.0
2024-04-17T05:04:26,mbh,10p0,0.0
2024-04-17T05:04:26,mbh,1p0,0.0
2024-04-17T05:04:26,mbh,2p5,0.0
2024-04-17T05:04:26,sb,10p0,0.0
2024-04-17T05:04:26,sb,1p0,0.0
2024-04-17T05:04:26,sb,2p5,0.0
2024-04-17T05:09:16,sb,10p0,0.0
2024-04-17T05:09:16,sb,1p0,0.0
2024-04-17T05:09:16,sb,2p5,0.0
2024-04-17T05:09:21,mbh,10p0,0.0
2024-04-17T05:09:21,mbh,1p0,0.0
2024-04-17T05:09:21,mbh,2p5,0.0
2024-04-17T05:14:18,mbh,10p0,0.0
2024-04-17T05:14:18,mbh,1p0,0.0
2024-04-17T05:14:18,mbh,2p5,0.0
2024-04-17T05:14:54,sb,10p0,0.0
2024-04-17T05:14:54,sb,1p0,0.0
2024-04-17T05:14:54,sb,2p5,0.0
2024-04-17T05:19:27,sb,10p0,0.0
2024-04-17T05:19:27,sb,1p0,0.0
2024-04-17T05:19:27,sb,2p5,0.0
2024-04-17T05:19:38,mbh,10p0,0.0
2024-04-17T05:19:38,mbh,1p0,0.0
2024-04-17T05:19:38,mbh,2p5,0.0
2024-04-17T05:24:28,mbh,10p0,0.0
2024-04-17T05:24:28,mbh,1p0,0.0
2024-04-17T05:24:28,mbh,2p5,0.0
2024-04-17T05:24:32,sb,10p0,0.0
2024-04-17T05:24:32,sb,1p0,0.0
2024-04-17T05:24:32,sb,2p5,0.0
2024-04-17T05:29:31,mbh,10p0,0.0
2024-04-17T05:29:31,mbh,1p0,0.0
2024-04-17T05:29:31,mbh,2p5,0.0
2024-04-17T05:29:38,sb,10p0,0.0
2024-04-17T05:29:38,sb,1p0,0.0
2024-04-17T05:29:38,sb,2p5,0.0
2024-04-17T05:34:29,mbh,10p0,0.0
2024-04-17T05:34:29,mbh,1p0,0.0
2024-04-17T05:34:29,mbh,2p5,0.0
2024-04-17T05:34:39,sb,10p0,0.0
2024-04-17T05:34:39,sb,1p0,0.0
2024-04-17T05:34:39,sb,2p5,0.0
2024-04-17T05:39:25,sb,10p0,0.0
2024-04-17T05:39:25,sb,1p0,0.0
2024-04-17T05:39:25,sb,2p5,0.0
2024-04-17T05:39:43,mbh,10p0,0.0
2024-04-17T05:39:43,mbh,1p0,0.0
2024-04-17T05:39:43,mbh,2p5,0.0
2024-04-17T05:44:37,mbh,10p0,0.0
2024-04-17T05:44:37,mbh,1p0,0.0
2024-04-17T05:44:37,mbh,2p5,0.0
2024-04-17T05:44:49,sb,10p0,0.0
2024-04-17T05:44:49,sb,1p0,0.0
2024-04-17T05:44:49,sb,2p5,0.0
2024-04-17T05:47:51,mbh,10p0,0.0
2024-04-17T05:47:51,mbh,1p0,0.0
2024-04-17T05:47:51,mbh,2p5,0.0
2024-04-17T05:49:33,sb,10p0,0.0
2024-04-17T05:49:33,sb,1p0,0.0
2024-04-17T05:49:33,sb,2p5,0.0
2024-04-17T05:54:16,mbh,10p0,0.0
2024-04-17T05:54:16,mbh,1p0,0.0
2024-04-17T05:54:16,mbh,2p5,0.0
2024-04-17T05:54:50,sb,10p0,0.0
2024-04-17T05:54:50,sb,1p0,0.0
2024-04-17T05:54:50,sb,2p5,0.0
2024-04-17T05:59:40,mbh,10p0,0.0
2024-04-17T05:59:40,mbh,1p0,0.0
2024-04-17T05:59:40,mbh,2p5,0.0
2024-04-17T05:59:40,sb,10p0,0.0
2024-04-17T05:59:40,sb,1p0,0.0
2024-04-17T05:59:40,sb,2p5,0.0
2024-04-17T06:04:03,mbh,10p0,0.0
2024-04-17T06:04:03,mbh,1p0,0.0
2024-04-17T06:04:03,mbh,2p5,0.0
2024-04-17T06:04:04,sb,10p0,0.0
2024-04-17T06:04:04,sb,1p0,0.0
2024-04-17T06:04:04,sb,2p5,0.0
2024-04-17T06:14:01,sb,10p0,0.0
2024-04-17T06:14:01,sb,1p0,0.0
2024-04-17T06:14:01,sb,2p5,0.0
2024-04-17T06:14:47,mbh,10p0,0.0
2024-04-17T06:14:47,mbh,1p0,0.0
2024-04-17T06:14:47,mbh,2p5,0.0
2024-04-17T06:19:05,sb,10p0,0.0
2024-04-17T06:19:05,sb,1p0,0.0
2024-04-17T06:19:05,sb,2p5,0.0
2024-04-17T06:19:12,mbh,10p0,0.0
2024-04-17T06:19:12,mbh,1p0,0.0
2024-04-17T06:19:12,mbh,2p5,0.0
2024-04-17T06:24:16,sb,10p0,0.0
2024-04-17T06:24:16,sb,1p0,0.0
2024-04-17T06:24:16,sb,2p5,0.0
2024-04-17T06:24:22,mbh,10p0,0.0
2024-04-17T06:24:22,mbh,1p0,0.0
2024-04-17T06:24:22,mbh,2p5,0.0
2024-04-17T06:29:02,mbh,10p0,0.0
2024-04-17T06:29:02,mbh,1p0,0.0
2024-04-17T06:29:02,mbh,2p5,0.0
2024-04-17T06:29:20,sb,10p0,0.2
2024-04-17T06:29:20,sb,1p0,0.0
2024-04-17T06:29:20,sb,2p5,0.0
2024-04-17T06:34:35,mbh,10p0,0.0
2024-04-17T06:34:35,mbh,1p0,0.0
2024-04-17T06:34:35,mbh,2p5,0.0
2024-04-17T06:34:35,sb,10p0,0.0
2024-04-17T06:34:35,sb,1p0,0.0
2024-04-17T06:34:35,sb,2p5,0.0
2024-04-17T06:39:10,sb,10p0,0.0
2024-04-17T06:39:10,sb,1p0,0.0
2024-04-17T06:39:10,sb,2p5,0.0
2024-04-17T06:39:27,mbh,10p0,0.0
2024-04-17T06:39:27,mbh,1p0,0.0
2024-04-17T06:39:27,mbh,2p5,0.0
2024-04-17T06:44:12,sb,10p0,0.0
2024-04-17T06:44:12,sb,1p0,0.0
2024-04-17T06:44:12,sb,2p5,0.0
2024-04-17T06:44:45,mbh,10p0,0.0
2024-04-17T06:44:45,mbh,1p0,0.0
2024-04-17T06:44:45,mbh,2p5,0.0
2024-04-17T06:49:30,sb,10p0,0.0
2024-04-17T06:49:30,sb,1p0,0.0
2024-04-17T06:49:30,sb,2p5,0.0
2024-04-17T06:49:34,mbh,10p0,0.0
2024-04-17T06:49:34,mbh,1p0,0.0
2024-04-17T06:49:34,mbh,2p5,0.0
2024-04-17T06:54:24,mbh,10p0,0.0
2024-04-17T06:54:24,mbh,1p0,0.0
2024-04-17T06:54:24,mbh,2p5,0.0
2024-04-17T06:54:39,sb,10p0,0.0
2024-04-17T06:54:39,sb,1p0,0.0
2024-04-17T06:54:39,sb,2p5,0.0
2024-04-17T06:59:45,mbh,10p0,0.0
2024-04-17T06:59:45,mbh,1p0,0.0
2024-04-17T06:59:45,mbh,2p5,0.0
2024-04-17T06:59:45,sb,10p0,0.0
2024-04-17T06:59:45,sb,1p0,0.0
2024-04-17T06:59:45,sb,2p5,0.0
2024-04-17T07:04:06,mbh,10p0,0.0
2024-04-17T07:04:06,mbh,1p0,0.0
2024-04-17T07:04:06,mbh,2p5,0.0
2024-04-17T07:04:58,sb,10p0,0.0
2024-04-17T07:04:58,sb,1p0,0.0
2024-04-17T07:04:58,sb,2p5,0.0
2024-04-17T07:09:16,mbh,10p0,0.0
2024-04-17T07:09:16,mbh,1p0,0.0
2024-04-17T07:09:16,mbh,2p5,0.0
2024-04-17T07:09:31,sb,10p0,0.0
2024-04-17T07:09:31,sb,1p0,0.0
2024-04-17T07:09:31,sb,2p5,0.0
2024-04-17T07:14:06,mbh,10p0,0.0
2024-04-17T07:14:06,mbh,1p0,0.0
2024-04-17T07:14:06,mbh,2p5,0.0
2024-04-17T07:14:14,sb,10p0,0.0
2024-04-17T07:14:14,sb,1p0,0.0
2024-04-17T07:14:14,sb,2p5,0.0
2024-04-17T07:19:02,mbh,10p0,0.0
2024-04-17T07:19:02,mbh,1p0,0.0
2024-04-17T07:19:02,mbh,2p5,0.0
2024-04-17T07:19:33,sb,10p0,0.0
2024-04-17T07:19:33,sb,1p0,0.0
2024-04-17T07:19:33,sb,2p5,0.0
2024-04-17T07:24:15,sb,10p0,0.0
2024-04-17T07:24:15,sb,1p0,0.0
2024-04-17T07:24:15,sb,2p5,0.0
2024-04-17T07:24:35,mbh,10p0,0.0
2024-04-17T07:24:35,mbh,1p0,0.0
2024-04-17T07:24:35,mbh,2p5,0.0
2024-04-17T07:29:24,mbh,10p0,0.0
2024-04-17T07:29:24,mbh,1p0,0.0
2024-04-17T07:29:24,mbh,2p5,0.0
2024-04-17T07:29:24,sb,10p0,0.0
2024-04-17T07:29:24,sb,1p0,0.0
2024-04-17T07:29:24,sb,2p5,0.0
2024-04-17T07:34:19,sb,10p0,0.0
2024-04-17T07:34:19,sb,1p0,0.0
2024-04-17T07:34:19,sb,2p5,0.0
2024-04-17T07:34:27,mbh,10p0,0.0
2024-04-17T07:34:27,mbh,1p0,0.0
2024-04-17T07:34:27,mbh,2p5,0.0
2024-04-17T07:39:18,sb,10p0,0.0
2024-04-17T07:39:18,sb,1p0,0.0
2024-04-17T07:39:18,sb,2p5,0.0
2024-04-17T07:39:27,mbh,10p0,0.0
2024-04-17T07:39:27,mbh,1p0,0.0
2024-04-17T07:39:27,mbh,2p5,0.0
2024-04-17T07:44:25,mbh,10p0,0.0
2024-04-17T07:44:25,mbh,1p0,0.0
2024-04-17T07:44:25,mbh,2p5,0.0
2024-04-17T07:44:25,sb,10p0,0.0
2024-04-17T07:44:25,sb,1p0,0.0
2024-04-17T07:44:25,sb,2p5,0.0
2024-04-17T07:49:18,sb,10p0,0.0
2024-04-17T07:49:18,sb,1p0,0.0
2024-04-17T07:49:18,sb,2p5,0.0
2024-04-17T07:49:38,mbh,10p0,0.0
2024-04-17T07:49:38,mbh,1p0,0.0
2024-04-17T07:49:38,mbh,2p5,0.0
2024-04-17T07:54:34,sb,10p0,0.0
2024-04-17T07:54:34,sb,1p0,0.0
2024-04-17T07:54:34,sb,2p5,0.0
2024-04-17T07:54:42,mbh,10p0,0.0
2024-04-17T07:54:42,mbh,1p0,0.0
2024-04-17T07:54:42,mbh,2p5,0.0
2024-04-17T07:59:49,sb,10p0,0.0
2024-04-17T07:59:49,sb,1p0,0.0
2024-04-17T07:59:49,sb,2p5,0.0
2024-04-17T07:59:52,mbh,10p0,0.0
2024-04-17T07:59:52,mbh,1p0,0.0
2024-04-17T07:59:52,mbh,2p5,0.0
2024-04-17T08:04:46,mbh,10p0,0.0
