2024-04-02T00:04:18,mbh,10p0,8.1
2024-04-02T00:04:18,mbh,1p0,2.7
2024-04-02T00:04:18,mbh,2p5,6.4
2024-04-02T00:09:21,mbh,10p0,9.7
2024-04-02T00:09:21,mbh,1p0,3.2
2024-04-02T00:09:21,mbh,2p5,7.8
2024-04-02T00:14:24,mbh,10p0,12.3
2024-04-02T00:14:24,mbh,1p0,4.3
2024-04-02T00:14:24,mbh,2p5,9.1
2024-04-02T00:19:01,mbh,10p0,8.0
2024-04-02T00:19:01,mbh,1p0,2.5
2024-04-02T00:19:01,mbh,2p5,6.3
2024-04-02T00:24:16,mbh,10p0,6.2
2024-04-02T00:24:16,mbh,1p0,2.0
2024-04-02T00:24:16,mbh,2p5,5.7
2024-04-02T00:29:19,mbh,10p0,7.2
2024-04-02T00:29:19,mbh,1p0,3.0
2024-04-02T00:29:19,mbh,2p5,6.5
2024-04-02T00:34:03,mbh,10p0,7.3
2024-04-02T00:34:03,mbh,1p0,2.4
2024-04-02T00:34:03,mbh,2p5,6.1
2024-04-02T00:39:10,mbh,10p0,7.5
2024-04-02T00:39:10,mbh,1p0,2.6
2024-04-02T00:39:10,mbh,2p5,6.4
2024-04-02T00:44:18,mbh,10p0,6.6
2024-04-02T00:44:18,mbh,1p0,2.0
2024-04-02T00:44:18,mbh,2p5,5.9
2024-04-02T00:49:30,mbh,10p0,8.0
2024-04-02T00:49:30,mbh,1p0,2.6
2024-04-02T00:49:30,mbh,2p5,6.6
2024-04-02T00:54:15,mbh,10p0,5.1
2024-04-02T00:54:15,mbh,1p0,1.1
2024-04-02T00:54:15,mbh,2p5,4.6
2024-04-02T00:59:25,mbh,10p0,7.4
2024-04-02T00:59:25,mbh,1p0,2.6
2024-04-02T00:59:25,mbh,2p5,6.3
2024-04-02T01:04:29,mbh,10p0,9.3
2024-04-02T01:04:29,mbh,1p0,3.9
2024-04-02T01:04:29,mbh,2p5,8.3
2024-04-02T01:09:40,mbh,10p0,9.0
2024-04-02T01:09:40,mbh,1p0,3.4
2024-04-02T01:09:40,mbh,2p5,7.9
2024-04-02T01:14:52,mbh,10p0,7.7
2024-04-02T01:14:52,mbh,1p0,2.9
2024-04-02T01:14:52,mbh,2p5,6.6
2024-04-02T01:19:35,mbh,10p0,6.4
2024-04-02T01:19:35,mbh,1p0,1.7
2024-04-02T01:19:35,mbh,2p5,5.5
2024-04-02T01:24:12,mbh,10p0,6.3
2024-04-02T01:24:12,mbh,1p0,2.2
2024-04-02T01:24:12,mbh,2p5,5.6
2024-04-02T01:29:46,mbh,10p0,6.2
2024-04-02T01:29:46,mbh,1p0,2.4
2024-04-02T01:29:46,mbh,2p5,5.2
2024-04-02T01:34:21,mbh,10p0,6.9
2024-04-02T01:34:21,mbh,1p0,2.1
2024-04-02T01:34:21,mbh,2p5,5.9
2024-04-02T01:39:16,mbh,10p0,7.4
2024-04-02T01:39:16,mbh,1p0,2.2
2024-04-02T01:39:16,mbh,2p5,6.0
2024-04-02T01:44:25,mbh,10p0,5.1
2024-04-02T01:44:25,mbh,1p0,1.2
2024-04-02T01:44:25,mbh,2p5,4.1
2024-04-02T01:49:04,mbh,10p0,8.5
2024-04-02T01:49:04,mbh,1p0,2.9
2024-04-02T01:49:04,mbh,2p5,7.1
2024-04-02T01:54:29,mbh,10p0,6.3
2024-04-02T01:54:29,mbh,1p0,1.7
2024-04-02T01:54:29,mbh,2p5,5.6
2024-04-02T01:59:23,mbh,10p0,7.1
2024-04-02T01:59:23,mbh,1p0,2.9
2024-04-02T01:59:23,mbh,2p5,6.1
2024-04-02T02:04:21,mbh,10p0,6.4
2024-04-02T02:04:21,mbh,1p0,2.2
2024-04-02T02:04:21,mbh,2p5,5.6
2024-04-02T02:06:16,mbh,10p0,6.1
2024-04-02T02:06:16,mbh,1p0,1.8
2024-04-02T02:06:16,mbh,2p5,5.4
2024-04-02T02:14:26,mbh,10p0,7.6
2024-04-02T02:14:26,mbh,1p0,2.4
2024-04-02T02:14:26,mbh,2p5,6.6
2024-04-02T02:19:25,mbh,10p0,5.8
2024-04-02T02:19:25,mbh,1p0,1.1
2024-04-02T02:19:25,mbh,2p5,5.1
2024-04-02T02:24:46,mbh,10p0,7.8
2024-04-02T02:24:46,mbh,1p0,2.8
2024-04-02T02:24:46,mbh,2p5,6.4
2024-04-02T02:29:32,mbh,10p0,5.7
2024-04-02T02:29:32,mbh,1p0,1.2
2024-04-02T02:29:32,mbh,2p5,4.8
2024-04-02T02:30:00,mbh,10p0,5.7
2024-04-02T02:30:00,mbh,1p0,1.2
2024-04-02T02:30:00,mbh,2p5,4.8
2024-04-02T02:34:25,mbh,10p0,8.5
2024-04-02T02:34:25,mbh,1p0,2.5
2024-04-02T02:34:25,mbh,2p5,6.8
2024-04-02T02:44:21,mbh,10p0,6.0
2024-04-02T02:44:21,mbh,1p0,1.4
2024-04-02T02:44:21,mbh,2p5,5.3
2024-04-02T02:49:35,mbh,10p0,7.4
2024-04-02T02:49:35,mbh,1p0,2.2
2024-04-02T02:49:35,mbh,2p5,6.3
2024-04-02T02:54:39,mbh,10p0,6.3
2024-04-02T02:54:39,mbh,1p0,1.6
2024-04-02T02:54:39,mbh,2p5,5.2
2024-04-02T02:59:51,mbh,10p0,6.5
2024-04-02T02:59:51,mbh,1p0,1.9
2024-04-02T02:59:51,mbh,2p5,5.4
2024-04-02T03:04:12,mbh,10p0,6.0
2024-04-02T03:04:12,mbh,1p0,1.2
2024-04-02T03:04:12,mbh,2p5,5.0
2024-04-02T03:09:46,mbh,10p0,6.4
2024-04-02T03:09:46,mbh,1p0,2.1
2024-04-02T03:09:46,mbh,2p5,5.7
2024-04-02T03:14:13,mbh,10p0,5.5
2024-04-02T03:14:13,mbh,1p0,1.6
2024-04-02T03:14:13,mbh,2p5,5.1
2024-04-02T03:19:52,mbh,10p0,5.7
2024-04-02T03:19:52,mbh,1p0,1.5
2024-04-02T03:19:52,mbh,2p5,5.2
2024-04-02T03:24:17,mbh,10p0,6.9
2024-04-02T03:24:17,mbh,1p0,2.2
2024-04-02T03:24:17,mbh,2p5,6.2
2024-04-02T03:29:24,mbh,10p0,5.8
2024-04-02T03:29:24,mbh,1p0,1.2
2024-04-02T03:29:24,mbh,2p5,4.8
2024-04-02T03:34:36,mbh,10p0,6.0
2024-04-02T03:34:36,mbh,1p0,1.8
2024-04-02T03:34:36,mbh,2p5,5.1
2024-04-02T03:39:25,mbh,10p0,6.6
2024-04-02T03:39:25,mbh,1p0,2.4
2024-04-02T03:39:25,mbh,2p5,5.8
2024-04-02T03:44:10,mbh,10p0,7.9
2024-04-02T03:44:10,mbh,1p0,2.7
2024-04-02T03:44:10,mbh,2p5,6.3
2024-04-02T03:49:04,mbh,10p0,7.0
2024-04-02T03:49:04,mbh,1p0,2.0
2024-04-02T03:49:04,mbh,2p5,5.7
2024-04-02T03:54:14,mbh,10p0,6.8
2024-04-02T03:54:14,mbh,1p0,2.1
2024-04-02T03:54:14,mbh,2p5,5.5
2024-04-02T03:59:11,mbh,10p0,7.0
2024-04-02T03:59:11,mbh,1p0,2.0
2024-04-02T03:59:11,mbh,2p5,6.1
2024-04-02T04:04:38,mbh,10p0,6.7
2024-04-02T04:04:38,mbh,1p0,1.8
2024-04-02T04:04:38,mbh,2p5,5.6
2024-04-02T04:09:30,mbh,10p0,6.4
2024-04-02T04:09:30,mbh,1p0,1.6
2024-04-02T04:09:30,mbh,2p5,5.2
2024-04-02T04:14:31,mbh,10p0,6.3
2024-04-02T04:14:31,mbh,1p0,1.7
2024-04-02T04:14:31,mbh,2p5,5.4
2024-04-02T04:15:00,mbh,10p0,6.5
2024-04-02T04:15:00,mbh,1p0,1.5
2024-04-02T04:15:00,mbh,2p5,5.0
2024-04-02T04:19:49,mbh,10p0,6.5
2024-04-02T04:19:49,mbh,1p0,2.1
2024-04-02T04:19:49,mbh,2p5,5.8
2024-04-02T04:24:54,mbh,10p0,6.4
2024-04-02T04:24:54,mbh,1p0,2.1
2024-04-02T04:24:54,mbh,2p5,5.6
2024-04-02T04:34:01,mbh,10p0,6.4
2024-04-02T04:34:01,mbh,1p0,1.1
2024-04-02T04:34:01,mbh,2p5,5.4
2024-04-02T04:39:30,mbh,10p0,6.1
2024-04-02T04:39:30,mbh,1p0,2.0
2024-04-02T04:39:30,mbh,2p5,5.1
2024-04-02T04:44:00,mbh,10p0,6.0
2024-04-02T04:44:00,mbh,1p0,1.7
2024-04-02T04:44:00,mbh,2p5,5.0
2024-04-02T04:49:05,mbh,10p0,6.9
2024-04-02T04:49:05,mbh,1p0,2.6
2024-04-02T04:49:05,mbh,2p5,5.8
2024-04-02T04:54:45,mbh,10p0,6.4
2024-04-02T04:54:45,mbh,1p0,1.6
2024-04-02T04:54:45,mbh,2p5,5.1
2024-04-02T04:59:45,mbh,10p0,7.2
2024-04-02T04:59:45,mbh,1p0,2.2
2024-04-02T04:59:45,mbh,2p5,5.7
2024-04-02T05:04:18,mbh,10p0,5.1
2024-04-02T05:04:18,mbh,1p0,0.6
2024-04-02T05:04:18,mbh,2p5,4.2
2024-04-02T05:09:20,mbh,10p0,6.4
2024-04-02T05:09:20,mbh,1p0,1.0
2024-04-02T05:09:20,mbh,2p5,5.3
2024-04-02T05:14:55,mbh,10p0,6.2
2024-04-02T05:14:55,mbh,1p0,1.5
2024-04-02T05:14:55,mbh,2p5,5.0
2024-04-02T05:19:30,mbh,10p0,6.8
2024-04-02T05:19:30,mbh,1p0,1.7
2024-04-02T05:19:30,mbh,2p5,5.3
2024-04-02T05:24:31,mbh,10p0,6.8
2024-04-02T05:24:31,mbh,1p0,1.9
2024-04-02T05:24:31,mbh,2p5,6.1
2024-04-02T05:29:02,mbh,10p0,5.9
2024-04-02T05:29:02,mbh,1p0,1.7
2024-04-02T05:29:02,mbh,2p5,5.1
2024-04-02T05:34:30,mbh,10p0,6.3
2024-04-02T05:34:30,mbh,1p0,1.8
2024-04-02T05:34:30,mbh,2p5,5.2
2024-04-02T05:39:09,mbh,10p0,7.5
2024-04-02T05:39:09,mbh,1p0,2.3
2024-04-02T05:39:09,mbh,2p5,5.8
2024-04-02T05:44:09,mbh,10p0,7.7
2024-04-02T05:44:09,mbh,1p0,2.5
2024-04-02T05:44:09,mbh,2p5,5.9
2024-04-02T05:49:16,mbh,10p0,7.5
2024-04-02T05:49:16,mbh,1p0,2.5
2024-04-02T05:49:16,mbh,2p5,6.1
2024-04-02T05:54:04,mbh,10p0,7.1
2024-04-02T05:54:04,mbh,1p0,2.8
2024-04-02T05:54:04,mbh,2p5,6.2
2024-04-02T05:59:10,mbh,10p0,7.6
2024-04-02T05:59:10,mbh,1p0,1.9
2024-04-02T05:59:10,mbh,2p5,6.0
2024-04-02T06:00:00,mbh,10p0,7.6
2024-04-02T06:00:00,mbh,1p0,1.9
2024-04-02T06:00:00,mbh,2p5,6.0
2024-04-02T06:04:05,mbh,10p0,6.7
2024-04-02T06:04:05,mbh,1p0,1.8
2024-04-02T06:04:05,mbh,2p5,5.8
2024-04-02T06:15:02,mbh,10p0,9.9
2024-04-02T06:15:02,mbh,1p0,3.1
2024-04-02T06:15:02,mbh,2p5,7.7
2024-04-02T06:24:10,mbh,10p0,6.5
2024-04-02T06:24:10,mbh,1p0,1.8
2024-04-02T06:24:10,mbh,2p5,5.4
2024-04-02T06:29:01,mbh,10p0,10.5
2024-04-02T06:29:01,mbh,1p0,3.0
2024-04-02T06:29:01,mbh,2p5,7.4
2024-04-02T06:34:16,mbh,10p0,8.1
2024-04-02T06:34:16,mbh,1p0,2.8
2024-04-02T06:34:16,mbh,2p5,6.9
2024-04-02T06:39:05,mbh,10p0,7.5
2024-04-02T06:39:05,mbh,1p0,2.1
2024-04-02T06:39:05,mbh,2p5,5.3
2024-04-02T06:44:29,mbh,10p0,7.2
2024-04-02T06:44:29,mbh,1p0,2.7
2024-04-02T06:44:29,mbh,2p5,6.3
2024-04-02T06:50:02,mbh,10p0,7.9
2024-04-02T06:50:02,mbh,1p0,2.5
2024-04-02T06:50:02,mbh,2p5,6.6
2024-04-02T06:54:29,mbh,10p0,10.7
2024-04-02T06:54:29,mbh,1p0,3.8
2024-04-02T06:54:29,mbh,2p5,8.4
2024-04-02T06:59:39,mbh,10p0,8.3
2024-04-02T06:59:39,mbh,1p0,3.0
2024-04-02T06:59:39,mbh,2p5,6.9
2024-04-02T07:05:01,mbh,10p0,11.3
2024-04-02T07:05:01,mbh,1p0,3.6
2024-04-02T07:05:01,mbh,2p5,8.8
2024-04-02T07:09:36,mbh,10p0,9.6
2024-04-02T07:09:36,mbh,1p0,2.8
2024-04-02T07:09:36,mbh,2p5,7.0
2024-04-02T07:14:08,mbh,10p0,9.4
2024-04-02T07:14:08,mbh,1p0,3.4
2024-04-02T07:14:08,mbh,2p5,7.4
2024-04-02T07:19:06,mbh,10p0,9.1
2024-04-02T07:19:06,mbh,1p0,3.1
2024-04-02T07:19:06,mbh,2p5,7.2
2024-04-02T07:24:31,mbh,10p0,11.1
2024-04-02T07:24:31,mbh,1p0,4.2
2024-04-02T07:24:31,mbh,2p5,9.1
2024-04-02T07:29:22,mbh,10p0,8.8
2024-04-02T07:29:22,mbh,1p0,3.3
2024-04-02T07:29:22,mbh,2p5,6.8
2024-04-02T07:34:25,mbh,10p0,8.2
2024-04-02T07:34:25,mbh,1p0,3.1
2024-04-02T07:34:25,mbh,2p5,6.7
2024-04-02T07:39:02,mbh,10p0,10.5
2024-04-02T07:39:02,mbh,1p0,2.8
2024-04-02T07:39:02,mbh,2p5,7.6
2024-04-02T07:44:25,mbh,10p0,8.8
2024-04-02T07:44:25,mbh,1p0,2.8
2024-04-02T07:44:25,mbh,2p5,7.2
2024-04-02T07:49:28,mbh,10p0,8.0
2024-04-02T07:49:28,mbh,1p0,2.0
2024-04-02T07:49:28,mbh,2p5,5.8
2024-04-02T07:54:13,mbh,10p0,9.4
2024-04-02T07:54:13,mbh,1p0,2.8
2024-04-02T07:54:13,mbh,2p5,7.0
2024-04-02T07:59:32,mbh,10p0,7.4
2024-04-02T07:59:32,mbh,1p0,2.0
2024-04-02T07:59:32,mbh,2p5,6.1
2024-04-02T08:04:16,mbh,10p0,7.4
2024-04-02T08:04:16,mbh,1p0,2.0
2024-04-02T08:04:16,mbh,2p5,5.8
2024-04-02T08:09:17,mbh,10p0,7.3
2024-04-02T08:09:17,mbh,1p0,2.2
2024-04-02T08:09:17,mbh,2p5,5.5
2024-04-02T08:14:41,mbh,10p0,8.0
2024-04-02T08:14:41,mbh,1p0,2.9
2024-04-02T08:14:41,mbh,2p5,6.4
2024-04-02T08:19:45,mbh,10p0,7.4
2024-04-02T08:19:45,mbh,1p0,2.9
2024-04-02T08:19:45,mbh,2p5,6.7
2024-04-02T08:24:44,mbh,10p0,8.1
2024-04-02T08:24:44,mbh,1p0,2.4
2024-04-02T08:24:44,mbh,2p5,6.6
2024-04-02T08:29:49,mbh,10p0,9.1
2024-04-02T08:29:49,mbh,1p0,3.2
2024-04-02T08:29:49,mbh,2p5,7.4
2024-04-02T08:34:50,mbh,10p0,11.2
2024-04-02T08:34:50,mbh,1p0,4.0
2024-04-02T08:34:50,mbh,2p5,8.6
2024-04-02T08:39:37,mbh,10p0,8.6
2024-04-02T08:39:37,mbh,1p0,3.0
2024-04-02T08:39:37,mbh,2p5,7.2
2024-04-02T08:44:40,mbh,10p0,9.2
2024-04-02T08:44:40,mbh,1p0,3.3
2024-04-02T08:44:40,mbh,2p5,7.4
2024-04-02T08:49:50,mbh,10p0,9.9
2024-04-02T08:49:50,mbh,1p0,3.8
2024-04-02T08:49:50,mbh,2p5,8.1
2024-04-02T08:54:04,mbh,10p0,9.9
2024-04-02T08:54:04,mbh,1p0,3.9
2024-04-02T08:54:04,mbh,2p5,8.1
2024-04-02T08:59:50,mbh,10p0,8.5
2024-04-02T08:59:50,mbh,1p0,3.5
2024-04-02T08:59:50,mbh,2p5,7.4
2024-04-02T09:04:02,mbh,10p0,7.6
2024-04-02T09:04:02,mbh,1p0,2.6
2024-04-02T09:04:02,mbh,2p5,6.8
2024-04-02T09:09:57,mbh,10p0,7.7
2024-04-02T09:09:57,mbh,1p0,3.3
2024-04-02T09:09:57,mbh,2p5,7.0
2024-04-02T09:14:50,mbh,10p0,9.3
2024-04-02T09:14:50,mbh,1p0,3.9
2024-04-02T09:14:50,mbh,2p5,8.4
2024-04-02T09:19:10,mbh,10p0,7.8
2024-04-02T09:19:10,mbh,1p0,2.9
2024-04-02T09:19:10,mbh,2p5,7.1
2024-04-02T09:20:02,mbh,10p0,7.8
2024-04-02T09:20:02,mbh,1p0,2.9
2024-04-02T09:20:02,mbh,2p5,7.1
2024-04-02T09:24:12,mbh,10p0,6.2
2024-04-02T09:24:12,mbh,1p0,1.3
2024-04-02T09:24:12,mbh,2p5,5.3
2024-04-02T09:34:22,mbh,10p0,8.1
2024-04-02T09:34:22,mbh,1p0,3.2
2024-04-02T09:34:22,mbh,2p5,7.4
2024-04-02T09:39:10,mbh,10p0,7.0
2024-04-02T09:39:10,mbh,1p0,3.0
2024-04-02T09:39:10,mbh,2p5,6.5
2024-04-02T09:44:24,mbh,10p0,6.6
2024-04-02T09:44:24,mbh,1p0,2.1
2024-04-02T09:44:24,mbh,2p5,5.9
2024-04-02T09:49:10,mbh,10p0,6.2
2024-04-02T09:49:10,mbh,1p0,2.0
2024-04-02T09:49:10,mbh,2p5,5.3
2024-04-02T09:54:32,mbh,10p0,5.1
2024-04-02T09:54:32,mbh,1p0,1.7
2024-04-02T09:54:32,mbh,2p5,4.4
2024-04-02T09:59:10,mbh,10p0,6.5
2024-04-02T09:59:10,mbh,1p0,2.4
2024-04-02T09:59:10,mbh,2p5,5.9
2024-04-02T10:04:03,mbh,10p0,7.1
2024-04-02T10:04:03,mbh,1p0,2.8
2024-04-02T10:04:03,mbh,2p5,6.3
2024-04-02T10:09:26,mbh,10p0,6.0
2024-04-02T10:09:26,mbh,1p0,2.0
2024-04-02T10:09:26,mbh,2p5,5.1
2024-04-02T10:14:20,mbh,10p0,6.6
2024-04-02T10:14:20,mbh,1p0,2.6
2024-04-02T10:14:20,mbh,2p5,5.8
2024-04-02T10:19:06,mbh,10p0,5.3
2024-04-02T10:19:06,mbh,1p0,1.5
2024-04-02T10:19:06,mbh,2p5,4.7
2024-04-02T10:24:49,mbh,10p0,6.3
2024-04-02T10:24:49,mbh,1p0,2.3
2024-04-02T10:24:49,mbh,2p5,5.7
2024-04-02T10:29:10,mbh,10p0,6.9
2024-04-02T10:29:10,mbh,1p0,2.2
2024-04-02T10:29:10,mbh,2p5,5.8
2024-04-02T10:34:15,mbh,10p0,6.1
2024-04-02T10:34:15,mbh,1p0,2.1
2024-04-02T10:34:15,mbh,2p5,5.3
2024-04-02T10:39:18,mbh,10p0,5.4
2024-04-02T10:39:18,mbh,1p0,1.9
2024-04-02T10:39:18,mbh,2p5,4.9
2024-04-02T10:44:00,mbh,10p0,6.6
2024-04-02T10:44:00,mbh,1p0,1.9
2024-04-02T10:44:00,mbh,2p5,6.0
2024-04-02T10:49:03,mbh,10p0,5.1
2024-04-02T10:49:03,mbh,1p0,1.4
2024-04-02T10:49:03,mbh,2p5,4.6
2024-04-02T10:54:04,mbh,10p0,6.1
2024-04-02T10:54:04,mbh,1p0,1.9
2024-04-02T10:54:04,mbh,2p5,5.4
2024-04-02T10:59:34,mbh,10p0,5.3
2024-04-02T10:59:34,mbh,1p0,1.2
2024-04-02T10:59:34,mbh,2p5,4.6
2024-04-02T11:04:10,mbh,10p0,4.7
2024-04-02T11:04:10,mbh,1p0,0.7
2024-04-02T11:04:10,mbh,2p5,3.7
2024-04-02T11:09:25,mbh,10p0,4.7
2024-04-02T11:09:25,mbh,1p0,0.9
2024-04-02T11:09:25,mbh,2p5,3.6
2024-04-02T11:14:35,mbh,10p0,4.8
2024-04-02T11:14:35,mbh,1p0,1.4
2024-04-02T11:14:35,mbh,2p5,4.2
2024-04-02T11:19:46,mbh,10p0,4.1
2024-04-02T11:19:46,mbh,1p0,1.1
2024-04-02T11:19:46,mbh,2p5,3.4
2024-04-02T11:24:42,mbh,10p0,4.3
2024-04-02T11:24:42,mbh,1p0,1.4
2024-04-02T11:24:42,mbh,2p5,3.8
2024-04-02T11:29:22,mbh,10p0,4.1
2024-04-02T11:29:22,mbh,1p0,1.2
2024-04-02T11:29:22,mbh,2p5,3.7
2024-04-02T11:34:29,mbh,10p0,3.1
2024-04-02T11:34:29,mbh,1p0,0.0
2024-04-02T11:34:29,mbh,2p5,2.6
2024-04-02T11:39:33,mbh,10p0,3.2
2024-04-02T11:39:33,mbh,1p0,0.3
2024-04-02T11:39:33,mbh,2p5,2.9
2024-04-02T11:44:10,mbh,10p0,3.4
2024-04-02T11:44:10,mbh,1p0,1.0
2024-04-02T11:44:10,mbh,2p5,3.0
2024-04-02T11:49:02,mbh,10p0,5.0
2024-04-02T11:49:02,mbh,1p0,1.5
2024-04-02T11:49:02,mbh,2p5,4.8
2024-04-02T11:54:12,mbh,10p0,3.7
2024-04-02T11:54:12,mbh,1p0,0.3
2024-04-02T11:54:12,mbh,2p5,3.3
2024-04-02T11:59:44,mbh,10p0,5.2
2024-04-02T11:59:44,mbh,1p0,2.0
2024-04-02T11:59:44,mbh,2p5,4.8
2024-04-02T12:04:16,mbh,10p0,4.2
2024-04-02T12:04:16,mbh,1p0,0.8
2024-04-02T12:04:16,mbh,2p5,3.7
2024-04-02T12:09:29,mbh,10p0,5.2
2024-04-02T12:09:29,mbh,1p0,2.0
2024-04-02T12:09:29,mbh,2p5,5.0
2024-04-02T12:14:14,mbh,10p0,5.9
2024-04-02T12:14:14,mbh,1p0,2.6
2024-04-02T12:14:14,mbh,2p5,5.4
2024-04-02T12:19:23,mbh,10p0,6.0
2024-04-02T12:19:23,mbh,1p0,2.7
2024-04-02T12:19:23,mbh,2p5,5.1
2024-04-02T12:24:58,mbh,10p0,5.0
2024-04-02T12:24:58,mbh,1p0,1.8
2024-04-02T12:24:58,mbh,2p5,4.9
2024-04-02T12:29:46,mbh,10p0,5.7
2024-04-02T12:29:46,mbh,1p0,2.6
2024-04-02T12:29:46,mbh,2p5,5.2
2024-04-02T12:34:32,mbh,10p0,6.1
2024-04-02T12:34:32,mbh,1p0,2.8
2024-04-02T12:34:32,mbh,2p5,5.7
2024-04-02T12:39:36,mbh,10p0,6.9
2024-04-02T12:39:36,mbh,1p0,3.1
2024-04-02T12:39:36,mbh,2p5,6.3
2024-04-02T12:44:10,mbh,10p0,7.8
2024-04-02T12:44:10,mbh,1p0,3.7
2024-04-02T12:44:10,mbh,2p5,7.3
2024-04-02T12:49:06,mbh,10p0,7.3
2024-04-02T12:49:06,mbh,1p0,3.5
2024-04-02T12:49:06,mbh,2p5,6.6
2024-04-02T12:54:16,mbh,10p0,7.3
2024-04-02T12:54:16,mbh,1p0,3.4
2024-04-02T12:54:16,mbh,2p5,6.5
2024-04-02T12:59:10,mbh,10p0,6.8
2024-04-02T12:59:10,mbh,1p0,3.2
2024-04-02T12:59:10,mbh,2p5,6.1
2024-04-02T13:04:17,mbh,10p0,6.2
2024-04-02T13:04:17,mbh,1p0,2.4
2024-04-02T13:04:17,mbh,2p5,5.4
2024-04-02T13:09:23,mbh,10p0,6.3
2024-04-02T13:09:23,mbh,1p0,3.2
2024-04-02T13:09:23,mbh,2p5,5.8
2024-04-02T13:14:31,mbh,10p0,5.2
2024-04-02T13:14:31,mbh,1p0,1.8
2024-04-02T13:14:31,mbh,2p5,4.5
2024-04-02T13:19:02,mbh,10p0,5.2
2024-04-02T13:19:02,mbh,1p0,2.0
2024-04-02T13:19:02,mbh,2p5,5.0
2024-04-02T13:24:41,mbh,10p0,5.1
2024-04-02T13:24:41,mbh,1p0,2.1
2024-04-02T13:24:41,mbh,2p5,4.8
2024-04-02T13:29:42,mbh,10p0,4.8
2024-04-02T13:29:42,mbh,1p0,1.7
2024-04-02T13:29:42,mbh,2p5,4.4
2024-04-02T13:34:33,mbh,10p0,5.2
2024-04-02T13:34:33,mbh,1p0,2.1
2024-04-02T13:34:33,mbh,2p5,4.6
2024-04-02T13:39:49,mbh,10p0,5.2
2024-04-02T13:39:49,mbh,1p0,1.1
2024-04-02T13:39:49,mbh,2p5,4.5
2024-04-02T13:44:32,mbh,10p0,4.8
2024-04-02T13:44:32,mbh,1p0,1.8
2024-04-02T13:44:32,mbh,2p5,4.1
2024-04-02T13:49:57,mbh,10p0,4.6
2024-04-02T13:49:57,mbh,1p0,1.8
2024-04-02T13:49:57,mbh,2p5,4.2
2024-04-02T13:55:00,mbh,10p0,5.1
2024-04-02T13:55:00,mbh,1p0,1.8
2024-04-02T13:55:00,mbh,2p5,4.8
2024-04-02T13:59:50,mbh,10p0,4.3
2024-04-02T13:59:50,mbh,1p0,0.8
2024-04-02T13:59:50,mbh,2p5,3.9
2024-04-02T14:04:03,mbh,10p0,5.0
2024-04-02T14:04:03,mbh,1p0,1.7
2024-04-02T14:04:03,mbh,2p5,4.5
2024-04-02T14:09:03,mbh,10p0,4.7
2024-04-02T14:09:03,mbh,1p0,1.8
2024-04-02T14:09:03,mbh,2p5,4.4
2024-04-02T14:14:12,mbh,10p0,4.5
2024-04-02T14:14:12,mbh,1p0,1.8
2024-04-02T14:14:12,mbh,2p5,4.2
2024-04-02T14:20:02,mbh,10p0,4.6
2024-04-02T14:20:02,mbh,1p0,2.1
2024-04-02T14:20:02,mbh,2p5,4.3
2024-04-02T14:24:17,mbh,10p0,4.7
2024-04-02T14:24:17,mbh,1p0,1.8
2024-04-02T14:24:17,mbh,2p5,4.1
2024-04-02T14:29:17,mbh,10p0,4.0
2024-04-02T14:29:17,mbh,1p0,1.4
2024-04-02T14:29:17,mbh,2p5,3.8
2024-04-02T14:34:19,mbh,10p0,4.7
2024-04-02T14:34:19,mbh,1p0,1.9
2024-04-02T14:34:19,mbh,2p5,4.3
2024-04-02T14:39:17,mbh,10p0,4.7
2024-04-02T14:39:17,mbh,1p0,2.1
2024-04-02T14:39:17,mbh,2p5,4.1
2024-04-02T14:44:21,mbh,10p0,5.0
2024-04-02T14:44:21,mbh,1p0,1.7
2024-04-02T14:44:21,mbh,2p5,4.7
2024-04-02T14:49:16,mbh,10p0,4.6
2024-04-02T14:49:16,mbh,1p0,1.4
2024-04-02T14:49:16,mbh,2p5,4.2
2024-04-02T14:54:24,mbh,10p0,3.8
2024-04-02T14:54:24,mbh,1p0,0.7
2024-04-02T14:54:24,mbh,2p5,3.5
2024-04-02T14:59:22,mbh,10p0,3.5
2024-04-02T14:59:22,mbh,1p0,0.5
2024-04-02T14:59:22,mbh,2p5,3.4
2024-04-02T15:04:07,mbh,10p0,2.7
2024-04-02T15:04:07,mbh,1p0,0.0
2024-04-02T15:04:07,mbh,2p5,2.5
2024-04-02T15:09:09,mbh,10p0,2.8
2024-04-02T15:09:09,mbh,1p0,0.5
2024-04-02T15:09:09,mbh,2p5,2.6
2024-04-02T15:14:35,mbh,10p0,3.2
2024-04-02T15:14:35,mbh,1p0,0.2
2024-04-02T15:14:35,mbh,2p5,2.7
2024-04-02T15:19:16,mbh,10p0,2.3
2024-04-02T15:19:16,mbh,1p0,0.6
2024-04-02T15:19:16,mbh,2p5,2.1
2024-04-02T15:25:00,mbh,10p0,2.5
2024-04-02T15:25:00,mbh,1p0,0.2
2024-04-02T15:25:00,mbh,2p5,2.3
2024-04-02T15:29:40,mbh,10p0,2.3
2024-04-02T15:29:40,mbh,1p0,0.0
2024-04-02T15:29:40,mbh,2p5,2.2
2024-04-02T15:33:24,mbh,10p0,2.8
2024-04-02T15:33:24,mbh,1p0,0.0
2024-04-02T15:33:24,mbh,2p5,2.2
2024-04-02T15:34:06,mbh,10p0,2.8
2024-04-02T15:34:06,mbh,1p0,0.0
