2024-04-14T00:04:15,sb,10p0,0.0
2024-04-14T00:04:15,sb,1p0,0.0
2024-04-14T00:04:15,sb,2p5,0.0
2024-04-14T00:09:07,sb,10p0,0.0
2024-04-14T00:09:07,sb,1p0,0.0
2024-04-14T00:09:07,sb,2p5,0.0
2024-04-14T00:15:00,sb,10p0,0.0
2024-04-14T00:15:00,sb,1p0,0.0
2024-04-14T00:15:00,sb,2p5,0.0
2024-04-14T00:19:26,sb,10p0,0.0
2024-04-14T00:19:26,sb,1p0,0.0
2024-04-14T00:19:26,sb,2p5,0.0
2024-04-14T00:24:11,sb,10p0,0.0
2024-04-14T00:24:11,sb,1p0,0.0
2024-04-14T00:24:11,sb,2p5,0.0
2024-04-14T00:29:26,sb,10p0,0.0
2024-04-14T00:29:26,sb,1p0,0.0
2024-04-14T00:29:26,sb,2p5,0.0
2024-04-14T00:34:05,sb,10p0,0.0
2024-04-14T00:34:05,sb,1p0,0.0
2024-04-14T00:34:05,sb,2p5,0.0
2024-04-14T00:39:08,sb,10p0,0.0
2024-04-14T00:39:08,sb,1p0,0.0
2024-04-14T00:39:08,sb,2p5,0.0
2024-04-14T00:44:55,sb,10p0,0.0
2024-04-14T00:44:55,sb,1p0,0.0
2024-04-14T00:44:55,sb,2p5,0.0
2024-04-14T00:49:22,sb,10p0,0.0
2024-04-14T00:49:22,sb,1p0,0.0
2024-04-14T00:49:22,sb,2p5,0.0
2024-04-14T00:54:51,sb,10p0,0.0
2024-04-14T00:54:51,sb,1p0,0.0
2024-04-14T00:54:51,sb,2p5,0.0
2024-04-14T00:59:57,sb,10p0,0.0
2024-04-14T00:59:57,sb,1p0,0.0
2024-04-14T00:59:57,sb,2p5,0.0
2024-04-14T01:04:33,sb,10p0,0.0
2024-04-14T01:04:33,sb,1p0,0.0
2024-04-14T01:04:33,sb,2p5,0.0
2024-04-14T01:09:11,sb,10p0,0.0
2024-04-14T01:09:11,sb,1p0,0.0
2024-04-14T01:09:11,sb,2p5,0.0
2024-04-14T01:14:45,sb,10p0,0.0
2024-04-14T01:14:45,sb,1p0,0.0
2024-04-14T01:14:45,sb,2p5,0.0
2024-04-14T01:19:00,sb,10p0,0.0
2024-04-14T01:19:00,sb,1p0,0.0
2024-04-14T01:19:00,sb,2p5,0.0
2024-04-14T01:24:37,sb,10p0,0.0
2024-04-14T01:24:37,sb,1p0,0.0
2024-04-14T01:24:37,sb,2p5,0.0
2024-04-14T01:29:14,sb,10p0,0.0
2024-04-14T01:29:14,sb,1p0,0.0
2024-04-14T01:29:14,sb,2p5,0.0
2024-04-14T01:34:07,sb,10p0,0.0
2024-04-14T01:34:07,sb,1p0,0.0
2024-04-14T01:34:07,sb,2p5,0.0
2024-04-14T01:39:59,sb,10p0,0.0
2024-04-14T01:39:59,sb,1p0,0.0
2024-04-14T01:39:59,sb,2p5,0.0
2024-04-14T01:44:05,sb,10p0,0.0
2024-04-14T01:44:05,sb,1p0,0.0
2024-04-14T01:44:05,sb,2p5,0.0
2024-04-14T01:49:28,sb,10p0,0.0
2024-04-14T01:49:28,sb,1p0,0.0
2024-04-14T01:49:28,sb,2p5,0.0
2024-04-14T01:54:11,sb,10p0,0.0
2024-04-14T01:54:11,sb,1p0,0.0
2024-04-14T01:54:11,sb,2p5,0.0
2024-04-14T01:59:33,sb,10p0,0.0
2024-04-14T01:59:33,sb,1p0,0.0
2024-04-14T01:59:33,sb,2p5,0.0
2024-04-14T02:04:06,sb,10p0,0.0
2024-04-14T02:04:06,sb,1p0,0.0
2024-04-14T02:04:06,sb,2p5,0.0
2024-04-14T02:09:06,sb,10p0,0.0
2024-04-14T02:09:06,sb,1p0,0.0
2024-04-14T02:09:06,sb,2p5,0.0
2024-04-14T02:14:27,sb,10p0,0.0
2024-04-14T02:14:27,sb,1p0,0.0
2024-04-14T02:14:27,sb,2p5,0.0
2024-04-14T02:19:33,sb,10p0,0.0
2024-04-14T02:19:33,sb,1p0,0.0
2024-04-14T02:19:33,sb,2p5,0.0
2024-04-14T02:24:34,sb,10p0,0.0
2024-04-14T02:24:34,sb,1p0,0.0
2024-04-14T02:24:34,sb,2p5,0.0
2024-04-14T02:29:38,sb,10p0,0.0
2024-04-14T02:29:38,sb,1p0,0.0
2024-04-14T02:29:38,sb,2p5,0.0
2024-04-14T02:34:47,sb,10p0,0.0
2024-04-14T02:34:47,sb,1p0,0.0
2024-04-14T02:34:47,sb,2p5,0.0
2024-04-14T02:39:51,sb,10p0,0.0
2024-04-14T02:39:51,sb,1p0,0.0
2024-04-14T02:39:51,sb,2p5,0.0
2024-04-14T02:44:54,sb,10p0,0.0
2024-04-14T02:44:54,sb,1p0,0.0
2024-04-14T02:44:54,sb,2p5,0.0
2024-04-14T02:45:00,sb,10p0,0.0
2024-04-14T02:45:00,sb,1p0,0.0
2024-04-14T02:45:00,sb,2p5,0.0
2024-04-14T02:54:44,sb,10p0,0.0
2024-04-14T02:54:44,sb,1p0,0.0
2024-04-14T02:54:44,sb,2p5,0.0
2024-04-14T02:59:44,sb,10p0,0.0
2024-04-14T02:59:44,sb,1p0,0.0
2024-04-14T02:59:44,sb,2p5,0.0
2024-04-14T03:04:02,sb,10p0,0.0
2024-04-14T03:04:02,sb,1p0,0.0
2024-04-14T03:04:02,sb,2p5,0.0
2024-04-14T03:09:45,sb,10p0,0.0
2024-04-14T03:09:45,sb,1p0,0.0
2024-04-14T03:09:45,sb,2p5,0.0
2024-04-14T03:14:49,sb,10p0,0.0
2024-04-14T03:14:49,sb,1p0,0.0
2024-04-14T03:14:49,sb,2p5,0.0
2024-04-14T03:19:02,sb,10p0,0.0
2024-04-14T03:19:02,sb,1p0,0.0
2024-04-14T03:19:02,sb,2p5,0.0
2024-04-14T03:24:57,sb,10p0,0.0
2024-04-14T03:24:57,sb,1p0,0.0
2024-04-14T03:24:57,sb,2p5,0.0
2024-04-14T03:29:03,sb,10p0,0.0
2024-04-14T03:29:03,sb,1p0,0.0
2024-04-14T03:29:03,sb,2p5,0.0
2024-04-14T03:34:06,sb,10p0,0.0
2024-04-14T03:34:06,sb,1p0,0.0
2024-04-14T03:34:06,sb,2p5,0.0
2024-04-14T03:39:41,sb,10p0,0.0
2024-04-14T03:39:41,sb,1p0,0.0
2024-04-14T03:39:41,sb,2p5,0.0
2024-04-14T03:44:12,sb,10p0,0.0
2024-04-14T03:44:12,sb,1p0,0.0
2024-04-14T03:44:12,sb,2p5,0.0
2024-04-14T03:49:11,sb,10p0,0.0
2024-04-14T03:49:11,sb,1p0,0.0
2024-04-14T03:49:11,sb,2p5,0.0
2024-04-14T03:54:16,sb,10p0,0.0
2024-04-14T03:54:16,sb,1p0,0.0
2024-04-14T03:54:16,sb,2p5,0.0
2024-04-14T03:59:22,sb,10p0,0.0
2024-04-14T03:59:22,sb,1p0,0.0
2024-04-14T03:59:22,sb,2p5,0.0
2024-04-14T04:04:16,sb,10p0,0.0
2024-04-14T04:04:16,sb,1p0,0.0
2024-04-14T04:04:16,sb,2p5,0.0
2024-04-14T04:09:18,sb,10p0,0.0
2024-04-14T04:09:18,sb,1p0,0.0
2024-04-14T04:09:18,sb,2p5,0.0
2024-04-14T04:14:24,sb,10p0,0.0
2024-04-14T04:14:24,sb,1p0,0.0
2024-04-14T04:14:24,sb,2p5,0.0
2024-04-14T04:19:01,sb,10p0,0.0
2024-04-14T04:19:01,sb,1p0,0.0
2024-04-14T04:19:01,sb,2p5,0.0
2024-04-14T04:24:36,sb,10p0,0.0
2024-04-14T04:24:36,sb,1p0,0.0
2024-04-14T04:24:36,sb,2p5,0.0
2024-04-14T04:29:06,sb,10p0,0.0
2024-04-14T04:29:06,sb,1p0,0.0
2024-04-14T04:29:06,sb,2p5,0.0
2024-04-14T04:34:45,sb,10p0,0.0
2024-04-14T04:34:45,sb,1p0,0.0
2024-04-14T04:34:45,sb,2p5,0.0
2024-04-14T04:39:45,sb,10p0,0.0
2024-04-14T04:39:45,sb,1p0,0.0
2024-04-14T04:39:45,sb,2p5,0.0
2024-04-14T04:44:01,sb,10p0,0.0
2024-04-14T04:44:01,sb,1p0,0.0
2024-04-14T04:44:01,sb,2p5,0.0
2024-04-14T04:49:53,sb,10p0,0.0
2024-04-14T04:49:53,sb,1p0,0.0
2024-04-14T04:49:53,sb,2p5,0.0
2024-04-14T04:54:28,sb,10p0,0.0
2024-04-14T04:54:28,sb,1p0,0.0
2024-04-14T04:54:28,sb,2p5,0.0
2024-04-14T04:59:58,sb,10p0,0.0
2024-04-14T04:59:58,sb,1p0,0.0
2024-04-14T04:59:58,sb,2p5,0.0
2024-04-14T05:04:19,sb,10p0,0.0
2024-04-14T05:04:19,sb,1p0,0.0
2024-04-14T05:04:19,sb,2p5,0.0
2024-04-14T05:09:05,sb,10p0,0.0
2024-04-14T05:09:05,sb,1p0,0.0
2024-04-14T05:09:05,sb,2p5,0.0
2024-04-14T05:14:16,sb,10p0,0.0
2024-04-14T05:14:16,sb,1p0,0.0
2024-04-14T05:14:16,sb,2p5,0.0
2024-04-14T05:19:11,sb,10p0,0.0
2024-04-14T05:19:11,sb,1p0,0.0
2024-04-14T05:19:11,sb,2p5,0.0
2024-04-14T05:24:42,sb,10p0,0.0
2024-04-14T05:24:42,sb,1p0,0.0
2024-04-14T05:24:42,sb,2p5,0.0
2024-04-14T05:29:10,sb,10p0,0.0
2024-04-14T05:29:10,sb,1p0,0.0
2024-04-14T05:29:10,sb,2p5,0.0
2024-04-14T05:34:44,sb,10p0,0.0
2024-04-14T05:34:44,sb,1p0,0.0
2024-04-14T05:34:44,sb,2p5,0.0
2024-04-14T05:39:22,sb,10p0,0.0
2024-04-14T05:39:22,sb,1p0,0.0
2024-04-14T05:39:22,sb,2p5,0.0
2024-04-14T05:44:42,sb,10p0,0.0
2024-04-14T05:44:42,sb,1p0,0.0
2024-04-14T05:44:42,sb,2p5,0.0
2024-04-14T05:49:48,sb,10p0,0.0
2024-04-14T05:49:48,sb,1p0,0.0
2024-04-14T05:49:48,sb,2p5,0.0
2024-04-14T05:54:51,sb,10p0,0.0
2024-04-14T05:54:51,sb,1p0,0.0
2024-04-14T05:54:51,sb,2p5,0.0
2024-04-14T05:59:39,sb,10p0,0.0
2024-04-14T05:59:39,sb,1p0,0.0
2024-04-14T05:59:39,sb,2p5,0.0
2024-04-14T06:04:25,sb,10p0,0.0
2024-04-14T06:04:25,sb,1p0,0.0
2024-04-14T06:04:25,sb,2p5,0.0
2024-04-14T06:09:01,sb,10p0,0.0
2024-04-14T06:09:01,sb,1p0,0.0
2024-04-14T06:09:01,sb,2p5,0.0
2024-04-14T06:14:45,sb,10p0,0.0
2024-04-14T06:14:45,sb,1p0,0.0
2024-04-14T06:14:45,sb,2p5,0.0
2024-04-14T06:19:38,sb,10p0,0.0
2024-04-14T06:19:38,sb,1p0,0.0
2024-04-14T06:19:38,sb,2p5,0.0
2024-04-14T06:24:40,sb,10p0,0.0
2024-04-14T06:24:40,sb,1p0,0.0
2024-04-14T06:24:40,sb,2p5,0.0
2024-04-14T06:29:13,sb,10p0,0.0
2024-04-14T06:29:13,sb,1p0,0.0
2024-04-14T06:29:13,sb,2p5,0.0
2024-04-14T06:34:02,sb,10p0,0.0
2024-04-14T06:34:02,sb,1p0,0.0
2024-04-14T06:34:02,sb,2p5,0.0
2024-04-14T06:39:05,sb,10p0,0.0
2024-04-14T06:39:05,sb,1p0,0.0
2024-04-14T06:39:05,sb,2p5,0.0
2024-04-14T06:44:20,sb,10p0,0.1
2024-04-14T06:44:20,sb,1p0,0.0
2024-04-14T06:44:20,sb,2p5,0.0
2024-04-14T06:46:47,sb,10p0,0.0
2024-04-14T06:46:47,sb,1p0,0.0
2024-04-14T06:46:47,sb,2p5,0.0
2024-04-14T06:49:13,sb,10p0,0.0
2024-04-14T06:49:13,sb,1p0,0.0
2024-04-14T06:49:13,sb,2p5,0.0
2024-04-14T06:54:56,sb,10p0,0.0
2024-04-14T06:54:56,sb,1p0,0.0
2024-04-14T06:54:56,sb,2p5,0.0
2024-04-14T07:04:10,sb,10p0,0.0
2024-04-14T07:04:10,sb,1p0,0.0
2024-04-14T07:04:10,sb,2p5,0.0
2024-04-14T07:09:38,sb,10p0,0.0
2024-04-14T07:09:38,sb,1p0,0.0
2024-04-14T07:09:38,sb,2p5,0.0
2024-04-14T07:14:21,sb,10p0,0.0
2024-04-14T07:14:21,sb,1p0,0.0
2024-04-14T07:14:21,sb,2p5,0.0
2024-04-14T07:15:00,sb,10p0,0.0
2024-04-14T07:15:00,sb,1p0,0.0
2024-04-14T07:15:00,sb,2p5,0.0
2024-04-14T07:24:10,sb,10p0,0.0
2024-04-14T07:24:10,sb,1p0,0.0
2024-04-14T07:24:10,sb,2p5,0.0
2024-04-14T07:29:34,sb,10p0,0.0
2024-04-14T07:29:34,sb,1p0,0.0
2024-04-14T07:29:34,sb,2p5,0.0
2024-04-14T07:34:49,sb,10p0,0.0
2024-04-14T07:34:49,sb,1p0,0.0
2024-04-14T07:34:49,sb,2p5,0.0
2024-04-14T07:39:41,sb,10p0,0.0
2024-04-14T07:39:41,sb,1p0,0.0
2024-04-14T07:39:41,sb,2p5,0.0
2024-04-14T07:44:53,sb,10p0,0.0
2024-04-14T07:44:53,sb,1p0,0.0
2024-04-14T07:44:53,sb,2p5,0.0
2024-04-14T07:49:46,sb,10p0,0.0
2024-04-14T07:49:46,sb,1p0,0.0
2024-04-14T07:49:46,sb,2p5,0.0
2024-04-14T07:54:06,sb,10p0,0.0
2024-04-14T07:54:06,sb,1p0,0.0
2024-04-14T07:54:06,sb,2p5,0.0
2024-04-14T07:59:04,sb,10p0,0.0
2024-04-14T07:59:04,sb,1p0,0.0
2024-04-14T07:59:04,sb,2p5,0.0
2024-04-14T08:04:04,sb,10p0,0.0
2024-04-14T08:04:04,sb,1p0,0.0
2024-04-14T08:04:04,sb,2p5,0.0
2024-04-14T08:09:04,sb,10p0,0.0
2024-04-14T08:09:04,sb,1p0,0.0
2024-04-14T08:09:04,sb,2p5,0.0
2024-04-14T08:14:07,sb,10p0,0.0
2024-04-14T08:14:07,sb,1p0,0.0
2024-04-14T08:14:07,sb,2p5,0.0
2024-04-14T08:19:17,sb,10p0,0.0
2024-04-14T08:19:17,sb,1p0,0.0
2024-04-14T08:19:17,sb,2p5,0.0
2024-04-14T08:24:15,sb,10p0,0.0
2024-04-14T08:24:15,sb,1p0,0.0
2024-04-14T08:24:15,sb,2p5,0.0
2024-04-14T08:29:33,sb,10p0,0.0
2024-04-14T08:29:33,sb,1p0,0.0
2024-04-14T08:29:33,sb,2p5,0.0
2024-04-14T08:34:26,sb,10p0,0.0
2024-04-14T08:34:26,sb,1p0,0.0
2024-04-14T08:34:26,sb,2p5,0.0
2024-04-14T08:39:27,sb,10p0,0.0
2024-04-14T08:39:27,sb,1p0,0.0
2024-04-14T08:39:27,sb,2p5,0.0
2024-04-14T08:44:17,sb,10p0,0.0
2024-04-14T08:44:17,sb,1p0,0.0
2024-04-14T08:44:17,sb,2p5,0.0
2024-04-14T08:49:36,sb,10p0,0.0
2024-04-14T08:49:36,sb,1p0,0.0
2024-04-14T08:49:36,sb,2p5,0.0
2024-04-14T08:54:14,sb,10p0,0.0
2024-04-14T08:54:14,sb,1p0,0.0
2024-04-14T08:54:14,sb,2p5,0.0
2024-04-14T08:59:38,sb,10p0,0.0
2024-04-14T08:59:38,sb,1p0,0.0
2024-04-14T08:59:38,sb,2p5,0.0
2024-04-14T09:04:41,sb,10p0,0.0
2024-04-14T09:04:41,sb,1p0,0.0
2024-04-14T09:04:41,sb,2p5,0.0
2024-04-14T09:09:20,sb,10p0,0.0
2024-04-14T09:09:20,sb,1p0,0.0
2024-04-14T09:09:20,sb,2p5,0.0
2024-04-14T09:14:24,sb,10p0,0.0
2024-04-14T09:14:24,sb,1p0,0.0
2024-04-14T09:14:24,sb,2p5,0.0
2024-04-14T09:19:52,sb,10p0,0.0
2024-04-14T09:19:52,sb,1p0,0.0
2024-04-14T09:19:52,sb,2p5,0.0
2024-04-14T09:24:51,sb,10p0,0.0
2024-04-14T09:24:51,sb,1p0,0.0
2024-04-14T09:24:51,sb,2p5,0.0
2024-04-14T09:29:03,sb,10p0,0.0
2024-04-14T09:29:03,sb,1p0,0.0
2024-04-14T09:29:03,sb,2p5,0.0
2024-04-14T09:34:43,sb,10p0,0.0
2024-04-14T09:34:43,sb,1p0,0.0
2024-04-14T09:34:43,sb,2p5,0.0
2024-04-14T09:39:05,sb,10p0,0.0
2024-04-14T09:39:05,sb,1p0,0.0
2024-04-14T09:39:05,sb,2p5,0.0
2024-04-14T09:44:49,sb,10p0,0.0
2024-04-14T09:44:49,sb,1p0,0.0
2024-04-14T09:44:49,sb,2p5,0.0
2024-04-14T09:49:35,sb,10p0,0.0
2024-04-14T09:49:35,sb,1p0,0.0
2024-04-14T09:49:35,sb,2p5,0.0
2024-04-14T09:54:54,sb,10p0,0.0
2024-04-14T09:54:54,sb,1p0,0.0
2024-04-14T09:54:54,sb,2p5,0.0
2024-04-14T09:59:19,sb,10p0,0.0
2024-04-14T09:59:19,sb,1p0,0.0
2024-04-14T09:59:19,sb,2p5,0.0
2024-04-14T10:04:44,sb,10p0,0.0
2024-04-14T10:04:44,sb,1p0,0.0
2024-04-14T10:04:44,sb,2p5,0.0
2024-04-14T10:09:21,sb,10p0,0.0
2024-04-14T10:09:21,sb,1p0,0.0
2024-04-14T10:09:21,sb,2p5,0.0
2024-04-14T10:14:48,sb,10p0,0.0
2024-04-14T10:14:48,sb,1p0,0.0
2024-04-14T10:14:48,sb,2p5,0.0
2024-04-14T10:19:22,sb,10p0,0.0
2024-04-14T10:19:22,sb,1p0,0.0
2024-04-14T10:19:22,sb,2p5,0.0
2024-04-14T10:24:28,sb,10p0,0.0
2024-04-14T10:24:28,sb,1p0,0.0
2024-04-14T10:24:28,sb,2p5,0.0
2024-04-14T10:29:56,sb,10p0,0.0
2024-04-14T10:29:56,sb,1p0,0.0
2024-04-14T10:29:56,sb,2p5,0.0
2024-04-14T10:34:02,sb,10p0,0.0
2024-04-14T10:34:02,sb,1p0,0.0
2024-04-14T10:34:02,sb,2p5,0.0
2024-04-14T10:39:03,sb,10p0,0.0
2024-04-14T10:39:03,sb,1p0,0.0
2024-04-14T10:39:03,sb,2p5,0.0
2024-04-14T10:44:10,sb,10p0,0.0
2024-04-14T10:44:10,sb,1p0,0.0
2024-04-14T10:44:10,sb,2p5,0.0
2024-04-14T10:49:15,sb,10p0,0.0
2024-04-14T10:49:15,sb,1p0,0.0
2024-04-14T10:49:15,sb,2p5,0.0
2024-04-14T10:54:05,sb,10p0,0.0
2024-04-14T10:54:05,sb,1p0,0.0
2024-04-14T10:54:05,sb,2p5,0.0
2024-04-14T10:59:19,sb,10p0,0.0
2024-04-14T10:59:19,sb,1p0,0.0
2024-04-14T10:59:19,sb,2p5,0.0
2024-04-14T11:04:18,sb,10p0,0.0
2024-04-14T11:04:18,sb,1p0,0.0
2024-04-14T11:04:18,sb,2p5,0.0
2024-04-14T11:09:13,sb,10p0,0.0
2024-04-14T11:09:13,sb,1p0,0.0
2024-04-14T11:09:13,sb,2p5,0.0
2024-04-14T11:14:27,sb,10p0,0.0
2024-04-14T11:14:27,sb,1p0,0.0
2024-04-14T11:14:27,sb,2p5,0.0
2024-04-14T11:24:33,sb,10p0,0.0
2024-04-14T11:24:33,sb,1p0,0.0
2024-04-14T11:24:33,sb,2p5,0.0
2024-04-14T11:29:41,sb,10p0,0.0
2024-04-14T11:29:41,sb,1p0,0.0
2024-04-14T11:29:41,sb,2p5,0.0
2024-04-14T11:34:21,sb,10p0,0.0
2024-04-14T11:34:21,sb,1p0,0.0
2024-04-14T11:34:21,sb,2p5,0.0
2024-04-14T11:39:37,sb,10p0,0.0
2024-04-14T11:39:37,sb,1p0,0.0
2024-04-14T11:39:37,sb,2p5,0.0
2024-04-14T11:44:28,sb,10p0,0.0
2024-04-14T11:44:28,sb,1p0,0.0
2024-04-14T11:44:28,sb,2p5,0.0
2024-04-14T11:49:50,sb,10p0,0.0
2024-04-14T11:49:50,sb,1p0,0.0
2024-04-14T11:49:50,sb,2p5,0.0
2024-04-14T11:54:36,sb,10p0,0.0
2024-04-14T11:54:36,sb,1p0,0.0
2024-04-14T11:54:36,sb,2p5,0.0
2024-04-14T11:59:41,sb,10p0,0.0
2024-04-14T11:59:41,sb,1p0,0.0
2024-04-14T11:59:41,sb,2p5,0.0
2024-04-14T12:04:56,sb,10p0,0.0
2024-04-14T12:04:56,sb,1p0,0.0
2024-04-14T12:04:56,sb,2p5,0.0
2024-04-14T12:09:49,sb,10p0,0.0
2024-04-14T12:09:49,sb,1p0,0.0
2024-04-14T12:09:49,sb,2p5,0.0
2024-04-14T12:14:44,sb,10p0,0.0
2024-04-14T12:14:44,sb,1p0,0.0
2024-04-14T12:14:44,sb,2p5,0.0
2024-04-14T12:19:06,sb,10p0,0.0
2024-04-14T12:19:06,sb,1p0,0.0
2024-04-14T12:19:06,sb,2p5,0.0
2024-04-14T12:24:09,sb,10p0,0.0
2024-04-14T12:24:09,sb,1p0,0.0
2024-04-14T12:24:09,sb,2p5,0.0
2024-04-14T12:29:12,sb,10p0,0.0
2024-04-14T12:29:12,sb,1p0,0.0
2024-04-14T12:29:12,sb,2p5,0.0
2024-04-14T12:34:09,sb,10p0,0.0
2024-04-14T12:34:09,sb,1p0,0.0
2024-04-14T12:34:09,sb,2p5,0.0
2024-04-14T12:39:12,sb,10p0,0.0
2024-04-14T12:39:12,sb,1p0,0.0
2024-04-14T12:39:12,sb,2p5,0.0
2024-04-14T12:44:56,sb,10p0,0.0
2024-04-14T12:44:56,sb,1p0,0.0
2024-04-14T12:44:56,sb,2p5,0.0
2024-04-14T12:49:20,sb,10p0,0.0
2024-04-14T12:49:20,sb,1p0,0.0
2024-04-14T12:49:20,sb,2p5,0.0
2024-04-14T12:54:22,sb,10p0,0.0
2024-04-14T12:54:22,sb,1p0,0.0
2024-04-14T12:54:22,sb,2p5,0.0
2024-04-14T12:59:23,sb,10p0,0.0
2024-04-14T12:59:23,sb,1p0,0.0
2024-04-14T12:59:23,sb,2p5,0.0
2024-04-14T13:04:37,sb,10p0,0.0
2024-04-14T13:04:37,sb,1p0,0.0
2024-04-14T13:04:37,sb,2p5,0.0
2024-04-14T13:09:28,sb,10p0,0.0
2024-04-14T13:09:28,sb,1p0,0.0
2024-04-14T13:09:28,sb,2p5,0.0
2024-04-14T13:14:36,sb,10p0,0.0
2024-04-14T13:14:36,sb,1p0,0.0
2024-04-14T13:14:36,sb,2p5,0.0
2024-04-14T13:19:45,sb,10p0,0.0
2024-04-14T13:19:45,sb,1p0,0.0
2024-04-14T13:19:45,sb,2p5,0.0
2024-04-14T13:24:55,sb,10p0,0.0
2024-04-14T13:24:55,sb,1p0,0.0
2024-04-14T13:24:55,sb,2p5,0.0
2024-04-14T13:29:39,sb,10p0,0.0
2024-04-14T13:29:39,sb,1p0,0.0
2024-04-14T13:29:39,sb,2p5,0.0
2024-04-14T13:34:40,sb,10p0,0.0
2024-04-14T13:34:40,sb,1p0,0.0
2024-04-14T13:34:40,sb,2p5,0.0
2024-04-14T13:39:48,sb,10p0,0.0
2024-04-14T13:39:48,sb,1p0,0.0
2024-04-14T13:39:48,sb,2p5,0.0
2024-04-14T13:44:46,sb,10p0,0.0
2024-04-14T13:44:46,sb,1p0,0.0
2024-04-14T13:44:46,sb,2p5,0.0
2024-04-14T13:49:09,sb,10p0,0.0
2024-04-14T13:49:09,sb,1p0,0.0
2024-04-14T13:49:09,sb,2p5,0.0
2024-04-14T13:54:19,sb,10p0,0.0
2024-04-14T13:54:19,sb,1p0,0.0
2024-04-14T13:54:19,sb,2p5,0.0
2024-04-14T13:59:14,sb,10p0,0.0
2024-04-14T13:59:14,sb,1p0,0.0
2024-04-14T13:59:14,sb,2p5,0.0
2024-04-14T14:04:17,sb,10p0,0.0
2024-04-14T14:04:17,sb,1p0,0.0
2024-04-14T14:04:17,sb,2p5,0.0
2024-04-14T14:09:26,sb,10p0,0.0
2024-04-14T14:09:26,sb,1p0,0.0
2024-04-14T14:09:26,sb,2p5,0.0
2024-04-14T14:14:03,sb,10p0,0.0
2024-04-14T14:14:03,sb,1p0,0.0
2024-04-14T14:14:03,sb,2p5,0.0
2024-04-14T14:19:48,sb,10p0,0.0
2024-04-14T14:19:48,sb,1p0,0.0
2024-04-14T14:19:48,sb,2p5,0.0
2024-04-14T14:24:17,sb,10p0,0.0
2024-04-14T14:24:17,sb,1p0,0.0
2024-04-14T14:24:17,sb,2p5,0.0
2024-04-14T14:29:09,sb,10p0,0.0
2024-04-14T14:29:09,sb,1p0,0.0
2024-04-14T14:29:09,sb,2p5,0.0
2024-04-14T14:34:35,sb,10p0,0.0
2024-04-14T14:34:35,sb,1p0,0.0
2024-04-14T14:34:35,sb,2p5,0.0
2024-04-14T14:39:50,sb,10p0,0.0
2024-04-14T14:39:50,sb,1p0,0.0
2024-04-14T14:39:50,sb,2p5,0.0
2024-04-14T14:44:53,sb,10p0,0.0
2024-04-14T14:44:53,sb,1p0,0.0
2024-04-14T14:44:53,sb,2p5,0.0
2024-04-14T14:49:18,sb,10p0,0.0
2024-04-14T14:49:18,sb,1p0,0.0
2024-04-14T14:49:18,sb,2p5,0.0
2024-04-14T14:54:50,sb,10p0,0.0
2024-04-14T14:54:50,sb,1p0,0.0
2024-04-14T14:54:50,sb,2p5,0.0
2024-04-14T14:59:43,sb,10p0,0.0
2024-04-14T14:59:43,sb,1p0,0.0
2024-04-14T14:59:43,sb,2p5,0.0
2024-04-14T15:04:49,sb,10p0,0.0
2024-04-14T15:04:49,sb,1p0,0.0
2024-04-14T15:04:49,sb,2p5,0.0
2024-04-14T15:09:04,sb,10p0,0.0
2024-04-14T15:09:04,sb,1p0,0.0
2024-04-14T15:09:04,sb,2p5,0.0
2024-04-14T15:14:01,sb,10p0,0.0
2024-04-14T15:14:01,sb,1p0,0.0
2024-04-14T15:14:01,sb,2p5,0.0
2024-04-14T15:19:55,sb,10p0,0.0
2024-04-14T15:19:55,sb,1p0,0.0
2024-04-14T15:19:55,sb,2p5,0.0
2024-04-14T15:24:36,sb,10p0,0.0
2024-04-14T15:24:36,sb,1p0,0.0
2024-04-14T15:24:36,sb,2p5,0.0
2024-04-14T15:29:39,sb,10p0,0.0
2024-04-14T15:29:39,sb,1p0,0.0
2024-04-14T15:29:39,sb,2p5,0.0
2024-04-14T15:34:05,sb,10p0,0.0
2024-04-14T15:34:05,sb,1p0,0.0
2024-04-14T15:34:05,sb,2p5,0.0
2024-04-14T15:39:06,sb,10p0,0.0
2024-04-14T15:39:06,sb,1p0,0.0
2024-04-14T15:39:06,sb,2p5,0.0
2024-04-14T15:44:47,sb,10p0,0.0
2024-04-14T15:44:47,sb,1p0,0.0
2024-04-14T15:44:47,sb,2p5,0.0
2024-04-14T15:49:13,sb,10p0,0.0
2024-04-14T15:49:13,sb,1p0,0.0
2024-04-14T15:49:13,sb,2p5,0.0
2024-04-14T15:54:52,sb,10p0,0.0
2024-04-14T15:54:52,sb,1p0,0.0
2024-04-14T15:54:52,sb,2p5,0.0
2024-04-14T15:59:31,sb,10p0,0.0
2024-04-14T15:59:31,sb,1p0,0.0
2024-04-14T15:59:31,sb,2p5,0.0
2024-04-14T16:04:21,sb,10p0,0.0
2024-04-14T16:04:21,sb,1p0,0.0
2024-04-14T16:04:21,sb,2p5,0.0
2024-04-14T16:09:58,sb,10p0,0.0
2024-04-14T16:09:58,sb,1p0,0.0
2024-04-14T16:09:58,sb,2p5,0.0
2024-04-14T16:14:43,sb,10p0,0.0
2024-04-14T16:14:43,sb,1p0,0.0
2024-04-14T16:14:43,sb,2p5,0.0
2024-04-14T16:19:30,sb,10p0,0.0
