#datetime,location,diameter,particulate_matter
2024-04-01T00:00:00,mbh,10p0,0.0
2024-04-01T00:00:00,mbh,1p0,0.0
2024-04-01T00:00:00,mbh,2p5,0.0
2024-04-01T00:04:35,mbh,10p0,0.0
2024-04-01T00:04:35,mbh,1p0,0.0
2024-04-01T00:04:35,mbh,2p5,0.0
2024-04-01T00:14:30,mbh,10p0,0.0
2024-04-01T00:14:30,mbh,1p0,0.0
2024-04-01T00:14:30,mbh,2p5,0.0
2024-04-01T00:15:00,mbh,10p0,0.0
2024-04-01T00:15:00,mbh,1p0,0.0
2024-04-01T00:15:00,mbh,2p5,0.0
2024-04-01T00:19:29,mbh,10p0,0.0
2024-04-01T00:19:29,mbh,1p0,0.0
2024-04-01T00:19:29,mbh,2p5,0.0
2024-04-01T00:24:06,mbh,10p0,0.1
2024-04-01T00:24:06,mbh,1p0,0.0
2024-04-01T00:24:06,mbh,2p5,0.0
2024-04-01T00:34:09,mbh,10p0,3.1
2024-04-01T00:34:09,mbh,1p0,0.3
2024-04-01T00:34:09,mbh,2p5,2.2
2024-04-01T00:39:44,mbh,10p0,0.3
2024-04-01T00:39:44,mbh,1p0,0.0
2024-04-01T00:39:44,mbh,2p5,0.0
2024-04-01T00:44:08,mbh,10p0,0.8
2024-04-01T00:44:08,mbh,1p0,0.0
2024-04-01T00:44:08,mbh,2p5,0.3
2024-04-01T00:49:19,mbh,10p0,0.9
2024-04-01T00:49:19,mbh,1p0,0.0
2024-04-01T00:49:19,mbh,2p5,0.3
2024-04-01T00:54:14,mbh,10p0,1.2
2024-04-01T00:54:14,mbh,1p0,0.0
2024-04-01T00:54:14,mbh,2p5,0.3
2024-04-01T00:59:12,mbh,10p0,0.2
2024-04-01T00:59:12,mbh,1p0,0.0
2024-04-01T00:59:12,mbh,2p5,0.1
2024-04-01T01:04:24,mbh,10p0,0.0
2024-04-01T01:04:24,mbh,1p0,0.0
2024-04-01T01:04:24,mbh,2p5,0.0
2024-04-01T01:09:45,mbh,10p0,0.2
2024-04-01T01:09:45,mbh,1p0,0.0
2024-04-01T01:09:45,mbh,2p5,0.0
2024-04-01T01:14:31,mbh,10p0,0.0
2024-04-01T01:14:31,mbh,1p0,0.0
2024-04-01T01:14:31,mbh,2p5,0.0
2024-04-01T01:19:21,mbh,10p0,0.1
2024-04-01T01:19:21,mbh,1p0,0.0
2024-04-01T01:19:21,mbh,2p5,0.0
2024-04-01T01:24:41,mbh,10p0,0.1
2024-04-01T01:24:41,mbh,1p0,0.0
2024-04-01T01:24:41,mbh,2p5,0.0
2024-04-01T01:29:12,mbh,10p0,0.0
2024-04-01T01:29:12,mbh,1p0,0.0
2024-04-01T01:29:12,mbh,2p5,0.0
2024-04-01T01:34:08,mbh,10p0,0.0
2024-04-01T01:34:08,mbh,1p0,0.0
2024-04-01T01:34:08,mbh,2p5,0.0
2024-04-01T01:39:10,mbh,10p0,0.0
2024-04-01T01:39:10,mbh,1p0,0.0
2024-04-01T01:39:10,mbh,2p5,0.0
2024-04-01T01:44:10,mbh,10p0,0.0
2024-04-01T01:44:10,mbh,1p0,0.0
2024-04-01T01:44:10,mbh,2p5,0.0
2024-04-01T01:49:35,mbh,10p0,0.2
2024-04-01T01:49:35,mbh,1p0,0.0
2024-04-01T01:49:35,mbh,2p5,0.1
2024-04-01T01:54:03,mbh,10p0,0.3
2024-04-01T01:54:03,mbh,1p0,0.0
2024-04-01T01:54:03,mbh,2p5,0.0
2024-04-01T01:59:04,mbh,10p0,0.1
2024-04-01T01:59:04,mbh,1p0,0.0
2024-04-01T01:59:04,mbh,2p5,0.0
2024-04-01T02:04:37,mbh,10p0,0.1
2024-04-01T02:04:37,mbh,1p0,0.0
2024-04-01T02:04:37,mbh,2p5,0.0
2024-04-01T02:09:35,mbh,10p0,0.2
2024-04-01T02:09:35,mbh,1p0,0.0
2024-04-01T02:09:35,mbh,2p5,0.1
2024-04-01T02:14:31,mbh,10p0,0.2
2024-04-01T02:14:31,mbh,1p0,0.0
2024-04-01T02:14:31,mbh,2p5,0.0
2024-04-01T02:19:29,mbh,10p0,0.2
2024-04-01T02:19:29,mbh,1p0,0.0
2024-04-01T02:19:29,mbh,2p5,0.1
2024-04-01T02:24:18,mbh,10p0,0.2
2024-04-01T02:24:18,mbh,1p0,0.0
2024-04-01T02:24:18,mbh,2p5,0.0
2024-04-01T02:29:36,mbh,10p0,0.1
2024-04-01T02:29:36,mbh,1p0,0.0
2024-04-01T02:29:36,mbh,2p5,0.0
