2024-04-18T00:04:49,mbh,10p0,1.4
2024-04-18T00:09:51,mbh,10p0,1.8
2024-04-18T00:14:55,mbh,10p0,1.9
2024-04-18T00:19:01,mbh,10p0,1.5
2024-04-18T00:24:14,mbh,10p0,1.6
2024-04-18T00:29:50,mbh,10p0,2.1
2024-04-18T00:34:08,mbh,10p0,2.4
2024-04-18T00:39:54,mbh,10p0,1.5
2024-04-18T00:44:42,mbh,10p0,2.2
2024-04-18T00:49:14,mbh,10p0,2.5
2024-04-18T00:54:50,mbh,10p0,2.5
2024-04-18T00:59:17,mbh,10p0,3.0
2024-04-18T01:04:20,mbh,10p0,3.3
2024-04-18T01:09:08,mbh,10p0,3.4
2024-04-18T01:14:25,mbh,10p0,2.5
2024-04-18T01:19:17,mbh,10p0,3.3
2024-04-18T01:24:31,mbh,10p0,2.8
2024-04-18T01:29:25,mbh,10p0,2.9
2024-04-18T01:34:23,mbh,10p0,2.8
2024-04-18T01:39:29,mbh,10p0,3.1
2024-04-18T01:44:48,mbh,10p0,2.6
2024-04-18T01:49:55,mbh,10p0,3.2
2024-04-18T01:54:49,mbh,10p0,2.8
2024-04-18T01:57:56,mbh,10p0,3.0
2024-04-18T02:04:01,mbh,10p0,2.3
2024-04-18T02:09:09,mbh,10p0,2.9
2024-04-18T02:14:07,mbh,10p0,2.6
2024-04-18T02:20:02,mbh,10p0,2.7
2024-04-18T02:24:12,mbh,10p0,2.9
2024-04-18T02:29:20,mbh,10p0,2.5
2024-04-18T02:34:14,mbh,10p0,2.7
2024-04-18T02:39:04,mbh,10p0,3.3
2024-04-18T02:44:19,mbh,10p0,2.3
2024-04-18T02:49:11,mbh,10p0,2.4
2024-04-18T02:54:51,mbh,10p0,2.2
2024-04-18T02:59:55,mbh,10p0,2.6
2024-04-18T03:04:49,mbh,10p0,1.4
2024-04-18T03:09:47,mbh,10p0,1.5
2024-04-18T03:14:09,mbh,10p0,1.4
2024-04-18T03:19:13,mbh,10p0,1.7
2024-04-18T03:24:05,mbh,10p0,2.3
2024-04-18T03:29:21,mbh,10p0,1.5
2024-04-18T03:34:20,mbh,10p0,0.6
2024-04-18T03:39:27,mbh,10p0,1.3
2024-04-18T03:44:25,mbh,10p0,1.8
2024-04-18T03:49:31,mbh,10p0,0.8
2024-04-18T03:54:30,mbh,10p0,0.2
2024-04-18T03:59:35,mbh,10p0,0.4
2024-04-18T04:04:37,mbh,10p0,0.1
2024-04-18T04:09:34,mbh,10p0,0.2
2024-04-18T04:14:46,mbh,10p0,0.0
2024-04-18T04:19:29,mbh,10p0,0.0
2024-04-18T04:24:54,mbh,10p0,0.1
2024-04-18T04:29:56,mbh,10p0,0.1
2024-04-18T04:34:04,mbh,10p0,0.0
2024-04-18T04:39:49,mbh,10p0,0.3
2024-04-18T04:44:48,mbh,10p0,0.1
2024-04-18T04:49:52,mbh,10p0,0.1
2024-04-18T04:54:20,mbh,10p0,0.4
2024-04-18T04:59:56,mbh,10p0,0.2
2024-04-18T05:04:15,mbh,10p0,0.1
2024-04-18T05:09:24,mbh,10p0,0.1
2024-04-18T05:14:11,mbh,10p0,0.1
2024-04-18T05:19:41,mbh,10p0,0.0
2024-04-18T05:24:07,mbh,10p0,0.0
2024-04-18T05:29:48,mbh,10p0,0.0
2024-04-18T05:34:24,mbh,10p0,0.1
2024-04-18T05:39:53,mbh,10p0,0.3
2024-04-18T05:44:27,mbh,10p0,0.8
2024-04-18T05:49:59,mbh,10p0,0.7
2024-04-18T05:54:01,mbh,10p0,0.2
2024-04-18T05:59:02,mbh,10p0,0.9
2024-04-18T06:04:52,mbh,10p0,1.2
2024-04-18T06:09:03,mbh,10p0,0.5
2024-04-18T06:14:15,mbh,10p0,0.8
2024-04-18T06:19:46,mbh,10p0,1.4
2024-04-18T06:24:09,mbh,10p0,0.7
2024-04-18T06:29:11,mbh,10p0,1.4
2024-04-18T06:34:09,mbh,10p0,1.0
2024-04-18T06:39:20,mbh,10p0,0.9
2024-04-18T06:44:02,mbh,10p0,0.6
2024-04-18T06:49:38,mbh,10p0,0.2
2024-04-18T06:54:28,mbh,10p0,0.1
2024-04-18T06:59:47,mbh,10p0,0.0
2024-04-18T07:04:17,mbh,10p0,0.0
2024-04-18T07:09:19,mbh,10p0,0.1
2024-04-18T07:14:22,mbh,10p0,0.0
2024-04-18T07:19:24,mbh,10p0,0.1
2024-04-18T07:24:08,mbh,10p0,0.0
2024-04-18T07:29:33,mbh,10p0,0.1
2024-04-18T07:34:52,mbh,10p0,0.0
2024-04-18T07:39:06,mbh,10p0,0.2
2024-04-18T07:44:46,mbh,10p0,0.0
2024-04-18T07:49:54,mbh,10p0,0.0
2024-04-18T07:54:56,mbh,10p0,0.0
2024-04-18T07:59:03,mbh,10p0,0.1
2024-04-18T08:04:55,mbh,10p0,0.0
2024-04-18T08:09:01,mbh,10p0,0.0
2024-04-18T08:14:16,mbh,10p0,0.1
2024-04-18T08:19:15,mbh,10p0,0.0
2024-04-18T08:24:05,mbh,10p0,0.0
2024-04-18T08:29:25,mbh,10p0,0.0
2024-04-18T08:34:19,mbh,10p0,0.0
2024-04-18T08:39:32,mbh,10p0,0.0
2024-04-18T08:44:08,mbh,10p0,0.0
2024-04-18T08:49:31,mbh,10p0,0.0
2024-04-18T08:54:41,mbh,10p0,0.0
2024-04-18T08:59:42,mbh,10p0,0.0
2024-04-18T09:04:38,mbh,10p0,0.0
2024-04-18T09:09:50,mbh,10p0,0.0
2024-04-18T09:14:39,mbh,10p0,0.0
2024-04-18T09:18:59,mbh,10p0,0.0
2024-04-18T09:25:02,mbh,10p0,0.0
2024-04-18T09:29:02,mbh,10p0,0.0
2024-04-18T09:34:11,mbh,10p0,0.0
2024-04-18T09:39:43,mbh,10p0,0.0
2024-04-18T09:44:45,mbh,10p0,0.0
2024-04-18T09:49:46,mbh,10p0,0.0
2024-04-18T09:54:21,mbh,10p0,0.0
2024-04-18T09:59:25,mbh,10p0,0.0
2024-04-18T10:04:15,mbh,10p0,0.0
2024-04-18T10:09:09,mbh,10p0,0.0
2024-04-18T10:14:13,mbh,10p0,0.0
2024-04-18T10:19:14,mbh,10p0,0.0
2024-04-18T10:24:47,mbh,10p0,0.0
2024-04-18T10:29:19,mbh,10p0,0.0
2024-04-18T10:34:55,mbh,10p0,0.0
2024-04-18T10:39:19,mbh,10p0,0.0
2024-04-18T10:44:32,mbh,10p0,0.0
2024-04-18T10:49:35,mbh,10p0,0.0
2024-04-18T10:54:07,mbh,10p0,0.0
2024-04-18T10:59:08,mbh,10p0,0.0
2024-04-18T11:04:35,mbh,10p0,0.0
2024-04-18T11:09:18,mbh,10p0,0.0
2024-04-18T11:14:09,mbh,10p0,0.0
2024-04-18T11:19:25,mbh,10p0,0.0
2024-04-18T11:24:17,mbh,10p0,0.0
2024-04-18T11:29:20,mbh,10p0,0.0
2024-04-18T11:34:19,mbh,10p0,0.0
2024-04-18T11:39:29,mbh,10p0,0.0
2024-04-18T11:44:40,mbh,10p0,0.0
2024-04-18T11:49:07,mbh,10p0,0.0
2024-04-18T11:54:05,mbh,10p0,0.0
2024-04-18T11:59:30,mbh,10p0,0.0
2024-04-18T12:04:37,mbh,10p0,0.0
2024-04-18T12:09:41,mbh,10p0,0.0
2024-04-18T12:14:02,mbh,10p0,0.0
2024-04-18T12:19:55,mbh,10p0,0.0
2024-04-18T12:24:57,mbh,10p0,0.0
2024-04-18T12:34:05,mbh,10p0,0.0
2024-04-18T12:39:21,mbh,10p0,0.0
2024-04-18T12:44:07,mbh,10p0,6.0
2024-04-18T12:49:13,mbh,10p0,1.4
2024-04-18T12:54:16,mbh,10p0,1.7
2024-04-18T12:59:39,mbh,10p0,3.4
2024-04-18T13:04:41,mbh,10p0,0.0
2024-04-18T13:09:25,mbh,10p0,0.0
2024-04-18T13:14:30,mbh,10p0,0.0
2024-04-18T13:19:55,mbh,10p0,0.0
2024-04-18T13:24:33,mbh,10p0,0.0
2024-04-18T13:29:47,mbh,10p0,0.0
2024-04-18T13:34:53,mbh,10p0,0.0
2024-04-18T13:39:46,mbh,10p0,0.0
2024-04-18T13:44:49,mbh,10p0,0.0
2024-04-18T13:49:50,mbh,10p0,0.0
2024-04-18T13:54:25,mbh,10p0,0.0
2024-04-18T13:59:59,mbh,10p0,0.0
2024-04-18T14:04:11,mbh,10p0,0.0
2024-04-18T14:09:14,mbh,10p0,0.0
2024-04-18T14:14:11,mbh,10p0,0.0
2024-04-18T14:19:17,mbh,10p0,0.0
2024-04-18T14:24:07,mbh,10p0,0.0
2024-04-18T14:29:18,mbh,10p0,0.0
2024-04-18T14:33:59,mbh,10p0,0.0
2024-04-18T14:39:30,mbh,10p0,0.0
2024-04-18T14:44:42,mbh,10p0,0.0
2024-04-18T14:49:21,mbh,10p0,0.0
2024-04-18T14:54:47,mbh,10p0,0.1
2024-04-18T14:59:54,mbh,10p0,0.0
2024-04-18T15:04:05,mbh,10p0,0.0
2024-04-18T15:09:40,mbh,10p0,0.2
2024-04-18T15:14:57,mbh,10p0,0.0
2024-04-18T15:19:36,mbh,10p0,0.2
2024-04-18T15:24:40,mbh,10p0,0.0
2024-04-18T15:29:32,mbh,10p0,0.0
2024-04-18T15:34:56,mbh,10p0,0.0
2024-04-18T15:39:42,mbh,10p0,0.0
2024-04-18T15:44:54,mbh,10p0,0.0
2024-04-18T15:49:16,mbh,10p0,0.4
2024-04-18T15:54:20,mbh,10p0,0.1
2024-04-18T15:59:05,mbh,10p0,0.4
2024-04-18T16:04:12,mbh,10p0,0.3
2024-04-18T16:09:02,mbh,10p0,0.0
2024-04-18T16:14:31,mbh,10p0,0.0
2024-04-18T16:19:23,mbh,10p0,0.0
2024-04-18T16:24:08,mbh,10p0,0.0
2024-04-18T16:29:28,mbh,10p0,0.0
2024-04-18T16:34:30,mbh,10p0,0.0
2024-04-18T16:39:31,mbh,10p0,0.0
2024-04-18T16:44:49,mbh,10p0,0.0
2024-04-18T16:49:32,mbh,10p0,0.0
2024-04-18T16:54:37,mbh,10p0,0.0
2024-04-18T17:00:03,mbh,10p0,0.0
2024-04-18T17:04:56,mbh,10p0,0.0
2024-04-18T17:09:01,mbh,10p0,0.0
2024-04-18T17:14:40,mbh,10p0,0.0
2024-04-18T17:19:54,mbh,10p0,0.0
2024-04-18T17:24:49,mbh,10p0,0.0
2024-04-18T17:29:06,mbh,10p0,0.0
2024-04-18T17:34:56,mbh,10p0,0.0
2024-04-18T17:39:10,mbh,10p0,0.0
2024-04-18T17:44:51,mbh,10p0,0.0
2024-04-18T17:49:31,mbh,10p0,0.0
2024-04-18T17:54:31,mbh,10p0,0.0
2024-04-18T17:59:57,mbh,10p0,0.0
2024-04-18T18:04:34,mbh,10p0,0.0
2024-04-18T18:09:40,mbh,10p0,0.0
2024-04-18T18:14:45,mbh,10p0,0.0
2024-04-18T18:19:26,mbh,10p0,0.0
2024-04-18T18:24:09,mbh,10p0,0.0
2024-04-18T18:29:56,mbh,10p0,0.0
2024-04-18T18:34:49,mbh,10p0,0.0
2024-04-18T18:39:04,mbh,10p0,0.0
2024-04-18T18:44:21,mbh,10p0,0.0
2024-04-18T18:49:10,mbh,10p0,0.0
2024-04-18T18:54:50,mbh,10p0,0.0
2024-04-18T18:59:51,mbh,10p0,0.0
2024-04-18T19:04:53,mbh,10p0,0.0
2024-04-18T19:09:00,mbh,10p0,0.0
2024-04-18T19:14:01,mbh,10p0,0.0
2024-04-18T19:19:24,mbh,10p0,0.0
2024-04-18T19:24:10,mbh,10p0,0.0
2024-04-18T19:29:13,mbh,10p0,0.0
2024-04-18T19:34:19,mbh,10p0,0.0
2024-04-18T19:39:31,mbh,10p0,0.0
2024-04-18T19:44:34,mbh,10p0,0.0
2024-04-18T19:49:20,mbh,10p0,0.0
2024-04-18T19:54:28,mbh,10p0,0.0
2024-04-18T19:59:41,mbh,10p0,0.0
2024-04-18T20:04:26,mbh,10p0,0.0
2024-04-18T20:09:45,mbh,10p0,0.0
2024-04-18T20:14:44,mbh,10p0,0.0
2024-04-18T20:19:54,mbh,10p0,0.0
2024-04-18T20:24:37,mbh,10p0,0.0
2024-04-18T20:29:57,mbh,10p0,0.0
2024-04-18T20:34:15,mbh,10p0,0.0
2024-04-18T20:39:19,mbh,10p0,0.0
2024-04-18T20:44:55,mbh,10p0,0.0
2024-04-18T20:49:25,mbh,10p0,0.0
2024-04-18T20:54:15,mbh,10p0,0.0
2024-04-18T20:59:21,mbh,10p0,0.0
2024-04-18T21:04:19,mbh,10p0,0.0
2024-04-18T21:09:33,mbh,10p0,0.0
2024-04-18T21:14:32,mbh,10p0,0.0
2024-04-18T21:19:32,mbh,10p0,0.0
2024-04-18T21:24:39,mbh,10p0,0.0
2024-04-18T21:29:43,mbh,10p0,0.0
2024-04-18T21:34:41,mbh,10p0,0.0
2024-04-18T21:39:05,mbh,10p0,0.0
2024-04-18T21:44:38,mbh,10p0,0.0
2024-04-18T21:49:50,mbh,10p0,0.0
2024-04-18T21:54:58,mbh,10p0,0.0
2024-04-18T21:59:46,mbh,10p0,0.0
2024-04-18T22:04:45,mbh,10p0,0.0
2024-04-18T22:09:04,mbh,10p0,0.0
2024-04-18T22:14:12,mbh,10p0,0.0
2024-04-18T22:19:10,mbh,10p0,0.0
2024-04-18T22:24:13,mbh,10p0,0.0
2024-04-18T22:29:19,mbh,10p0,0.0
2024-04-18T22:34:20,mbh,10p0,0.0
2024-04-18T22:39:45,mbh,10p0,0.0
2024-04-18T22:44:25,mbh,10p0,0.0
2024-04-18T22:49:50,mbh,10p0,0.0
2024-04-18T22:54:31,mbh,10p0,0.0
2024-04-18T22:59:36,mbh,10p0,0.0
2024-04-18T23:04:57,mbh,10p0,0.0
2024-04-18T23:09:45,mbh,10p0,0.0
2024-04-18T23:14:42,mbh,10p0,0.0
2024-04-18T23:19:04,mbh,10p0,0.0
2024-04-18T23:24:01,mbh,10p0,0.0
