2024-04-05T00:04:18,sb,10p0,0.0
2024-04-05T00:04:18,sb,1p0,0.0
2024-04-05T00:04:18,sb,2p5,0.0
2024-04-05T00:09:38,sb,10p0,0.0
2024-04-05T00:09:38,sb,1p0,0.0
2024-04-05T00:09:38,sb,2p5,0.0
2024-04-05T00:14:15,sb,10p0,0.0
2024-04-05T00:14:15,sb,1p0,0.0
2024-04-05T00:14:15,sb,2p5,0.0
2024-04-05T00:19:45,sb,10p0,0.0
2024-04-05T00:19:45,sb,1p0,0.0
2024-04-05T00:19:45,sb,2p5,0.0
2024-04-05T00:24:25,sb,10p0,0.0
2024-04-05T00:24:25,sb,1p0,0.0
2024-04-05T00:24:25,sb,2p5,0.0
2024-04-05T00:29:57,sb,10p0,0.0
2024-04-05T00:29:57,sb,1p0,0.0
2024-04-05T00:29:57,sb,2p5,0.0
2024-04-05T00:34:42,sb,10p0,0.0
2024-04-05T00:34:42,sb,1p0,0.0
2024-04-05T00:34:42,sb,2p5,0.0
2024-04-05T00:39:41,sb,10p0,0.0
2024-04-05T00:39:41,sb,1p0,0.0
2024-04-05T00:39:41,sb,2p5,0.0
2024-04-05T00:44:50,sb,10p0,0.0
2024-04-05T00:44:50,sb,1p0,0.0
2024-04-05T00:44:50,sb,2p5,0.0
2024-04-05T00:49:54,sb,10p0,0.0
2024-04-05T00:49:54,sb,1p0,0.0
2024-04-05T00:49:54,sb,2p5,0.0
2024-04-05T00:54:52,sb,10p0,0.0
2024-04-05T00:54:52,sb,1p0,0.0
2024-04-05T00:54:52,sb,2p5,0.0
2024-04-05T00:59:57,sb,10p0,0.0
2024-04-05T00:59:57,sb,1p0,0.0
2024-04-05T00:59:57,sb,2p5,0.0
2024-04-05T01:04:05,sb,10p0,0.0
2024-04-05T01:04:05,sb,1p0,0.0
2024-04-05T01:04:05,sb,2p5,0.0
2024-04-05T01:09:39,sb,10p0,0.0
2024-04-05T01:09:39,sb,1p0,0.0
2024-04-05T01:09:39,sb,2p5,0.0
2024-04-05T01:14:06,sb,10p0,0.0
2024-04-05T01:14:06,sb,1p0,0.0
2024-04-05T01:14:06,sb,2p5,0.0
2024-04-05T01:19:18,sb,10p0,0.0
2024-04-05T01:19:18,sb,1p0,0.0
2024-04-05T01:19:18,sb,2p5,0.0
2024-04-05T01:24:15,sb,10p0,0.0
2024-04-05T01:24:15,sb,1p0,0.0
2024-04-05T01:24:15,sb,2p5,0.0
2024-04-05T01:29:22,sb,10p0,0.0
2024-04-05T01:29:22,sb,1p0,0.0
2024-04-05T01:29:22,sb,2p5,0.0
2024-04-05T01:34:20,sb,10p0,0.0
2024-04-05T01:34:20,sb,1p0,0.0
2024-04-05T01:34:20,sb,2p5,0.0
2024-04-05T01:39:21,sb,10p0,0.0
2024-04-05T01:39:21,sb,1p0,0.0
2024-04-05T01:39:21,sb,2p5,0.0
2024-04-05T01:44:34,sb,10p0,0.0
2024-04-05T01:44:34,sb,1p0,0.0
2024-04-05T01:44:34,sb,2p5,0.0
2024-04-05T01:49:06,sb,10p0,0.0
2024-04-05T01:49:06,sb,1p0,0.0
2024-04-05T01:49:06,sb,2p5,0.0
2024-04-05T01:54:12,sb,10p0,0.0
2024-04-05T01:54:12,sb,1p0,0.0
2024-04-05T01:54:12,sb,2p5,0.0
2024-04-05T01:59:31,sb,10p0,0.0
2024-04-05T01:59:31,sb,1p0,0.0
2024-04-05T01:59:31,sb,2p5,0.0
2024-04-05T02:04:43,sb,10p0,0.0
2024-04-05T02:04:43,sb,1p0,0.0
2024-04-05T02:04:43,sb,2p5,0.0
2024-04-05T02:09:53,sb,10p0,0.0
2024-04-05T02:09:53,sb,1p0,0.0
2024-04-05T02:09:53,sb,2p5,0.0
2024-04-05T02:14:49,sb,10p0,0.0
2024-04-05T02:14:49,sb,1p0,0.0
2024-04-05T02:14:49,sb,2p5,0.0
2024-04-05T02:19:06,sb,10p0,0.0
2024-04-05T02:19:06,sb,1p0,0.0
2024-04-05T02:19:06,sb,2p5,0.0
2024-04-05T02:24:26,sb,10p0,0.0
2024-04-05T02:24:26,sb,1p0,0.0
2024-04-05T02:24:26,sb,2p5,0.0
2024-04-05T02:29:14,sb,10p0,0.0
2024-04-05T02:29:14,sb,1p0,0.0
2024-04-05T02:29:14,sb,2p5,0.0
2024-04-05T02:34:03,sb,10p0,0.0
2024-04-05T02:34:03,sb,1p0,0.0
2024-04-05T02:34:03,sb,2p5,0.0
2024-04-05T02:39:20,sb,10p0,0.0
2024-04-05T02:39:20,sb,1p0,0.0
2024-04-05T02:39:20,sb,2p5,0.0
2024-04-05T02:44:14,sb,10p0,0.0
2024-04-05T02:44:14,sb,1p0,0.0
2024-04-05T02:44:14,sb,2p5,0.0
2024-04-05T02:49:18,sb,10p0,0.0
2024-04-05T02:49:18,sb,1p0,0.0
2024-04-05T02:49:18,sb,2p5,0.0
2024-04-05T02:54:28,sb,10p0,0.0
2024-04-05T02:54:28,sb,1p0,0.0
2024-04-05T02:54:28,sb,2p5,0.0
2024-04-05T02:59:02,sb,10p0,0.0
2024-04-05T02:59:02,sb,1p0,0.0
2024-04-05T02:59:02,sb,2p5,0.0
2024-04-05T03:04:42,sb,10p0,0.0
2024-04-05T03:04:42,sb,1p0,0.0
2024-04-05T03:04:42,sb,2p5,0.0
2024-04-05T03:09:47,sb,10p0,0.0
2024-04-05T03:09:47,sb,1p0,0.0
2024-04-05T03:09:47,sb,2p5,0.0
2024-04-05T03:14:11,sb,10p0,0.0
2024-04-05T03:14:11,sb,1p0,0.0
2024-04-05T03:14:11,sb,2p5,0.0
2024-04-05T03:19:39,sb,10p0,0.0
2024-04-05T03:19:39,sb,1p0,0.0
2024-04-05T03:19:39,sb,2p5,0.0
2024-04-05T03:24:55,sb,10p0,0.0
2024-04-05T03:24:55,sb,1p0,0.0
2024-04-05T03:24:55,sb,2p5,0.0
2024-04-05T03:29:50,sb,10p0,0.0
2024-04-05T03:29:50,sb,1p0,0.0
2024-04-05T03:29:50,sb,2p5,0.0
2024-04-05T03:34:55,sb,10p0,0.0
2024-04-05T03:34:55,sb,1p0,0.0
2024-04-05T03:34:55,sb,2p5,0.0
2024-04-05T03:39:42,sb,10p0,0.0
2024-04-05T03:39:42,sb,1p0,0.0
2024-04-05T03:39:42,sb,2p5,0.0
2024-04-05T03:44:26,sb,10p0,0.0
2024-04-05T03:44:26,sb,1p0,0.0
2024-04-05T03:44:26,sb,2p5,0.0
2024-04-05T03:49:27,sb,10p0,0.0
2024-04-05T03:49:27,sb,1p0,0.0
2024-04-05T03:49:27,sb,2p5,0.0
2024-04-05T03:54:30,sb,10p0,0.0
2024-04-05T03:54:30,sb,1p0,0.0
2024-04-05T03:54:30,sb,2p5,0.0
2024-04-05T03:59:01,sb,10p0,0.0
2024-04-05T03:59:01,sb,1p0,0.0
2024-04-05T03:59:01,sb,2p5,0.0
2024-04-05T04:04:13,sb,10p0,0.0
2024-04-05T04:04:13,sb,1p0,0.0
2024-04-05T04:04:13,sb,2p5,0.0
2024-04-05T04:09:23,sb,10p0,0.0
2024-04-05T04:09:23,sb,1p0,0.0
2024-04-05T04:09:23,sb,2p5,0.0
2024-04-05T04:14:53,sb,10p0,0.0
2024-04-05T04:14:53,sb,1p0,0.0
2024-04-05T04:14:53,sb,2p5,0.0
2024-04-05T04:19:20,sb,10p0,0.0
2024-04-05T04:19:20,sb,1p0,0.0
2024-04-05T04:19:20,sb,2p5,0.0
2024-04-05T04:24:14,sb,10p0,0.0
2024-04-05T04:24:14,sb,1p0,0.0
2024-04-05T04:24:14,sb,2p5,0.0
2024-04-05T04:29:45,sb,10p0,0.0
2024-04-05T04:29:45,sb,1p0,0.0
2024-04-05T04:29:45,sb,2p5,0.0
2024-04-05T04:34:00,sb,10p0,0.0
2024-04-05T04:34:00,sb,1p0,0.0
2024-04-05T04:34:00,sb,2p5,0.0
2024-04-05T04:39:23,sb,10p0,0.0
2024-04-05T04:39:23,sb,1p0,0.0
2024-04-05T04:39:23,sb,2p5,0.0
2024-04-05T04:43:58,sb,10p0,0.0
2024-04-05T04:43:58,sb,1p0,0.0
2024-04-05T04:43:58,sb,2p5,0.0
2024-04-05T04:46:06,sb,10p0,0.0
2024-04-05T04:46:06,sb,1p0,0.0
2024-04-05T04:46:06,sb,2p5,0.0
2024-04-05T04:49:35,sb,10p0,0.0
2024-04-05T04:49:35,sb,1p0,0.0
2024-04-05T04:49:35,sb,2p5,0.0
2024-04-05T04:54:43,sb,10p0,0.0
2024-04-05T04:54:43,sb,1p0,0.0
2024-04-05T04:54:43,sb,2p5,0.0
2024-04-05T05:04:17,sb,10p0,0.0
2024-04-05T05:04:17,sb,1p0,0.0
2024-04-05T05:04:17,sb,2p5,0.0
2024-04-05T05:09:19,sb,10p0,0.0
2024-04-05T05:09:19,sb,1p0,0.0
2024-04-05T05:09:19,sb,2p5,0.0
2024-04-05T05:14:48,sb,10p0,0.0
2024-04-05T05:14:48,sb,1p0,0.0
2024-04-05T05:14:48,sb,2p5,0.0
2024-04-05T05:15:00,sb,10p0,0.0
2024-04-05T05:15:00,sb,1p0,0.0
2024-04-05T05:15:00,sb,2p5,0.0
2024-04-05T05:19:13,sb,10p0,0.0
2024-04-05T05:19:13,sb,1p0,0.0
2024-04-05T05:19:13,sb,2p5,0.0
2024-04-05T05:24:16,sb,10p0,0.0
2024-04-05T05:24:16,sb,1p0,0.0
2024-04-05T05:24:16,sb,2p5,0.0
2024-04-05T05:34:37,sb,10p0,0.0
2024-04-05T05:34:37,sb,1p0,0.0
2024-04-05T05:34:37,sb,2p5,0.0
2024-04-05T05:39:56,sb,10p0,0.0
2024-04-05T05:39:56,sb,1p0,0.0
2024-04-05T05:39:56,sb,2p5,0.0
2024-04-05T05:44:28,sb,10p0,0.0
2024-04-05T05:44:28,sb,1p0,0.0
2024-04-05T05:44:28,sb,2p5,0.0
2024-04-05T05:49:18,sb,10p0,0.0
2024-04-05T05:49:18,sb,1p0,0.0
2024-04-05T05:49:18,sb,2p5,0.0
2024-04-05T05:54:10,sb,10p0,0.0
2024-04-05T05:54:10,sb,1p0,0.0
2024-04-05T05:54:10,sb,2p5,0.0
2024-04-05T05:59:13,sb,10p0,0.0
2024-04-05T05:59:13,sb,1p0,0.0
2024-04-05T05:59:13,sb,2p5,0.0
2024-04-05T06:04:25,sb,10p0,0.0
2024-04-05T06:04:25,sb,1p0,0.0
2024-04-05T06:04:25,sb,2p5,0.0
2024-04-05T06:09:20,sb,10p0,0.0
2024-04-05T06:09:20,sb,1p0,0.0
2024-04-05T06:09:20,sb,2p5,0.0
2024-04-05T06:14:39,sb,10p0,0.0
2024-04-05T06:14:39,sb,1p0,0.0
2024-04-05T06:14:39,sb,2p5,0.0
2024-04-05T06:19:03,sb,10p0,0.0
2024-04-05T06:19:03,sb,1p0,0.0
2024-04-05T06:19:03,sb,2p5,0.0
2024-04-05T06:24:24,sb,10p0,0.0
2024-04-05T06:24:24,sb,1p0,0.0
2024-04-05T06:24:24,sb,2p5,0.0
2024-04-05T06:29:34,sb,10p0,0.0
2024-04-05T06:29:34,sb,1p0,0.0
2024-04-05T06:29:34,sb,2p5,0.0
2024-04-05T06:34:43,sb,10p0,0.0
2024-04-05T06:34:43,sb,1p0,0.0
2024-04-05T06:34:43,sb,2p5,0.0
2024-04-05T06:39:34,sb,10p0,0.0
2024-04-05T06:39:34,sb,1p0,0.0
2024-04-05T06:39:34,sb,2p5,0.0
2024-04-05T06:44:38,sb,10p0,0.0
2024-04-05T06:44:38,sb,1p0,0.0
2024-04-05T06:44:38,sb,2p5,0.0
2024-04-05T06:49:14,sb,10p0,0.0
2024-04-05T06:49:14,sb,1p0,0.0
2024-04-05T06:49:14,sb,2p5,0.0
2024-04-05T06:55:00,sb,10p0,0.0
2024-04-05T06:55:00,sb,1p0,0.0
2024-04-05T06:55:00,sb,2p5,0.0
2024-04-05T06:59:51,sb,10p0,0.0
2024-04-05T06:59:51,sb,1p0,0.0
2024-04-05T06:59:51,sb,2p5,0.0
2024-04-05T07:04:54,sb,10p0,0.0
2024-04-05T07:04:54,sb,1p0,0.0
2024-04-05T07:04:54,sb,2p5,0.0
2024-04-05T07:09:07,sb,10p0,0.0
2024-04-05T07:09:07,sb,1p0,0.0
2024-04-05T07:09:07,sb,2p5,0.0
2024-04-05T07:14:36,sb,10p0,0.0
2024-04-05T07:14:36,sb,1p0,0.0
2024-04-05T07:14:36,sb,2p5,0.0
2024-04-05T07:19:03,sb,10p0,0.0
2024-04-05T07:19:03,sb,1p0,0.0
2024-04-05T07:19:03,sb,2p5,0.0
2024-04-05T07:24:22,sb,10p0,0.0
2024-04-05T07:24:22,sb,1p0,0.0
2024-04-05T07:24:22,sb,2p5,0.0
2024-04-05T07:29:07,sb,10p0,0.0
2024-04-05T07:29:07,sb,1p0,0.0
2024-04-05T07:29:07,sb,2p5,0.0
2024-04-05T07:34:09,sb,10p0,0.0
2024-04-05T07:34:09,sb,1p0,0.0
2024-04-05T07:34:09,sb,2p5,0.0
2024-04-05T07:39:54,sb,10p0,0.0
2024-04-05T07:39:54,sb,1p0,0.0
2024-04-05T07:39:54,sb,2p5,0.0
2024-04-05T07:44:59,sb,10p0,0.0
2024-04-05T07:44:59,sb,1p0,0.0
2024-04-05T07:44:59,sb,2p5,0.0
2024-04-05T07:49:12,sb,10p0,0.0
2024-04-05T07:49:12,sb,1p0,0.0
2024-04-05T07:49:12,sb,2p5,0.0
2024-04-05T07:54:43,sb,10p0,0.0
2024-04-05T07:54:43,sb,1p0,0.0
2024-04-05T07:54:43,sb,2p5,0.0
2024-04-05T07:59:22,sb,10p0,0.0
2024-04-05T07:59:22,sb,1p0,0.0
2024-04-05T07:59:22,sb,2p5,0.0
2024-04-05T08:04:50,sb,10p0,0.0
2024-04-05T08:04:50,sb,1p0,0.0
2024-04-05T08:04:50,sb,2p5,0.0
2024-04-05T08:09:26,sb,10p0,0.0
2024-04-05T08:09:26,sb,1p0,0.0
2024-04-05T08:09:26,sb,2p5,0.0
2024-04-05T08:14:30,sb,10p0,0.0
2024-04-05T08:14:30,sb,1p0,0.0
2024-04-05T08:14:30,sb,2p5,0.0
2024-04-05T08:19:40,sb,10p0,0.0
2024-04-05T08:19:40,sb,1p0,0.0
2024-04-05T08:19:40,sb,2p5,0.0
2024-04-05T08:24:39,sb,10p0,0.0
2024-04-05T08:24:39,sb,1p0,0.0
2024-04-05T08:24:39,sb,2p5,0.0
2024-04-05T08:29:23,sb,10p0,0.0
2024-04-05T08:29:23,sb,1p0,0.0
2024-04-05T08:29:23,sb,2p5,0.0
2024-04-05T08:34:59,sb,10p0,0.0
2024-04-05T08:34:59,sb,1p0,0.0
2024-04-05T08:34:59,sb,2p5,0.0
2024-04-05T08:39:53,sb,10p0,0.0
2024-04-05T08:39:53,sb,1p0,0.0
2024-04-05T08:39:53,sb,2p5,0.0
2024-04-05T08:44:29,sb,10p0,0.0
2024-04-05T08:44:29,sb,1p0,0.0
2024-04-05T08:44:29,sb,2p5,0.0
2024-04-05T08:49:05,sb,10p0,0.0
2024-04-05T08:49:05,sb,1p0,0.0
2024-04-05T08:49:05,sb,2p5,0.0
2024-04-05T08:54:06,sb,10p0,0.0
2024-04-05T08:54:06,sb,1p0,0.0
2024-04-05T08:54:06,sb,2p5,0.0
2024-04-05T08:59:41,sb,10p0,0.0
2024-04-05T08:59:41,sb,1p0,0.0
2024-04-05T08:59:41,sb,2p5,0.0
2024-04-05T09:04:46,sb,10p0,0.0
2024-04-05T09:04:46,sb,1p0,0.0
2024-04-05T09:04:46,sb,2p5,0.0
2024-04-05T09:09:49,sb,10p0,0.0
2024-04-05T09:09:49,sb,1p0,0.0
2024-04-05T09:09:49,sb,2p5,0.0
2024-04-05T09:14:22,sb,10p0,0.0
2024-04-05T09:14:22,sb,1p0,0.0
2024-04-05T09:14:22,sb,2p5,0.0
2024-04-05T09:19:24,sb,10p0,0.0
2024-04-05T09:19:24,sb,1p0,0.0
2024-04-05T09:19:24,sb,2p5,0.0
2024-04-05T09:24:17,sb,10p0,0.0
2024-04-05T09:24:17,sb,1p0,0.0
2024-04-05T09:24:17,sb,2p5,0.0
2024-04-05T09:29:20,sb,10p0,0.0
2024-04-05T09:29:20,sb,1p0,0.0
2024-04-05T09:29:20,sb,2p5,0.0
2024-04-05T09:34:01,sb,10p0,0.0
2024-04-05T09:34:01,sb,1p0,0.0
2024-04-05T09:34:01,sb,2p5,0.0
2024-04-05T09:39:08,sb,10p0,0.0
2024-04-05T09:39:08,sb,1p0,0.0
2024-04-05T09:39:08,sb,2p5,0.0
2024-04-05T09:44:40,sb,10p0,0.0
2024-04-05T09:44:40,sb,1p0,0.0
2024-04-05T09:44:40,sb,2p5,0.0
2024-04-05T09:49:15,sb,10p0,0.0
2024-04-05T09:49:15,sb,1p0,0.0
2024-04-05T09:49:15,sb,2p5,0.0
2024-04-05T09:54:17,sb,10p0,0.0
2024-04-05T09:54:17,sb,1p0,0.0
2024-04-05T09:54:17,sb,2p5,0.0
2024-04-05T09:59:27,sb,10p0,0.0
2024-04-05T09:59:27,sb,1p0,0.0
2024-04-05T09:59:27,sb,2p5,0.0
2024-04-05T10:04:58,sb,10p0,0.0
2024-04-05T10:04:58,sb,1p0,0.0
2024-04-05T10:04:58,sb,2p5,0.0
2024-04-05T10:09:33,sb,10p0,0.0
2024-04-05T10:09:33,sb,1p0,0.0
2024-04-05T10:09:33,sb,2p5,0.0
2024-04-05T10:14:37,sb,10p0,0.0
2024-04-05T10:14:37,sb,1p0,0.0
2024-04-05T10:14:37,sb,2p5,0.0
2024-04-05T10:19:57,sb,10p0,0.0
2024-04-05T10:19:57,sb,1p0,0.0
2024-04-05T10:19:57,sb,2p5,0.0
2024-04-05T10:24:09,sb,10p0,0.0
2024-04-05T10:24:09,sb,1p0,0.0
2024-04-05T10:24:09,sb,2p5,0.0
2024-04-05T10:29:04,sb,10p0,0.0
2024-04-05T10:29:04,sb,1p0,0.0
2024-04-05T10:29:04,sb,2p5,0.0
2024-04-05T10:34:22,sb,10p0,0.0
2024-04-05T10:34:22,sb,1p0,0.0
2024-04-05T10:34:22,sb,2p5,0.0
2024-04-05T10:40:01,sb,10p0,0.0
2024-04-05T10:40:01,sb,1p0,0.0
2024-04-05T10:40:01,sb,2p5,0.0
2024-04-05T10:44:05,sb,10p0,0.0
2024-04-05T10:44:05,sb,1p0,0.0
2024-04-05T10:44:05,sb,2p5,0.0
2024-04-05T10:49:33,sb,10p0,0.0
2024-04-05T10:49:33,sb,1p0,0.0
2024-04-05T10:49:33,sb,2p5,0.0
2024-04-05T10:54:20,sb,10p0,0.0
2024-04-05T10:54:20,sb,1p0,0.0
2024-04-05T10:54:20,sb,2p5,0.0
2024-04-05T10:59:16,sb,10p0,0.0
2024-04-05T10:59:16,sb,1p0,0.0
2024-04-05T10:59:16,sb,2p5,0.0
2024-04-05T11:04:01,sb,10p0,0.0
2024-04-05T11:04:01,sb,1p0,0.0
2024-04-05T11:04:01,sb,2p5,0.0
2024-04-05T11:09:23,sb,10p0,0.0
2024-04-05T11:09:23,sb,1p0,0.0
2024-04-05T11:09:23,sb,2p5,0.0
2024-04-05T11:14:19,sb,10p0,0.0
2024-04-05T11:14:19,sb,1p0,0.0
2024-04-05T11:14:19,sb,2p5,0.0
2024-04-05T11:19:42,sb,10p0,0.0
2024-04-05T11:19:42,sb,1p0,0.0
2024-04-05T11:19:42,sb,2p5,0.0
2024-04-05T11:24:36,sb,10p0,0.0
2024-04-05T11:24:36,sb,1p0,0.0
2024-04-05T11:24:36,sb,2p5,0.0
2024-04-05T11:29:38,sb,10p0,0.0
2024-04-05T11:29:38,sb,1p0,0.0
2024-04-05T11:29:38,sb,2p5,0.0
2024-04-05T11:34:21,sb,10p0,0.0
2024-04-05T11:34:21,sb,1p0,0.0
2024-04-05T11:34:21,sb,2p5,0.0
2024-04-05T11:39:57,sb,10p0,0.0
2024-04-05T11:39:57,sb,1p0,0.0
2024-04-05T11:39:57,sb,2p5,0.0
2024-04-05T11:44:46,sb,10p0,0.0
2024-04-05T11:44:46,sb,1p0,0.0
2024-04-05T11:44:46,sb,2p5,0.0
2024-04-05T11:49:41,sb,10p0,0.0
2024-04-05T11:49:41,sb,1p0,0.0
2024-04-05T11:49:41,sb,2p5,0.0
2024-04-05T11:54:35,sb,10p0,0.0
2024-04-05T11:54:35,sb,1p0,0.0
2024-04-05T11:54:35,sb,2p5,0.0
2024-04-05T11:59:37,sb,10p0,0.0
2024-04-05T11:59:37,sb,1p0,0.0
2024-04-05T11:59:37,sb,2p5,0.0
2024-04-05T12:04:16,sb,10p0,0.0
2024-04-05T12:04:16,sb,1p0,0.0
2024-04-05T12:04:16,sb,2p5,0.0
2024-04-05T12:09:52,sb,10p0,0.0
2024-04-05T12:09:52,sb,1p0,0.0
2024-04-05T12:09:52,sb,2p5,0.0
2024-04-05T12:14:53,sb,10p0,0.0
2024-04-05T12:14:53,sb,1p0,0.0
2024-04-05T12:14:53,sb,2p5,0.0
2024-04-05T12:19:45,sb,10p0,0.0
2024-04-05T12:19:45,sb,1p0,0.0
2024-04-05T12:19:45,sb,2p5,0.0
2024-04-05T12:24:17,sb,10p0,0.0
2024-04-05T12:24:17,sb,1p0,0.0
2024-04-05T12:24:17,sb,2p5,0.0
2024-04-05T12:29:17,sb,10p0,0.0
2024-04-05T12:29:17,sb,1p0,0.0
2024-04-05T12:29:17,sb,2p5,0.0
2024-04-05T12:34:05,sb,10p0,0.0
2024-04-05T12:34:05,sb,1p0,0.0
2024-04-05T12:34:05,sb,2p5,0.0
2024-04-05T12:39:10,sb,10p0,0.0
2024-04-05T12:39:10,sb,1p0,0.0
2024-04-05T12:39:10,sb,2p5,0.0
2024-04-05T12:44:16,sb,10p0,0.0
2024-04-05T12:44:16,sb,1p0,0.0
2024-04-05T12:44:16,sb,2p5,0.0
2024-04-05T12:45:00,sb,10p0,0.0
2024-04-05T12:45:00,sb,1p0,0.0
2024-04-05T12:45:00,sb,2p5,0.0
2024-04-05T12:49:13,sb,10p0,0.0
2024-04-05T12:49:13,sb,1p0,0.0
2024-04-05T12:49:13,sb,2p5,0.0
2024-04-05T12:54:38,sb,10p0,0.0
2024-04-05T12:54:38,sb,1p0,0.0
2024-04-05T12:54:38,sb,2p5,0.0
2024-04-05T13:04:43,sb,10p0,0.0
2024-04-05T13:04:43,sb,1p0,0.0
2024-04-05T13:04:43,sb,2p5,0.0
2024-04-05T13:09:53,sb,10p0,0.0
2024-04-05T13:09:53,sb,1p0,0.0
2024-04-05T13:09:53,sb,2p5,0.0
2024-04-05T13:14:10,sb,10p0,0.0
2024-04-05T13:14:10,sb,1p0,0.0
2024-04-05T13:14:10,sb,2p5,0.0
2024-04-05T13:19:55,sb,10p0,0.0
2024-04-05T13:19:55,sb,1p0,0.0
2024-04-05T13:19:55,sb,2p5,0.0
2024-04-05T13:24:49,sb,10p0,0.0
2024-04-05T13:24:49,sb,1p0,0.0
2024-04-05T13:24:49,sb,2p5,0.0
2024-04-05T13:29:48,sb,10p0,0.0
2024-04-05T13:29:48,sb,1p0,0.0
2024-04-05T13:29:48,sb,2p5,0.0
2024-04-05T13:30:13,sb,10p0,0.0
2024-04-05T13:30:13,sb,1p0,0.0
2024-04-05T13:30:13,sb,2p5,0.0
2024-04-05T13:34:01,sb,10p0,0.0
2024-04-05T13:34:01,sb,1p0,0.0
2024-04-05T13:34:01,sb,2p5,0.0
2024-04-05T13:44:03,sb,10p0,0.0
2024-04-05T13:44:03,sb,1p0,0.0
2024-04-05T13:44:03,sb,2p5,0.0
2024-04-05T13:49:07,sb,10p0,0.0
2024-04-05T13:49:07,sb,1p0,0.0
2024-04-05T13:49:07,sb,2p5,0.0
2024-04-05T13:54:04,sb,10p0,0.0
2024-04-05T13:54:04,sb,1p0,0.0
2024-04-05T13:54:04,sb,2p5,0.0
2024-04-05T13:59:37,sb,10p0,0.0
2024-04-05T13:59:37,sb,1p0,0.0
2024-04-05T13:59:37,sb,2p5,0.0
2024-04-05T14:04:11,sb,10p0,0.0
2024-04-05T14:04:11,sb,1p0,0.0
2024-04-05T14:04:11,sb,2p5,0.0
2024-04-05T14:09:14,sb,10p0,0.0
2024-04-05T14:09:14,sb,1p0,0.0
2024-04-05T14:09:14,sb,2p5,0.0
2024-04-05T14:14:21,sb,10p0,0.0
2024-04-05T14:14:21,sb,1p0,0.0
2024-04-05T14:14:21,sb,2p5,0.0
2024-04-05T14:19:40,sb,10p0,0.0
2024-04-05T14:19:40,sb,1p0,0.0
2024-04-05T14:19:40,sb,2p5,0.0
2024-04-05T14:24:24,sb,10p0,0.0
2024-04-05T14:24:24,sb,1p0,0.0
2024-04-05T14:24:24,sb,2p5,0.0
2024-04-05T14:29:25,sb,10p0,0.0
2024-04-05T14:29:25,sb,1p0,0.0
2024-04-05T14:29:25,sb,2p5,0.0
2024-04-05T14:34:51,sb,10p0,0.0
2024-04-05T14:34:51,sb,1p0,0.0
2024-04-05T14:34:51,sb,2p5,0.0
2024-04-05T14:39:31,sb,10p0,0.0
2024-04-05T14:39:31,sb,1p0,0.0
2024-04-05T14:39:31,sb,2p5,0.0
2024-04-05T14:44:40,sb,10p0,0.0
2024-04-05T14:44:40,sb,1p0,0.0
2024-04-05T14:44:40,sb,2p5,0.0
2024-04-05T14:49:02,sb,10p0,0.0
2024-04-05T14:49:02,sb,1p0,0.0
2024-04-05T14:49:02,sb,2p5,0.0
2024-04-05T14:54:42,sb,10p0,0.0
2024-04-05T14:54:42,sb,1p0,0.0
2024-04-05T14:54:42,sb,2p5,0.0
2024-04-05T14:59:58,sb,10p0,0.0
2024-04-05T14:59:58,sb,1p0,0.0
2024-04-05T14:59:58,sb,2p5,0.0
2024-04-05T15:04:15,sb,10p0,0.0
2024-04-05T15:04:15,sb,1p0,0.0
2024-04-05T15:04:15,sb,2p5,0.0
2024-04-05T15:09:05,sb,10p0,0.0
2024-04-05T15:09:05,sb,1p0,0.0
2024-04-05T15:09:05,sb,2p5,0.0
2024-04-05T15:14:04,sb,10p0,0.0
2024-04-05T15:14:04,sb,1p0,0.0
2024-04-05T15:14:04,sb,2p5,0.0
2024-04-05T15:19:19,sb,10p0,0.0
2024-04-05T15:19:19,sb,1p0,0.0
2024-04-05T15:19:19,sb,2p5,0.0
2024-04-05T15:24:26,sb,10p0,0.0
2024-04-05T15:24:26,sb,1p0,0.0
2024-04-05T15:24:26,sb,2p5,0.0
2024-04-05T15:29:19,sb,10p0,0.0
2024-04-05T15:29:19,sb,1p0,0.0
2024-04-05T15:29:19,sb,2p5,0.0
2024-04-05T15:34:35,sb,10p0,0.0
2024-04-05T15:34:35,sb,1p0,0.0
2024-04-05T15:34:35,sb,2p5,0.0
2024-04-05T15:39:33,sb,10p0,0.0
2024-04-05T15:39:33,sb,1p0,0.0
2024-04-05T15:39:33,sb,2p5,0.0
2024-04-05T15:44:19,sb,10p0,0.0
2024-04-05T15:44:19,sb,1p0,0.0
2024-04-05T15:44:19,sb,2p5,0.0
2024-04-05T15:49:19,sb,10p0,0.0
2024-04-05T15:49:19,sb,1p0,0.0
2024-04-05T15:49:19,sb,2p5,0.0
2024-04-05T15:54:51,sb,10p0,0.0
2024-04-05T15:54:51,sb,1p0,0.0
2024-04-05T15:54:51,sb,2p5,0.0
2024-04-05T15:59:27,sb,10p0,0.0
2024-04-05T15:59:27,sb,1p0,0.0
2024-04-05T15:59:27,sb,2p5,0.0
2024-04-05T16:04:01,sb,10p0,0.0
2024-04-05T16:04:01,sb,1p0,0.0
2024-04-05T16:04:01,sb,2p5,0.0
2024-04-05T16:09:30,sb,10p0,0.0
2024-04-05T16:09:30,sb,1p0,0.0
2024-04-05T16:09:30,sb,2p5,0.0
2024-04-05T16:14:23,sb,10p0,0.0
