2024-04-12T00:04:46,mbh,10p0,0.0
2024-04-12T00:04:46,mbh,1p0,0.0
2024-04-12T00:04:46,mbh,2p5,0.0
2024-04-12T00:09:01,mbh,10p0,0.0
2024-04-12T00:09:01,mbh,1p0,0.0
2024-04-12T00:09:01,mbh,2p5,0.0
2024-04-12T00:14:02,mbh,10p0,0.0
2024-04-12T00:14:02,mbh,1p0,0.0
2024-04-12T00:14:02,mbh,2p5,0.0
2024-04-12T00:19:16,mbh,10p0,0.0
2024-04-12T00:19:16,mbh,1p0,0.0
2024-04-12T00:19:16,mbh,2p5,0.0
2024-04-12T00:24:39,mbh,10p0,0.0
2024-04-12T00:24:39,mbh,1p0,0.0
2024-04-12T00:24:39,mbh,2p5,0.0
2024-04-12T00:29:44,mbh,10p0,0.0
2024-04-12T00:29:44,mbh,1p0,0.0
2024-04-12T00:29:44,mbh,2p5,0.0
2024-04-12T00:34:10,mbh,10p0,0.0
2024-04-12T00:34:10,mbh,1p0,0.0
2024-04-12T00:34:10,mbh,2p5,0.0
2024-04-12T00:39:13,mbh,10p0,0.0
2024-04-12T00:39:13,mbh,1p0,0.0
2024-04-12T00:39:13,mbh,2p5,0.0
2024-04-12T00:44:11,mbh,10p0,0.0
2024-04-12T00:44:11,mbh,1p0,0.0
2024-04-12T00:44:11,mbh,2p5,0.0
2024-04-12T00:49:16,mbh,10p0,0.0
2024-04-12T00:49:16,mbh,1p0,0.0
2024-04-12T00:49:16,mbh,2p5,0.0
2024-04-12T00:54:21,mbh,10p0,0.0
2024-04-12T00:54:21,mbh,1p0,0.0
2024-04-12T00:54:21,mbh,2p5,0.0
2024-04-12T00:59:24,mbh,10p0,0.0
2024-04-12T00:59:24,mbh,1p0,0.0
2024-04-12T00:59:24,mbh,2p5,0.0
2024-04-12T01:04:08,mbh,10p0,0.0
2024-04-12T01:04:08,mbh,1p0,0.0
2024-04-12T01:04:08,mbh,2p5,0.0
2024-04-12T01:09:25,mbh,10p0,0.0
2024-04-12T01:09:25,mbh,1p0,0.0
2024-04-12T01:09:25,mbh,2p5,0.0
2024-04-12T01:14:52,mbh,10p0,0.0
2024-04-12T01:14:52,mbh,1p0,0.0
2024-04-12T01:14:52,mbh,2p5,0.0
2024-04-12T01:19:15,mbh,10p0,0.0
2024-04-12T01:19:15,mbh,1p0,0.0
2024-04-12T01:19:15,mbh,2p5,0.0
2024-04-12T01:24:30,mbh,10p0,0.0
2024-04-12T01:24:30,mbh,1p0,0.0
2024-04-12T01:24:30,mbh,2p5,0.0
2024-04-12T01:29:22,mbh,10p0,0.0
2024-04-12T01:29:22,mbh,1p0,0.0
2024-04-12T01:29:22,mbh,2p5,0.0
2024-04-12T01:34:49,mbh,10p0,0.0
2024-04-12T01:34:49,mbh,1p0,0.0
2024-04-12T01:34:49,mbh,2p5,0.0
2024-04-12T01:39:35,mbh,10p0,0.0
2024-04-12T01:39:35,mbh,1p0,0.0
2024-04-12T01:39:35,mbh,2p5,0.0
2024-04-12T01:44:52,mbh,10p0,0.0
2024-04-12T01:44:52,mbh,1p0,0.0
2024-04-12T01:44:52,mbh,2p5,0.0
2024-04-12T01:49:10,mbh,10p0,0.0
2024-04-12T01:49:10,mbh,1p0,0.0
2024-04-12T01:49:10,mbh,2p5,0.0
2024-04-12T01:55:02,mbh,10p0,0.0
2024-04-12T01:55:02,mbh,1p0,0.0
2024-04-12T01:55:02,mbh,2p5,0.0
2024-04-12T01:59:56,mbh,10p0,0.0
2024-04-12T01:59:56,mbh,1p0,0.0
2024-04-12T01:59:56,mbh,2p5,0.0
2024-04-12T02:04:03,mbh,10p0,0.0
2024-04-12T02:04:03,mbh,1p0,0.0
2024-04-12T02:04:03,mbh,2p5,0.0
2024-04-12T02:09:10,mbh,10p0,0.0
2024-04-12T02:09:10,mbh,1p0,0.0
2024-04-12T02:09:10,mbh,2p5,0.0
2024-04-12T02:14:14,mbh,10p0,0.0
2024-04-12T02:14:14,mbh,1p0,0.0
2024-04-12T02:14:14,mbh,2p5,0.0
2024-04-12T02:19:54,mbh,10p0,0.0
2024-04-12T02:19:54,mbh,1p0,0.0
2024-04-12T02:19:54,mbh,2p5,0.0
2024-04-12T02:24:55,mbh,10p0,0.0
2024-04-12T02:24:55,mbh,1p0,0.0
2024-04-12T02:24:55,mbh,2p5,0.0
2024-04-12T02:29:23,mbh,10p0,0.0
2024-04-12T02:29:23,mbh,1p0,0.0
2024-04-12T02:29:23,mbh,2p5,0.0
2024-04-12T02:34:21,mbh,10p0,0.0
2024-04-12T02:34:21,mbh,1p0,0.0
2024-04-12T02:34:21,mbh,2p5,0.0
2024-04-12T02:39:16,mbh,10p0,0.0
2024-04-12T02:39:16,mbh,1p0,0.0
2024-04-12T02:39:16,mbh,2p5,0.0
2024-04-12T02:44:24,mbh,10p0,0.0
2024-04-12T02:44:24,mbh,1p0,0.0
2024-04-12T02:44:24,mbh,2p5,0.0
2024-04-12T02:49:11,mbh,10p0,0.0
2024-04-12T02:49:11,mbh,1p0,0.0
2024-04-12T02:49:11,mbh,2p5,0.0
2024-04-12T02:54:26,mbh,10p0,0.0
2024-04-12T02:54:26,mbh,1p0,0.0
2024-04-12T02:54:26,mbh,2p5,0.0
2024-04-12T02:59:25,mbh,10p0,0.0
2024-04-12T02:59:25,mbh,1p0,0.0
2024-04-12T02:59:25,mbh,2p5,0.0
2024-04-12T03:04:29,mbh,10p0,0.0
2024-04-12T03:04:29,mbh,1p0,0.0
2024-04-12T03:04:29,mbh,2p5,0.0
2024-04-12T03:09:31,mbh,10p0,0.0
2024-04-12T03:09:31,mbh,1p0,0.0
2024-04-12T03:09:31,mbh,2p5,0.0
2024-04-12T03:14:40,mbh,10p0,0.0
2024-04-12T03:14:40,mbh,1p0,0.0
2024-04-12T03:14:40,mbh,2p5,0.0
2024-04-12T03:19:35,mbh,10p0,0.0
2024-04-12T03:19:35,mbh,1p0,0.0
2024-04-12T03:19:35,mbh,2p5,0.0
2024-04-12T03:24:51,mbh,10p0,0.0
2024-04-12T03:24:51,mbh,1p0,0.0
2024-04-12T03:24:51,mbh,2p5,0.0
2024-04-12T03:29:38,mbh,10p0,0.0
2024-04-12T03:29:38,mbh,1p0,0.0
2024-04-12T03:29:38,mbh,2p5,0.0
2024-04-12T03:34:41,mbh,10p0,0.0
2024-04-12T03:34:41,mbh,1p0,0.0
2024-04-12T03:34:41,mbh,2p5,0.0
2024-04-12T03:39:01,mbh,10p0,0.0
2024-04-12T03:39:01,mbh,1p0,0.0
2024-04-12T03:39:01,mbh,2p5,0.0
2024-04-12T03:45:00,mbh,10p0,0.0
2024-04-12T03:45:00,mbh,1p0,0.0
2024-04-12T03:45:00,mbh,2p5,0.0
2024-04-12T03:45:01,mbh,10p0,0.0
2024-04-12T03:45:01,mbh,1p0,0.0
2024-04-12T03:45:01,mbh,2p5,0.0
2024-04-12T03:49:09,mbh,10p0,0.0
2024-04-12T03:49:09,mbh,1p0,0.0
2024-04-12T03:49:09,mbh,2p5,0.0
2024-04-12T03:54:08,mbh,10p0,0.0
2024-04-12T03:54:08,mbh,1p0,0.0
2024-04-12T03:54:08,mbh,2p5,0.0
2024-04-12T04:04:55,mbh,10p0,0.0
2024-04-12T04:04:55,mbh,1p0,0.0
2024-04-12T04:04:55,mbh,2p5,0.0
2024-04-12T04:09:56,mbh,10p0,0.0
2024-04-12T04:09:56,mbh,1p0,0.0
2024-04-12T04:09:56,mbh,2p5,0.0
2024-04-12T04:14:24,mbh,10p0,0.0
2024-04-12T04:14:24,mbh,1p0,0.0
2024-04-12T04:14:24,mbh,2p5,0.0
2024-04-12T04:19:26,mbh,10p0,0.0
2024-04-12T04:19:26,mbh,1p0,0.0
2024-04-12T04:19:26,mbh,2p5,0.0
2024-04-12T04:24:35,mbh,10p0,0.0
2024-04-12T04:24:35,mbh,1p0,0.0
2024-04-12T04:24:35,mbh,2p5,0.0
2024-04-12T04:29:36,mbh,10p0,0.0
2024-04-12T04:29:36,mbh,1p0,0.0
2024-04-12T04:29:36,mbh,2p5,0.0
2024-04-12T04:34:13,mbh,10p0,0.0
2024-04-12T04:34:13,mbh,1p0,0.0
2024-04-12T04:34:13,mbh,2p5,0.0
2024-04-12T04:39:11,mbh,10p0,0.0
2024-04-12T04:39:11,mbh,1p0,0.0
2024-04-12T04:39:11,mbh,2p5,0.0
2024-04-12T04:44:36,mbh,10p0,0.0
2024-04-12T04:44:36,mbh,1p0,0.0
2024-04-12T04:44:36,mbh,2p5,0.0
2024-04-12T04:47:11,mbh,10p0,0.0
2024-04-12T04:47:11,mbh,1p0,0.0
2024-04-12T04:47:11,mbh,2p5,0.0
2024-04-12T04:49:19,mbh,10p0,0.0
2024-04-12T04:49:19,mbh,1p0,0.0
2024-04-12T04:49:19,mbh,2p5,0.0
2024-04-12T04:54:16,mbh,10p0,0.0
2024-04-12T04:54:16,mbh,1p0,0.0
2024-04-12T04:54:16,mbh,2p5,0.0
2024-04-12T05:04:34,mbh,10p0,0.0
2024-04-12T05:04:34,mbh,1p0,0.0
2024-04-12T05:04:34,mbh,2p5,0.0
2024-04-12T05:09:25,mbh,10p0,0.0
2024-04-12T05:09:25,mbh,1p0,0.0
2024-04-12T05:09:25,mbh,2p5,0.0
2024-04-12T05:14:25,mbh,10p0,0.0
2024-04-12T05:14:25,mbh,1p0,0.0
2024-04-12T05:14:25,mbh,2p5,0.0
2024-04-12T05:19:28,mbh,10p0,0.0
2024-04-12T05:19:28,mbh,1p0,0.0
2024-04-12T05:19:28,mbh,2p5,0.0
2024-04-12T05:24:52,mbh,10p0,0.0
2024-04-12T05:24:52,mbh,1p0,0.0
2024-04-12T05:24:52,mbh,2p5,0.0
2024-04-12T05:29:35,mbh,10p0,0.0
2024-04-12T05:29:35,mbh,1p0,0.0
2024-04-12T05:29:35,mbh,2p5,0.0
2024-04-12T05:34:41,mbh,10p0,0.0
2024-04-12T05:34:41,mbh,1p0,0.0
2024-04-12T05:34:41,mbh,2p5,0.0
2024-04-12T05:39:07,mbh,10p0,0.0
2024-04-12T05:39:07,mbh,1p0,0.0
2024-04-12T05:39:07,mbh,2p5,0.0
2024-04-12T05:44:43,mbh,10p0,0.0
2024-04-12T05:44:43,mbh,1p0,0.0
2024-04-12T05:44:43,mbh,2p5,0.0
2024-04-12T05:50:00,mbh,10p0,0.0
2024-04-12T05:50:00,mbh,1p0,0.0
2024-04-12T05:50:00,mbh,2p5,0.0
2024-04-12T05:54:49,mbh,10p0,0.0
2024-04-12T05:54:49,mbh,1p0,0.0
2024-04-12T05:54:49,mbh,2p5,0.0
2024-04-12T05:59:03,mbh,10p0,0.0
2024-04-12T05:59:03,mbh,1p0,0.0
2024-04-12T05:59:03,mbh,2p5,0.0
2024-04-12T06:04:56,mbh,10p0,0.0
2024-04-12T06:04:56,mbh,1p0,0.0
2024-04-12T06:04:56,mbh,2p5,0.0
2024-04-12T06:09:15,mbh,10p0,0.0
2024-04-12T06:09:15,mbh,1p0,0.0
2024-04-12T06:09:15,mbh,2p5,0.0
2024-04-12T06:14:02,mbh,10p0,0.0
2024-04-12T06:14:02,mbh,1p0,0.0
2024-04-12T06:14:02,mbh,2p5,0.0
2024-04-12T06:19:02,mbh,10p0,0.0
2024-04-12T06:19:02,mbh,1p0,0.0
2024-04-12T06:19:02,mbh,2p5,0.0
2024-04-12T06:24:03,mbh,10p0,0.0
2024-04-12T06:24:03,mbh,1p0,0.0
2024-04-12T06:24:03,mbh,2p5,0.0
2024-04-12T06:29:44,mbh,10p0,0.0
2024-04-12T06:29:44,mbh,1p0,0.0
2024-04-12T06:29:44,mbh,2p5,0.0
2024-04-12T06:34:31,mbh,10p0,0.0
2024-04-12T06:34:31,mbh,1p0,0.0
2024-04-12T06:34:31,mbh,2p5,0.0
2024-04-12T06:39:11,mbh,10p0,0.0
2024-04-12T06:39:11,mbh,1p0,0.0
2024-04-12T06:39:11,mbh,2p5,0.0
2024-04-12T06:44:26,mbh,10p0,0.0
2024-04-12T06:44:26,mbh,1p0,0.0
2024-04-12T06:44:26,mbh,2p5,0.0
2024-04-12T06:49:25,mbh,10p0,0.0
2024-04-12T06:49:25,mbh,1p0,0.0
2024-04-12T06:49:25,mbh,2p5,0.0
2024-04-12T06:54:08,mbh,10p0,0.0
2024-04-12T06:54:08,mbh,1p0,0.0
2024-04-12T06:54:08,mbh,2p5,0.0
2024-04-12T06:59:20,mbh,10p0,0.0
2024-04-12T06:59:20,mbh,1p0,0.0
2024-04-12T06:59:20,mbh,2p5,0.0
2024-04-12T07:04:23,mbh,10p0,0.0
2024-04-12T07:04:23,mbh,1p0,0.0
2024-04-12T07:04:23,mbh,2p5,0.0
2024-04-12T07:09:36,mbh,10p0,0.0
2024-04-12T07:09:36,mbh,1p0,0.0
2024-04-12T07:09:36,mbh,2p5,0.0
2024-04-12T07:14:16,mbh,10p0,0.0
2024-04-12T07:14:16,mbh,1p0,0.0
2024-04-12T07:14:16,mbh,2p5,0.0
2024-04-12T07:19:46,mbh,10p0,0.0
2024-04-12T07:19:46,mbh,1p0,0.0
2024-04-12T07:19:46,mbh,2p5,0.0
2024-04-12T07:24:19,mbh,10p0,0.0
2024-04-12T07:24:19,mbh,1p0,0.0
2024-04-12T07:24:19,mbh,2p5,0.0
2024-04-12T07:29:31,mbh,10p0,0.0
2024-04-12T07:29:31,mbh,1p0,0.0
2024-04-12T07:29:31,mbh,2p5,0.0
2024-04-12T07:34:32,mbh,10p0,0.0
2024-04-12T07:34:32,mbh,1p0,0.0
2024-04-12T07:34:32,mbh,2p5,0.0
2024-04-12T07:39:35,mbh,10p0,0.0
2024-04-12T07:39:35,mbh,1p0,0.0
2024-04-12T07:39:35,mbh,2p5,0.0
2024-04-12T07:43:59,mbh,10p0,0.0
2024-04-12T07:43:59,mbh,1p0,0.0
2024-04-12T07:43:59,mbh,2p5,0.0
2024-04-12T07:49:03,mbh,10p0,0.0
2024-04-12T07:49:03,mbh,1p0,0.0
2024-04-12T07:49:03,mbh,2p5,0.0
2024-04-12T07:54:04,mbh,10p0,0.0
2024-04-12T07:54:04,mbh,1p0,0.0
2024-04-12T07:54:04,mbh,2p5,0.0
2024-04-12T07:59:09,mbh,10p0,0.0
2024-04-12T07:59:09,mbh,1p0,0.0
2024-04-12T07:59:09,mbh,2p5,0.0
2024-04-12T08:00:00,mbh,10p0,0.0
2024-04-12T08:00:00,mbh,1p0,0.0
2024-04-12T08:00:00,mbh,2p5,0.0
2024-04-12T08:04:13,mbh,10p0,0.0
2024-04-12T08:04:13,mbh,1p0,0.0
2024-04-12T08:04:13,mbh,2p5,0.0
2024-04-12T08:14:03,mbh,10p0,0.0
2024-04-12T08:14:03,mbh,1p0,0.0
2024-04-12T08:14:03,mbh,2p5,0.0
2024-04-12T08:19:02,mbh,10p0,0.0
2024-04-12T08:19:02,mbh,1p0,0.0
2024-04-12T08:19:02,mbh,2p5,0.0
2024-04-12T08:24:05,mbh,10p0,0.0
2024-04-12T08:24:05,mbh,1p0,0.0
2024-04-12T08:24:05,mbh,2p5,0.0
2024-04-12T08:29:30,mbh,10p0,0.0
2024-04-12T08:29:30,mbh,1p0,0.0
2024-04-12T08:29:30,mbh,2p5,0.0
2024-04-12T08:34:32,mbh,10p0,0.0
2024-04-12T08:34:32,mbh,1p0,0.0
2024-04-12T08:34:32,mbh,2p5,0.0
2024-04-12T08:39:06,mbh,10p0,0.0
2024-04-12T08:39:06,mbh,1p0,0.0
2024-04-12T08:39:06,mbh,2p5,0.0
2024-04-12T08:44:38,mbh,10p0,0.0
2024-04-12T08:44:38,mbh,1p0,0.0
2024-04-12T08:44:38,mbh,2p5,0.0
2024-04-12T08:49:19,mbh,10p0,0.0
2024-04-12T08:49:19,mbh,1p0,0.0
2024-04-12T08:49:19,mbh,2p5,0.0
2024-04-12T08:54:44,mbh,10p0,0.0
2024-04-12T08:54:44,mbh,1p0,0.0
2024-04-12T08:54:44,mbh,2p5,0.0
2024-04-12T08:59:01,mbh,10p0,0.0
2024-04-12T08:59:01,mbh,1p0,0.0
2024-04-12T08:59:01,mbh,2p5,0.0
2024-04-12T09:04:23,mbh,10p0,0.0
2024-04-12T09:04:23,mbh,1p0,0.0
2024-04-12T09:04:23,mbh,2p5,0.0
2024-04-12T09:09:59,mbh,10p0,0.0
2024-04-12T09:09:59,mbh,1p0,0.0
2024-04-12T09:09:59,mbh,2p5,0.0
2024-04-12T09:14:00,mbh,10p0,0.0
2024-04-12T09:14:00,mbh,1p0,0.0
2024-04-12T09:14:00,mbh,2p5,0.0
2024-04-12T09:19:02,mbh,10p0,0.0
2024-04-12T09:19:02,mbh,1p0,0.0
2024-04-12T09:19:02,mbh,2p5,0.0
2024-04-12T09:24:02,mbh,10p0,0.0
2024-04-12T09:24:02,mbh,1p0,0.0
2024-04-12T09:24:02,mbh,2p5,0.0
2024-04-12T09:29:04,mbh,10p0,0.0
2024-04-12T09:29:04,mbh,1p0,0.0
2024-04-12T09:29:04,mbh,2p5,0.0
2024-04-12T09:34:32,mbh,10p0,0.0
2024-04-12T09:34:32,mbh,1p0,0.0
2024-04-12T09:34:32,mbh,2p5,0.0
2024-04-12T09:39:01,mbh,10p0,0.0
2024-04-12T09:39:01,mbh,1p0,0.0
2024-04-12T09:39:01,mbh,2p5,0.0
2024-04-12T09:44:16,mbh,10p0,0.0
2024-04-12T09:44:16,mbh,1p0,0.0
2024-04-12T09:44:16,mbh,2p5,0.0
2024-04-12T09:49:22,mbh,10p0,0.0
2024-04-12T09:49:22,mbh,1p0,0.0
2024-04-12T09:49:22,mbh,2p5,0.0
2024-04-12T09:53:59,mbh,10p0,0.0
2024-04-12T09:53:59,mbh,1p0,0.0
2024-04-12T09:53:59,mbh,2p5,0.0
2024-04-12T09:59:25,mbh,10p0,0.0
2024-04-12T09:59:25,mbh,1p0,0.0
2024-04-12T09:59:25,mbh,2p5,0.0
2024-04-12T10:04:51,mbh,10p0,0.0
2024-04-12T10:04:51,mbh,1p0,0.0
2024-04-12T10:04:51,mbh,2p5,0.0
2024-04-12T10:09:21,mbh,10p0,0.0
2024-04-12T10:09:21,mbh,1p0,0.0
2024-04-12T10:09:21,mbh,2p5,0.0
2024-04-12T10:14:25,mbh,10p0,0.0
2024-04-12T10:14:25,mbh,1p0,0.0
2024-04-12T10:14:25,mbh,2p5,0.0
2024-04-12T10:19:26,mbh,10p0,0.0
2024-04-12T10:19:26,mbh,1p0,0.0
2024-04-12T10:19:26,mbh,2p5,0.0
2024-04-12T10:24:29,mbh,10p0,0.0
2024-04-12T10:24:29,mbh,1p0,0.0
2024-04-12T10:24:29,mbh,2p5,0.0
2024-04-12T10:29:04,mbh,10p0,0.0
2024-04-12T10:29:04,mbh,1p0,0.0
2024-04-12T10:29:04,mbh,2p5,0.0
2024-04-12T10:34:44,mbh,10p0,0.0
2024-04-12T10:34:44,mbh,1p0,0.0
2024-04-12T10:34:44,mbh,2p5,0.0
2024-04-12T10:39:44,mbh,10p0,0.0
2024-04-12T10:39:44,mbh,1p0,0.0
2024-04-12T10:39:44,mbh,2p5,0.0
2024-04-12T10:44:50,mbh,10p0,0.0
2024-04-12T10:44:50,mbh,1p0,0.0
2024-04-12T10:44:50,mbh,2p5,0.0
2024-04-12T10:49:01,mbh,10p0,0.0
2024-04-12T10:49:01,mbh,1p0,0.0
2024-04-12T10:49:01,mbh,2p5,0.0
2024-04-12T10:54:57,mbh,10p0,0.0
2024-04-12T10:54:57,mbh,1p0,0.0
2024-04-12T10:54:57,mbh,2p5,0.0
2024-04-12T10:59:06,mbh,10p0,0.0
2024-04-12T10:59:06,mbh,1p0,0.0
2024-04-12T10:59:06,mbh,2p5,0.0
2024-04-12T11:04:58,mbh,10p0,0.0
2024-04-12T11:04:58,mbh,1p0,0.0
2024-04-12T11:04:58,mbh,2p5,0.0
2024-04-12T11:09:02,mbh,10p0,0.1
2024-04-12T11:09:02,mbh,1p0,0.0
2024-04-12T11:09:02,mbh,2p5,0.0
2024-04-12T11:14:05,mbh,10p0,0.0
2024-04-12T11:14:05,mbh,1p0,0.0
2024-04-12T11:14:05,mbh,2p5,0.0
2024-04-12T11:19:32,mbh,10p0,0.2
2024-04-12T11:19:32,mbh,1p0,0.0
2024-04-12T11:19:32,mbh,2p5,0.0
2024-04-12T11:24:10,mbh,10p0,0.0
2024-04-12T11:24:10,mbh,1p0,0.0
2024-04-12T11:24:10,mbh,2p5,0.0
2024-04-12T11:29:13,mbh,10p0,0.1
2024-04-12T11:29:13,mbh,1p0,0.0
2024-04-12T11:29:13,mbh,2p5,0.0
2024-04-12T11:34:09,mbh,10p0,0.1
2024-04-12T11:34:09,mbh,1p0,0.0
2024-04-12T11:34:09,mbh,2p5,0.0
2024-04-12T11:39:03,mbh,10p0,0.1
2024-04-12T11:39:03,mbh,1p0,0.0
2024-04-12T11:39:03,mbh,2p5,0.0
2024-04-12T11:44:20,mbh,10p0,0.1
2024-04-12T11:44:20,mbh,1p0,0.0
2024-04-12T11:44:20,mbh,2p5,0.0
2024-04-12T11:49:38,mbh,10p0,0.0
2024-04-12T11:49:38,mbh,1p0,0.0
2024-04-12T11:49:38,mbh,2p5,0.0
2024-04-12T11:54:23,mbh,10p0,0.0
2024-04-12T11:54:23,mbh,1p0,0.0
2024-04-12T11:54:23,mbh,2p5,0.0
2024-04-12T11:59:29,mbh,10p0,0.1
2024-04-12T11:59:29,mbh,1p0,0.0
2024-04-12T11:59:29,mbh,2p5,0.0
2024-04-12T12:04:18,mbh,10p0,0.0
2024-04-12T12:04:18,mbh,1p0,0.0
2024-04-12T12:04:18,mbh,2p5,0.0
2024-04-12T12:09:36,mbh,10p0,0.0
2024-04-12T12:09:36,mbh,1p0,0.0
2024-04-12T12:09:36,mbh,2p5,0.0
2024-04-12T12:14:40,mbh,10p0,0.1
2024-04-12T12:14:40,mbh,1p0,0.0
2024-04-12T12:14:40,mbh,2p5,0.0
2024-04-12T12:19:43,mbh,10p0,0.0
2024-04-12T12:19:43,mbh,1p0,0.0
2024-04-12T12:19:43,mbh,2p5,0.0
2024-04-12T12:24:57,mbh,10p0,0.0
2024-04-12T12:24:57,mbh,1p0,0.0
2024-04-12T12:24:57,mbh,2p5,0.0
2024-04-12T12:29:05,mbh,10p0,0.0
2024-04-12T12:29:05,mbh,1p0,0.0
2024-04-12T12:29:05,mbh,2p5,0.0
2024-04-12T12:34:45,mbh,10p0,0.0
2024-04-12T12:34:45,mbh,1p0,0.0
2024-04-12T12:34:45,mbh,2p5,0.0
2024-04-12T12:39:40,mbh,10p0,0.0
2024-04-12T12:39:40,mbh,1p0,0.0
2024-04-12T12:39:40,mbh,2p5,0.0
2024-04-12T12:44:15,mbh,10p0,0.0
2024-04-12T12:44:15,mbh,1p0,0.0
2024-04-12T12:44:15,mbh,2p5,0.0
2024-04-12T12:49:17,mbh,10p0,0.0
2024-04-12T12:49:17,mbh,1p0,0.0
2024-04-12T12:49:17,mbh,2p5,0.0
2024-04-12T12:54:53,mbh,10p0,0.0
2024-04-12T12:54:53,mbh,1p0,0.0
2024-04-12T12:54:53,mbh,2p5,0.0
2024-04-12T12:59:29,mbh,10p0,0.0
2024-04-12T12:59:29,mbh,1p0,0.0
2024-04-12T12:59:29,mbh,2p5,0.0
2024-04-12T13:04:25,mbh,10p0,0.0
2024-04-12T13:04:25,mbh,1p0,0.0
2024-04-12T13:04:25,mbh,2p5,0.0
2024-04-12T13:09:14,mbh,10p0,0.0
2024-04-12T13:09:14,mbh,1p0,0.0
2024-04-12T13:09:14,mbh,2p5,0.0
2024-04-12T13:14:02,mbh,10p0,0.1
2024-04-12T13:14:02,mbh,1p0,0.0
2024-04-12T13:14:02,mbh,2p5,0.0
2024-04-12T13:19:21,mbh,10p0,0.1
2024-04-12T13:19:21,mbh,1p0,0.0
2024-04-12T13:19:21,mbh,2p5,0.1
2024-04-12T13:24:04,mbh,10p0,0.0
2024-04-12T13:24:04,mbh,1p0,0.0
2024-04-12T13:24:04,mbh,2p5,0.0
2024-04-12T13:29:10,mbh,10p0,0.1
2024-04-12T13:29:10,mbh,1p0,0.0
2024-04-12T13:29:10,mbh,2p5,0.0
2024-04-12T13:34:11,mbh,10p0,0.0
2024-04-12T13:34:11,mbh,1p0,0.0
2024-04-12T13:34:11,mbh,2p5,0.0
2024-04-12T13:39:28,mbh,10p0,0.0
2024-04-12T13:39:28,mbh,1p0,0.0
2024-04-12T13:39:28,mbh,2p5,0.0
2024-04-12T13:44:53,mbh,10p0,0.0
2024-04-12T13:44:53,mbh,1p0,0.0
2024-04-12T13:44:53,mbh,2p5,0.0
2024-04-12T13:45:00,mbh,10p0,0.0
2024-04-12T13:45:00,mbh,1p0,0.0
2024-04-12T13:45:00,mbh,2p5,0.0
2024-04-12T13:49:39,mbh,10p0,0.0
2024-04-12T13:49:39,mbh,1p0,0.0
2024-04-12T13:49:39,mbh,2p5,0.0
2024-04-12T13:54:19,mbh,10p0,0.0
2024-04-12T13:54:19,mbh,1p0,0.0
2024-04-12T13:54:19,mbh,2p5,0.0
2024-04-12T14:04:05,mbh,10p0,0.1
2024-04-12T14:04:05,mbh,1p0,0.0
2024-04-12T14:04:05,mbh,2p5,0.0
2024-04-12T14:09:51,mbh,10p0,0.1
2024-04-12T14:09:51,mbh,1p0,0.0
2024-04-12T14:09:51,mbh,2p5,0.1
2024-04-12T14:14:11,mbh,10p0,0.0
2024-04-12T14:14:11,mbh,1p0,0.0
2024-04-12T14:14:11,mbh,2p5,0.0
2024-04-12T14:19:33,mbh,10p0,0.1
2024-04-12T14:19:33,mbh,1p0,0.0
2024-04-12T14:19:33,mbh,2p5,0.0
2024-04-12T14:24:30,mbh,10p0,0.3
2024-04-12T14:24:30,mbh,1p0,0.0
2024-04-12T14:24:30,mbh,2p5,0.0
2024-04-12T14:29:35,mbh,10p0,0.5
2024-04-12T14:29:35,mbh,1p0,0.0
2024-04-12T14:29:35,mbh,2p5,0.2
2024-04-12T14:34:08,mbh,10p0,0.1
2024-04-12T14:34:08,mbh,1p0,0.0
2024-04-12T14:34:08,mbh,2p5,0.1
2024-04-12T14:39:22,mbh,10p0,0.8
2024-04-12T14:39:22,mbh,1p0,0.0
2024-04-12T14:39:22,mbh,2p5,0.5
2024-04-12T14:44:40,mbh,10p0,3.0
2024-04-12T14:44:40,mbh,1p0,0.2
2024-04-12T14:44:40,mbh,2p5,2.3
2024-04-12T14:49:43,mbh,10p0,0.1
2024-04-12T14:49:43,mbh,1p0,0.0
2024-04-12T14:49:43,mbh,2p5,0.0
2024-04-12T14:54:50,mbh,10p0,0.8
2024-04-12T14:54:50,mbh,1p0,0.0
2024-04-12T14:54:50,mbh,2p5,0.5
2024-04-12T14:59:00,mbh,10p0,3.5
2024-04-12T14:59:00,mbh,1p0,0.8
2024-04-12T14:59:00,mbh,2p5,2.9
2024-04-12T15:02:16,mbh,10p0,3.1
2024-04-12T15:02:16,mbh,1p0,0.9
2024-04-12T15:02:16,mbh,2p5,2.8
2024-04-12T15:04:54,mbh,10p0,0.4
2024-04-12T15:04:54,mbh,1p0,0.1
2024-04-12T15:04:54,mbh,2p5,0.3
2024-04-12T15:14:03,mbh,10p0,0.6
2024-04-12T15:14:03,mbh,1p0,0.0
2024-04-12T15:14:03,mbh,2p5,0.4
2024-04-12T15:19:45,mbh,10p0,0.0
2024-04-12T15:19:45,mbh,1p0,0.0
2024-04-12T15:19:45,mbh,2p5,0.0
2024-04-12T15:24:04,mbh,10p0,0.0
2024-04-12T15:24:04,mbh,1p0,0.0
2024-04-12T15:24:04,mbh,2p5,0.0
2024-04-12T15:29:10,mbh,10p0,0.2
2024-04-12T15:29:10,mbh,1p0,0.0
2024-04-12T15:29:10,mbh,2p5,0.2
2024-04-12T15:34:16,mbh,10p0,0.1
2024-04-12T15:34:16,mbh,1p0,0.0
