2024-04-08T00:04:17,mbh,2p5,0.2
2024-04-08T00:09:16,mbh,2p5,0.3
2024-04-08T00:14:24,mbh,2p5,0.5
2024-04-08T00:19:27,mbh,2p5,0.5
2024-04-08T00:24:33,mbh,2p5,1.0
2024-04-08T00:29:39,mbh,2p5,0.9
2024-04-08T00:34:39,mbh,2p5,0.5
2024-04-08T00:39:14,mbh,2p5,0.1
2024-04-08T00:44:47,mbh,2p5,1.1
2024-04-08T00:49:20,mbh,2p5,1.4
2024-04-08T00:54:35,mbh,2p5,0.2
2024-04-08T00:59:24,mbh,2p5,0.4
2024-04-08T01:04:01,mbh,2p5,0.2
2024-04-08T01:09:48,mbh,2p5,0.1
2024-04-08T01:14:09,mbh,2p5,0.1
2024-04-08T01:19:11,mbh,2p5,0.5
2024-04-08T01:24:12,mbh,2p5,0.2
2024-04-08T01:29:17,mbh,2p5,0.0
2024-04-08T01:34:16,mbh,2p5,0.0
2024-04-08T01:39:37,mbh,2p5,0.1
2024-04-08T01:44:04,mbh,2p5,0.0
2024-04-08T01:49:24,mbh,2p5,0.1
2024-04-08T01:54:32,mbh,2p5,0.0
2024-04-08T01:59:31,mbh,2p5,0.0
2024-04-08T02:04:25,mbh,2p5,0.1
2024-04-08T02:09:21,mbh,2p5,0.5
2024-04-08T02:14:49,mbh,2p5,0.3
2024-04-08T02:19:03,mbh,2p5,0.4
2024-04-08T02:24:56,mbh,2p5,1.2
2024-04-08T02:29:43,mbh,2p5,0.7
2024-04-08T02:34:49,mbh,2p5,0.9
2024-04-08T02:39:05,mbh,2p5,0.3
2024-04-08T02:44:03,mbh,2p5,0.6
2024-04-08T02:49:09,mbh,2p5,0.1
2024-04-08T02:54:09,mbh,2p5,0.0
2024-04-08T02:59:13,mbh,2p5,0.0
2024-04-08T03:04:15,mbh,2p5,0.0
2024-04-08T03:09:48,mbh,2p5,0.0
2024-04-08T03:14:10,mbh,2p5,0.0
2024-04-08T03:19:22,mbh,2p5,0.0
2024-04-08T03:24:31,mbh,2p5,0.0
2024-04-08T03:29:33,mbh,2p5,0.3
2024-04-08T03:34:38,mbh,2p5,0.0
2024-04-08T03:39:42,mbh,2p5,0.3
2024-04-08T03:44:32,mbh,2p5,0.2
2024-04-08T03:49:08,mbh,2p5,0.5
2024-04-08T03:54:15,mbh,2p5,0.0
2024-04-08T03:59:14,mbh,2p5,0.1
2024-04-08T04:04:02,mbh,2p5,0.5
2024-04-08T04:09:23,mbh,2p5,0.3
2024-04-08T04:14:29,mbh,2p5,0.0
2024-04-08T04:19:12,mbh,2p5,0.0
2024-04-08T04:24:46,mbh,2p5,0.0
2024-04-08T04:29:16,mbh,2p5,0.2
2024-04-08T04:34:07,mbh,2p5,0.2
2024-04-08T04:39:10,mbh,2p5,0.1
2024-04-08T04:44:13,mbh,2p5,0.1
2024-04-08T04:49:22,mbh,2p5,0.2
2024-04-08T04:54:20,mbh,2p5,0.2
2024-04-08T04:59:35,mbh,2p5,0.2
2024-04-08T05:04:21,mbh,2p5,0.0
2024-04-08T05:09:53,mbh,2p5,0.4
2024-04-08T05:14:44,mbh,2p5,0.1
2024-04-08T05:15:00,mbh,2p5,0.1
2024-04-08T05:19:51,mbh,2p5,0.1
2024-04-08T05:24:26,mbh,2p5,0.3
2024-04-08T05:34:06,mbh,2p5,0.2
2024-04-08T05:39:35,mbh,2p5,0.6
2024-04-08T05:44:00,mbh,2p5,0.4
2024-04-08T05:49:01,mbh,2p5,0.4
2024-04-08T05:54:05,mbh,2p5,0.2
2024-04-08T05:59:55,mbh,2p5,0.6
2024-04-08T06:04:48,mbh,2p5,0.3
2024-04-08T06:09:03,mbh,2p5,0.4
2024-04-08T06:14:04,mbh,2p5,0.6
2024-04-08T06:19:48,mbh,2p5,0.3
2024-04-08T06:24:28,mbh,2p5,0.3
2024-04-08T06:29:12,mbh,2p5,0.0
2024-04-08T06:34:34,mbh,2p5,0.3
2024-04-08T06:39:17,mbh,2p5,0.6
2024-04-08T06:44:30,mbh,2p5,0.6
2024-04-08T06:49:09,mbh,2p5,0.0
2024-04-08T06:54:26,mbh,2p5,0.0
2024-04-08T06:59:42,mbh,2p5,0.0
2024-04-08T07:04:39,mbh,2p5,0.0
2024-04-08T07:09:51,mbh,2p5,0.0
2024-04-08T07:14:50,mbh,2p5,0.0
2024-04-08T07:19:13,mbh,2p5,0.0
2024-04-08T07:24:14,mbh,2p5,0.0
2024-04-08T07:29:35,mbh,2p5,0.0
2024-04-08T07:34:44,mbh,2p5,0.1
2024-04-08T07:39:24,mbh,2p5,0.1
2024-04-08T07:44:19,mbh,2p5,0.3
2024-04-08T07:49:13,mbh,2p5,0.0
2024-04-08T07:54:38,mbh,2p5,0.1
2024-04-08T07:59:40,mbh,2p5,0.0
2024-04-08T08:04:32,mbh,2p5,0.0
2024-04-08T08:09:05,mbh,2p5,0.0
2024-04-08T08:14:13,mbh,2p5,0.0
2024-04-08T08:19:15,mbh,2p5,0.2
2024-04-08T08:24:06,mbh,2p5,0.2
2024-04-08T08:29:10,mbh,2p5,0.3
2024-04-08T08:34:20,mbh,2p5,0.1
2024-04-08T08:39:16,mbh,2p5,0.0
2024-04-08T08:44:23,mbh,2p5,0.0
2024-04-08T08:49:28,mbh,2p5,0.0
2024-04-08T08:54:11,mbh,2p5,0.0
2024-04-08T08:59:32,mbh,2p5,0.0
2024-04-08T09:04:47,mbh,2p5,0.1
2024-04-08T09:09:16,mbh,2p5,0.0
2024-04-08T09:14:13,mbh,2p5,0.0
2024-04-08T09:19:46,mbh,2p5,0.0
2024-04-08T09:24:54,mbh,2p5,0.0
2024-04-08T09:29:56,mbh,2p5,0.0
2024-04-08T09:34:02,mbh,2p5,0.0
2024-04-08T09:39:01,mbh,2p5,0.0
2024-04-08T09:44:05,mbh,2p5,0.0
2024-04-08T09:49:30,mbh,2p5,0.0
2024-04-08T09:54:41,mbh,2p5,0.2
2024-04-08T10:00:18,mbh,2p5,0.0
2024-04-08T10:04:38,mbh,2p5,0.0
2024-04-08T10:09:37,mbh,2p5,0.0
2024-04-08T10:14:24,mbh,2p5,0.0
2024-04-08T10:15:00,mbh,2p5,0.0
2024-04-08T10:19:28,mbh,2p5,0.0
2024-04-08T10:24:37,mbh,2p5,0.0
2024-04-08T10:34:36,mbh,2p5,0.0
2024-04-08T10:39:53,mbh,2p5,0.0
2024-04-08T10:44:23,mbh,2p5,0.0
2024-04-08T10:49:43,mbh,2p5,0.0
2024-04-08T10:54:31,mbh,2p5,0.0
2024-04-08T10:59:05,mbh,2p5,0.0
2024-04-08T11:04:31,mbh,2p5,0.0
2024-04-08T11:09:24,mbh,2p5,0.0
2024-04-08T11:14:47,mbh,2p5,0.0
2024-04-08T11:15:00,mbh,2p5,0.0
2024-04-08T11:19:49,mbh,2p5,0.0
2024-04-08T11:24:15,mbh,2p5,0.0
2024-04-08T11:34:19,mbh,2p5,0.0
2024-04-08T11:39:20,mbh,2p5,0.0
2024-04-08T11:44:27,mbh,2p5,0.0
2024-04-08T11:49:10,mbh,2p5,0.0
2024-04-08T11:54:57,mbh,2p5,0.0
2024-04-08T11:59:27,mbh,2p5,0.0
2024-04-08T12:04:54,mbh,2p5,0.0
2024-04-08T12:09:59,mbh,2p5,0.0
2024-04-08T12:14:05,mbh,2p5,0.0
2024-04-08T12:19:11,mbh,2p5,0.0
2024-04-08T12:24:05,mbh,2p5,0.0
2024-04-08T12:29:49,mbh,2p5,0.0
2024-04-08T12:34:47,mbh,2p5,0.0
2024-04-08T12:39:58,mbh,2p5,0.0
2024-04-08T12:44:16,mbh,2p5,0.0
2024-04-08T12:49:43,mbh,2p5,0.0
2024-04-08T12:54:21,mbh,2p5,0.0
2024-04-08T12:59:15,mbh,2p5,0.0
2024-04-08T13:04:08,mbh,2p5,0.0
2024-04-08T13:09:21,mbh,2p5,0.0
2024-04-08T13:14:10,mbh,2p5,0.0
2024-04-08T13:19:19,mbh,2p5,0.0
2024-04-08T13:24:21,mbh,2p5,0.0
2024-04-08T13:29:09,mbh,2p5,0.0
2024-04-08T13:34:40,mbh,2p5,0.0
2024-04-08T13:39:00,mbh,2p5,0.0
2024-04-08T13:44:16,mbh,2p5,0.0
2024-04-08T13:49:22,mbh,2p5,0.0
2024-04-08T13:54:25,mbh,2p5,0.0
2024-04-08T13:59:14,mbh,2p5,0.0
2024-04-08T14:04:31,mbh,2p5,0.0
2024-04-08T14:09:16,mbh,2p5,0.0
2024-04-08T14:14:44,mbh,2p5,0.0
2024-04-08T14:19:15,mbh,2p5,0.0
2024-04-08T14:24:03,mbh,2p5,0.0
2024-04-08T14:29:07,mbh,2p5,0.0
2024-04-08T14:35:02,mbh,2p5,0.0
2024-04-08T14:39:03,mbh,2p5,0.0
2024-04-08T14:44:45,mbh,2p5,0.0
2024-04-08T14:49:03,mbh,2p5,0.0
2024-04-08T14:54:01,mbh,2p5,0.0
2024-04-08T14:59:04,mbh,2p5,0.0
2024-04-08T15:04:31,mbh,2p5,0.0
2024-04-08T15:09:14,mbh,2p5,0.0
2024-04-08T15:14:17,mbh,2p5,0.0
2024-04-08T15:19:13,mbh,2p5,0.0
2024-04-08T15:24:49,mbh,2p5,0.0
2024-04-08T15:29:08,mbh,2p5,0.0
2024-04-08T15:34:53,mbh,2p5,0.0
2024-04-08T15:39:36,mbh,2p5,0.0
2024-04-08T15:44:38,mbh,2p5,0.0
2024-04-08T15:49:44,mbh,2p5,0.0
2024-04-08T15:54:46,mbh,2p5,0.0
2024-04-08T15:59:16,mbh,2p5,0.0
2024-04-08T16:04:25,mbh,2p5,0.0
2024-04-08T16:09:30,mbh,2p5,0.0
2024-04-08T16:14:25,mbh,2p5,0.0
2024-04-08T16:19:18,mbh,2p5,0.0
2024-04-08T16:24:42,mbh,2p5,0.0
2024-04-08T16:29:12,mbh,2p5,0.0
2024-04-08T16:34:15,mbh,2p5,0.0
2024-04-08T16:39:35,mbh,2p5,0.0
2024-04-08T16:44:10,mbh,2p5,0.0
2024-04-08T16:49:05,mbh,2p5,0.0
2024-04-08T16:54:24,mbh,2p5,0.0
2024-04-08T16:59:29,mbh,2p5,0.0
2024-04-08T17:04:23,mbh,2p5,0.0
2024-04-08T17:09:14,mbh,2p5,0.0
2024-04-08T17:14:17,mbh,2p5,0.0
2024-04-08T17:19:25,mbh,2p5,0.0
2024-04-08T17:24:50,mbh,2p5,0.0
2024-04-08T17:29:00,mbh,2p5,0.0
2024-04-08T17:34:07,mbh,2p5,0.0
2024-04-08T17:39:11,mbh,2p5,0.0
2024-04-08T17:44:00,mbh,2p5,0.0
2024-04-08T17:49:04,mbh,2p5,0.0
2024-04-08T17:54:19,mbh,2p5,0.0
2024-04-08T17:59:28,mbh,2p5,0.0
2024-04-08T18:04:14,mbh,2p5,0.0
2024-04-08T18:09:36,mbh,2p5,0.0
2024-04-08T18:14:17,mbh,2p5,0.0
2024-04-08T18:19:44,mbh,2p5,0.0
2024-04-08T18:24:15,mbh,2p5,0.0
2024-04-08T18:29:29,mbh,2p5,0.0
2024-04-08T18:34:55,mbh,2p5,0.0
2024-04-08T18:39:55,mbh,2p5,0.0
2024-04-08T18:43:59,mbh,2p5,0.0
2024-04-08T18:49:02,mbh,2p5,0.0
2024-04-08T18:54:09,mbh,2p5,0.0
2024-04-08T18:59:05,mbh,2p5,0.0
2024-04-08T19:04:54,mbh,2p5,0.0
2024-04-08T19:09:02,mbh,2p5,0.0
2024-04-08T19:14:04,mbh,2p5,0.0
2024-04-08T19:19:30,mbh,2p5,0.0
2024-04-08T19:24:36,mbh,2p5,0.0
2024-04-08T19:29:03,mbh,2p5,0.0
2024-04-08T19:34:11,mbh,2p5,0.0
2024-04-08T19:39:16,mbh,2p5,0.0
2024-04-08T19:44:16,mbh,2p5,0.0
2024-04-08T19:49:55,mbh,2p5,0.0
2024-04-08T19:54:00,mbh,2p5,0.0
2024-04-08T19:59:36,mbh,2p5,0.0
2024-04-08T20:04:32,mbh,2p5,0.0
2024-04-08T20:09:20,mbh,2p5,0.0
2024-04-08T20:14:37,mbh,2p5,0.0
2024-04-08T20:19:40,mbh,2p5,0.0
2024-04-08T20:24:16,mbh,2p5,0.0
2024-04-08T20:29:02,mbh,2p5,0.0
2024-04-08T20:33:59,mbh,2p5,0.0
2024-04-08T20:39:51,mbh,2p5,0.0
2024-04-08T20:44:50,mbh,2p5,0.0
2024-04-08T20:45:00,mbh,2p5,0.0
2024-04-08T20:49:30,mbh,2p5,0.0
2024-04-08T20:54:35,mbh,2p5,0.0
2024-04-08T21:04:10,mbh,2p5,0.0
2024-04-08T21:09:00,mbh,2p5,0.2
2024-04-08T21:14:10,mbh,2p5,0.7
2024-04-08T21:19:17,mbh,2p5,0.4
2024-04-08T21:24:15,mbh,2p5,1.0
2024-04-08T21:29:18,mbh,2p5,0.5
2024-04-08T21:34:21,mbh,2p5,0.4
2024-04-08T21:39:36,mbh,2p5,0.6
2024-04-08T21:44:43,mbh,2p5,0.0
2024-04-08T21:49:47,mbh,2p5,0.9
2024-04-08T21:54:04,mbh,2p5,0.3
2024-04-08T21:59:37,mbh,2p5,0.4
2024-04-08T22:04:54,mbh,2p5,0.2
2024-04-08T22:09:41,mbh,2p5,0.0
2024-04-08T22:14:44,mbh,2p5,0.1
2024-04-08T22:19:22,mbh,2p5,0.1
2024-04-08T22:24:53,mbh,2p5,0.1
2024-04-08T22:30:00,mbh,2p5,0.2
2024-04-08T22:34:14,mbh,2p5,0.5
2024-04-08T22:39:35,mbh,2p5,0.0
2024-04-08T22:44:38,mbh,2p5,0.1
2024-04-08T22:49:39,mbh,2p5,0.6
2024-04-08T22:54:33,mbh,2p5,0.1
2024-04-08T22:59:55,mbh,2p5,0.0
2024-04-08T23:04:57,mbh,2p5,0.1
2024-04-08T23:09:55,mbh,2p5,0.0
2024-04-08T23:14:38,mbh,2p5,0.0
2024-04-08T23:19:05,mbh,2p5,0.0
2024-04-08T23:24:49,mbh,2p5,0.0
2024-04-08T23:29:47,mbh,2p5,0.0
2024-04-08T23:34:16,mbh,2p5,0.1
2024-04-08T23:39:03,mbh,2p5,0.0
2024-04-08T23:44:07,mbh,2p5,0.0
2024-04-08T23:49:27,mbh,2p5,0.0
2024-04-08T23:54:29,mbh,2p5,0.0
