2024-04-24T00:04:16,mbh,10p0,0.6
2024-04-24T00:04:16,mbh,1p0,0.0
2024-04-24T00:04:16,mbh,2p5,0.6
2024-04-24T00:04:18,sb,10p0,0.2
2024-04-24T00:04:18,sb,1p0,0.0
2024-04-24T00:04:18,sb,2p5,0.1
2024-04-24T00:09:15,sb,10p0,0.6
2024-04-24T00:09:15,sb,1p0,0.0
2024-04-24T00:09:15,sb,2p5,0.3
2024-04-24T00:09:19,mbh,10p0,0.5
2024-04-24T00:09:19,mbh,1p0,0.0
2024-04-24T00:09:19,mbh,2p5,0.4
2024-04-24T00:14:22,sb,10p0,0.7
2024-04-24T00:14:22,sb,1p0,0.0
2024-04-24T00:14:22,sb,2p5,0.2
2024-04-24T00:14:23,mbh,10p0,0.6
2024-04-24T00:14:23,mbh,1p0,0.0
2024-04-24T00:14:23,mbh,2p5,0.3
2024-04-24T00:19:02,sb,10p0,0.8
2024-04-24T00:19:02,sb,1p0,0.0
2024-04-24T00:19:02,sb,2p5,0.7
2024-04-24T00:19:25,mbh,10p0,0.5
2024-04-24T00:19:25,mbh,1p0,0.0
2024-04-24T00:19:25,mbh,2p5,0.1
2024-04-24T00:24:25,mbh,10p0,0.9
2024-04-24T00:24:25,mbh,1p0,0.0
2024-04-24T00:24:25,mbh,2p5,0.5
2024-04-24T00:24:28,sb,10p0,0.7
2024-04-24T00:24:28,sb,1p0,0.0
2024-04-24T00:24:28,sb,2p5,0.3
2024-04-24T00:29:26,mbh,10p0,0.6
2024-04-24T00:29:26,mbh,1p0,0.0
2024-04-24T00:29:26,mbh,2p5,0.4
2024-04-24T00:29:38,sb,10p0,0.8
2024-04-24T00:29:38,sb,1p0,0.0
2024-04-24T00:29:38,sb,2p5,0.2
2024-04-24T00:34:01,sb,10p0,0.5
2024-04-24T00:34:01,sb,1p0,0.0
2024-04-24T00:34:01,sb,2p5,0.4
2024-04-24T00:34:45,mbh,10p0,0.2
2024-04-24T00:34:45,mbh,1p0,0.0
2024-04-24T00:34:45,mbh,2p5,0.1
2024-04-24T00:39:35,mbh,10p0,0.2
2024-04-24T00:39:35,mbh,1p0,0.0
2024-04-24T00:39:35,mbh,2p5,0.0
2024-04-24T00:39:37,sb,10p0,0.2
2024-04-24T00:39:37,sb,1p0,0.0
2024-04-24T00:39:37,sb,2p5,0.0
2024-04-24T00:44:37,mbh,10p0,0.5
2024-04-24T00:44:37,mbh,1p0,0.0
2024-04-24T00:44:37,mbh,2p5,0.1
2024-04-24T00:44:53,sb,10p0,0.7
2024-04-24T00:44:53,sb,1p0,0.0
2024-04-24T00:44:53,sb,2p5,0.1
2024-04-24T00:49:40,mbh,10p0,0.6
2024-04-24T00:49:40,mbh,1p0,0.0
2024-04-24T00:49:40,mbh,2p5,0.4
2024-04-24T00:49:41,sb,10p0,0.5
2024-04-24T00:49:41,sb,1p0,0.0
2024-04-24T00:49:41,sb,2p5,0.4
2024-04-24T00:54:08,mbh,10p0,0.2
2024-04-24T00:54:08,mbh,1p0,0.0
2024-04-24T00:54:08,mbh,2p5,0.2
2024-04-24T00:54:42,sb,10p0,0.3
2024-04-24T00:54:42,sb,1p0,0.0
2024-04-24T00:54:42,sb,2p5,0.1
2024-04-24T00:59:15,mbh,10p0,0.1
2024-04-24T00:59:15,mbh,1p0,0.0
2024-04-24T00:59:15,mbh,2p5,0.1
2024-04-24T00:59:22,sb,10p0,0.5
2024-04-24T00:59:22,sb,1p0,0.0
2024-04-24T00:59:22,sb,2p5,0.1
2024-04-24T01:04:16,mbh,10p0,0.1
2024-04-24T01:04:16,mbh,1p0,0.0
2024-04-24T01:04:16,mbh,2p5,0.0
2024-04-24T01:04:50,sb,10p0,0.3
2024-04-24T01:04:50,sb,1p0,0.0
2024-04-24T01:04:50,sb,2p5,0.0
2024-04-24T01:09:25,sb,10p0,0.0
2024-04-24T01:09:25,sb,1p0,0.0
2024-04-24T01:09:25,sb,2p5,0.0
2024-04-24T01:09:55,mbh,10p0,0.6
2024-04-24T01:09:55,mbh,1p0,0.0
2024-04-24T01:09:55,mbh,2p5,0.3
2024-04-24T01:14:22,mbh,10p0,0.5
2024-04-24T01:14:22,mbh,1p0,0.0
2024-04-24T01:14:22,mbh,2p5,0.0
2024-04-24T01:14:22,sb,10p0,0.1
2024-04-24T01:14:22,sb,1p0,0.0
2024-04-24T01:14:22,sb,2p5,0.1
2024-04-24T01:19:21,mbh,10p0,0.2
2024-04-24T01:19:21,mbh,1p0,0.0
2024-04-24T01:19:21,mbh,2p5,0.0
2024-04-24T01:19:30,sb,10p0,0.2
2024-04-24T01:19:30,sb,1p0,0.0
2024-04-24T01:19:30,sb,2p5,0.0
2024-04-24T01:24:06,mbh,10p0,0.4
2024-04-24T01:24:06,mbh,1p0,0.0
2024-04-24T01:24:06,mbh,2p5,0.1
2024-04-24T01:24:33,sb,10p0,0.3
2024-04-24T01:24:33,sb,1p0,0.0
2024-04-24T01:24:33,sb,2p5,0.1
2024-04-24T01:29:15,mbh,10p0,0.3
2024-04-24T01:29:15,mbh,1p0,0.0
2024-04-24T01:29:15,mbh,2p5,0.1
2024-04-24T01:29:35,sb,10p0,0.4
2024-04-24T01:29:35,sb,1p0,0.0
2024-04-24T01:29:35,sb,2p5,0.1
2024-04-24T01:34:08,sb,10p0,0.5
2024-04-24T01:34:08,sb,1p0,0.0
2024-04-24T01:34:08,sb,2p5,0.1
2024-04-24T01:34:29,mbh,10p0,0.5
2024-04-24T01:34:29,mbh,1p0,0.0
2024-04-24T01:34:29,mbh,2p5,0.1
2024-04-24T01:39:34,mbh,10p0,0.2
2024-04-24T01:39:34,mbh,1p0,0.0
2024-04-24T01:39:34,mbh,2p5,0.1
2024-04-24T01:39:34,sb,10p0,0.7
2024-04-24T01:39:34,sb,1p0,0.0
2024-04-24T01:39:34,sb,2p5,0.0
2024-04-24T01:44:16,sb,10p0,0.4
2024-04-24T01:44:16,sb,1p0,0.0
2024-04-24T01:44:16,sb,2p5,0.3
2024-04-24T01:44:49,mbh,10p0,0.2
2024-04-24T01:44:49,mbh,1p0,0.0
2024-04-24T01:44:49,mbh,2p5,0.0
2024-04-24T01:49:58,sb,10p0,0.8
2024-04-24T01:49:58,sb,1p0,0.0
2024-04-24T01:49:58,sb,2p5,0.5
2024-04-24T01:50:02,mbh,10p0,0.3
2024-04-24T01:50:02,mbh,1p0,0.0
2024-04-24T01:50:02,mbh,2p5,0.0
2024-04-24T01:51:39,mbh,10p0,0.3
2024-04-24T01:51:39,mbh,1p0,0.0
2024-04-24T01:51:39,mbh,2p5,0.0
2024-04-24T01:54:21,mbh,10p0,0.2
2024-04-24T01:54:21,mbh,1p0,0.0
2024-04-24T01:54:21,mbh,2p5,0.2
2024-04-24T01:55:00,sb,10p0,0.2
2024-04-24T01:55:00,sb,1p0,0.0
2024-04-24T01:55:00,sb,2p5,0.0
2024-04-24T01:59:48,sb,10p0,0.3
2024-04-24T01:59:48,sb,1p0,0.0
2024-04-24T01:59:48,sb,2p5,0.2
2024-04-24T02:04:29,sb,10p0,0.1
2024-04-24T02:04:29,sb,1p0,0.0
2024-04-24T02:04:29,sb,2p5,0.0
2024-04-24T02:04:34,mbh,10p0,0.2
2024-04-24T02:04:34,mbh,1p0,0.0
2024-04-24T02:04:34,mbh,2p5,0.0
2024-04-24T02:09:37,mbh,10p0,0.7
2024-04-24T02:09:37,mbh,1p0,0.0
2024-04-24T02:09:37,mbh,2p5,0.1
2024-04-24T02:09:50,sb,10p0,0.5
2024-04-24T02:09:50,sb,1p0,0.0
2024-04-24T02:09:50,sb,2p5,0.1
2024-04-24T02:14:09,mbh,10p0,0.2
2024-04-24T02:14:09,mbh,1p0,0.0
2024-04-24T02:14:09,mbh,2p5,0.1
2024-04-24T02:14:10,sb,10p0,0.3
2024-04-24T02:14:10,sb,1p0,0.0
2024-04-24T02:14:10,sb,2p5,0.0
2024-04-24T02:19:04,mbh,10p0,0.0
2024-04-24T02:19:04,mbh,1p0,0.0
2024-04-24T02:19:04,mbh,2p5,0.0
2024-04-24T02:19:43,sb,10p0,0.7
2024-04-24T02:19:43,sb,1p0,0.1
2024-04-24T02:19:43,sb,2p5,0.4
2024-04-24T02:24:00,mbh,10p0,0.2
2024-04-24T02:24:00,mbh,1p0,0.0
2024-04-24T02:24:00,mbh,2p5,0.1
2024-04-24T02:24:16,sb,10p0,0.1
2024-04-24T02:24:16,sb,1p0,0.0
2024-04-24T02:24:16,sb,2p5,0.1
2024-04-24T02:29:03,sb,10p0,0.9
2024-04-24T02:29:03,sb,1p0,0.0
2024-04-24T02:29:03,sb,2p5,0.4
2024-04-24T02:29:52,mbh,10p0,0.4
2024-04-24T02:29:52,mbh,1p0,0.0
2024-04-24T02:29:52,mbh,2p5,0.4
2024-04-24T02:34:22,mbh,10p0,0.1
2024-04-24T02:34:22,mbh,1p0,0.0
2024-04-24T02:34:22,mbh,2p5,0.0
2024-04-24T02:35:02,sb,10p0,0.4
2024-04-24T02:35:02,sb,1p0,0.0
2024-04-24T02:35:02,sb,2p5,0.2
2024-04-24T02:39:10,sb,10p0,0.6
2024-04-24T02:39:10,sb,1p0,0.1
2024-04-24T02:39:10,sb,2p5,0.3
2024-04-24T02:39:33,mbh,10p0,0.1
2024-04-24T02:39:33,mbh,1p0,0.0
2024-04-24T02:39:33,mbh,2p5,0.0
2024-04-24T02:44:12,mbh,10p0,0.3
2024-04-24T02:44:12,mbh,1p0,0.0
2024-04-24T02:44:12,mbh,2p5,0.1
2024-04-24T02:44:32,sb,10p0,0.4
2024-04-24T02:44:32,sb,1p0,0.0
2024-04-24T02:44:32,sb,2p5,0.2
2024-04-24T02:49:24,sb,10p0,0.5
2024-04-24T02:49:24,sb,1p0,0.0
2024-04-24T02:49:24,sb,2p5,0.0
2024-04-24T02:49:36,mbh,10p0,0.1
2024-04-24T02:49:36,mbh,1p0,0.0
2024-04-24T02:49:36,mbh,2p5,0.0
2024-04-24T02:54:39,sb,10p0,0.3
2024-04-24T02:54:39,sb,1p0,0.0
2024-04-24T02:54:39,sb,2p5,0.2
2024-04-24T02:54:40,mbh,10p0,0.3
2024-04-24T02:54:40,mbh,1p0,0.0
2024-04-24T02:54:40,mbh,2p5,0.2
2024-04-24T02:59:48,mbh,10p0,0.5
2024-04-24T02:59:48,mbh,1p0,0.0
2024-04-24T02:59:48,mbh,2p5,0.1
2024-04-24T02:59:48,sb,10p0,0.2
2024-04-24T02:59:48,sb,1p0,0.0
2024-04-24T02:59:48,sb,2p5,0.0
2024-04-24T03:04:13,mbh,10p0,0.0
2024-04-24T03:04:13,mbh,1p0,0.0
2024-04-24T03:04:13,mbh,2p5,0.0
2024-04-24T03:04:50,sb,10p0,0.3
2024-04-24T03:04:50,sb,1p0,0.0
2024-04-24T03:04:50,sb,2p5,0.1
2024-04-24T03:09:15,sb,10p0,0.3
2024-04-24T03:09:15,sb,1p0,0.0
2024-04-24T03:09:15,sb,2p5,0.2
2024-04-24T03:09:17,mbh,10p0,0.2
2024-04-24T03:09:17,mbh,1p0,0.0
2024-04-24T03:09:17,mbh,2p5,0.1
2024-04-24T03:14:17,sb,10p0,0.6
2024-04-24T03:14:17,sb,1p0,0.0
2024-04-24T03:14:17,sb,2p5,0.1
2024-04-24T03:14:53,mbh,10p0,0.4
2024-04-24T03:14:53,mbh,1p0,0.0
2024-04-24T03:14:53,mbh,2p5,0.2
2024-04-24T03:19:02,mbh,10p0,0.2
2024-04-24T03:19:02,mbh,1p0,0.0
2024-04-24T03:19:02,mbh,2p5,0.0
2024-04-24T03:19:27,sb,10p0,0.5
2024-04-24T03:19:27,sb,1p0,0.0
2024-04-24T03:19:27,sb,2p5,0.2
2024-04-24T03:24:14,mbh,10p0,0.3
2024-04-24T03:24:14,mbh,1p0,0.0
2024-04-24T03:24:14,mbh,2p5,0.0
2024-04-24T03:24:35,sb,10p0,0.5
2024-04-24T03:24:35,sb,1p0,0.0
2024-04-24T03:24:35,sb,2p5,0.2
2024-04-24T03:29:05,mbh,10p0,0.1
2024-04-24T03:29:05,mbh,1p0,0.0
2024-04-24T03:29:05,mbh,2p5,0.0
2024-04-24T03:29:39,sb,10p0,0.5
2024-04-24T03:29:39,sb,1p0,0.0
2024-04-24T03:29:39,sb,2p5,0.2
2024-04-24T03:34:08,mbh,10p0,0.3
2024-04-24T03:34:08,mbh,1p0,0.0
2024-04-24T03:34:08,mbh,2p5,0.1
2024-04-24T03:34:40,sb,10p0,0.2
2024-04-24T03:34:40,sb,1p0,0.0
2024-04-24T03:34:40,sb,2p5,0.1
2024-04-24T03:39:10,sb,10p0,0.2
2024-04-24T03:39:10,sb,1p0,0.0
2024-04-24T03:39:10,sb,2p5,0.1
2024-04-24T03:39:20,mbh,10p0,0.3
2024-04-24T03:39:20,mbh,1p0,0.0
2024-04-24T03:39:20,mbh,2p5,0.2
2024-04-24T03:44:22,sb,10p0,0.1
2024-04-24T03:44:22,sb,1p0,0.0
2024-04-24T03:44:22,sb,2p5,0.1
2024-04-24T03:44:41,mbh,10p0,0.3
2024-04-24T03:44:41,mbh,1p0,0.0
2024-04-24T03:44:41,mbh,2p5,0.0
2024-04-24T03:49:24,sb,10p0,0.2
2024-04-24T03:49:24,sb,1p0,0.0
2024-04-24T03:49:24,sb,2p5,0.0
2024-04-24T03:49:47,mbh,10p0,0.4
2024-04-24T03:49:47,mbh,1p0,0.0
2024-04-24T03:49:47,mbh,2p5,0.2
2024-04-24T03:54:10,mbh,10p0,0.4
2024-04-24T03:54:10,mbh,1p0,0.0
2024-04-24T03:54:10,mbh,2p5,0.0
2024-04-24T03:54:31,sb,10p0,0.5
2024-04-24T03:54:31,sb,1p0,0.0
2024-04-24T03:54:31,sb,2p5,0.1
2024-04-24T03:59:39,mbh,10p0,0.1
2024-04-24T03:59:39,mbh,1p0,0.0
2024-04-24T03:59:39,mbh,2p5,0.0
2024-04-24T04:00:01,sb,10p0,0.1
2024-04-24T04:00:01,sb,1p0,0.0
2024-04-24T04:00:01,sb,2p5,0.0
2024-04-24T04:04:24,sb,10p0,0.1
2024-04-24T04:04:24,sb,1p0,0.0
2024-04-24T04:04:24,sb,2p5,0.0
2024-04-24T04:04:53,mbh,10p0,0.4
2024-04-24T04:04:53,mbh,1p0,0.0
2024-04-24T04:04:53,mbh,2p5,0.3
2024-04-24T04:09:14,sb,10p0,0.4
2024-04-24T04:09:14,sb,1p0,0.0
2024-04-24T04:09:14,sb,2p5,0.3
2024-04-24T04:09:28,mbh,10p0,0.2
2024-04-24T04:09:28,mbh,1p0,0.0
2024-04-24T04:09:28,mbh,2p5,0.0
2024-04-24T04:14:15,mbh,10p0,0.2
2024-04-24T04:14:15,mbh,1p0,0.0
2024-04-24T04:14:15,mbh,2p5,0.0
2024-04-24T04:14:58,sb,10p0,0.6
2024-04-24T04:14:58,sb,1p0,0.0
2024-04-24T04:14:58,sb,2p5,0.1
2024-04-24T04:19:42,sb,10p0,0.8
2024-04-24T04:19:42,sb,1p0,0.0
2024-04-24T04:19:42,sb,2p5,0.2
2024-04-24T04:19:46,mbh,10p0,0.4
2024-04-24T04:19:46,mbh,1p0,0.0
2024-04-24T04:19:46,mbh,2p5,0.1
2024-04-24T04:24:37,mbh,10p0,0.5
2024-04-24T04:24:37,mbh,1p0,0.1
2024-04-24T04:24:37,mbh,2p5,0.3
2024-04-24T04:24:54,sb,10p0,0.2
2024-04-24T04:24:54,sb,1p0,0.0
2024-04-24T04:24:54,sb,2p5,0.2
2024-04-24T04:29:04,mbh,10p0,0.7
2024-04-24T04:29:04,mbh,1p0,0.0
2024-04-24T04:29:04,mbh,2p5,0.1
2024-04-24T04:29:51,sb,10p0,0.6
2024-04-24T04:29:51,sb,1p0,0.0
2024-04-24T04:29:51,sb,2p5,0.5
2024-04-24T04:34:10,sb,10p0,0.5
2024-04-24T04:34:10,sb,1p0,0.1
2024-04-24T04:34:10,sb,2p5,0.3
2024-04-24T04:34:18,mbh,10p0,0.2
2024-04-24T04:34:18,mbh,1p0,0.0
2024-04-24T04:34:18,mbh,2p5,0.2
2024-04-24T04:39:10,mbh,10p0,0.6
2024-04-24T04:39:10,mbh,1p0,0.0
2024-04-24T04:39:10,mbh,2p5,0.3
2024-04-24T04:40:00,sb,10p0,0.8
2024-04-24T04:40:00,sb,1p0,0.1
2024-04-24T04:40:00,sb,2p5,0.1
2024-04-24T04:44:01,mbh,10p0,0.4
2024-04-24T04:44:01,mbh,1p0,0.0
2024-04-24T04:44:01,mbh,2p5,0.2
2024-04-24T04:44:38,sb,10p0,0.3
2024-04-24T04:44:38,sb,1p0,0.0
2024-04-24T04:44:38,sb,2p5,0.0
2024-04-24T04:49:05,mbh,10p0,0.4
2024-04-24T04:49:05,mbh,1p0,0.0
2024-04-24T04:49:05,mbh,2p5,0.1
2024-04-24T04:49:13,sb,10p0,0.4
2024-04-24T04:49:13,sb,1p0,0.0
2024-04-24T04:49:13,sb,2p5,0.1
2024-04-24T04:54:04,sb,10p0,0.4
2024-04-24T04:54:04,sb,1p0,0.0
2024-04-24T04:54:04,sb,2p5,0.3
2024-04-24T04:54:38,mbh,10p0,0.4
2024-04-24T04:54:38,mbh,1p0,0.0
2024-04-24T04:54:38,mbh,2p5,0.1
2024-04-24T04:59:42,mbh,10p0,0.3
2024-04-24T04:59:42,mbh,1p0,0.0
2024-04-24T04:59:42,mbh,2p5,0.0
2024-04-24T05:04:16,mbh,10p0,0.4
2024-04-24T05:04:16,mbh,1p0,0.0
2024-04-24T05:04:16,mbh,2p5,0.3
2024-04-24T05:04:16,sb,10p0,0.6
2024-04-24T05:04:16,sb,1p0,0.0
2024-04-24T05:04:16,sb,2p5,0.2
2024-04-24T05:09:15,sb,10p0,0.4
2024-04-24T05:09:15,sb,1p0,0.0
2024-04-24T05:09:15,sb,2p5,0.1
2024-04-24T05:09:59,mbh,10p0,0.1
2024-04-24T05:09:59,mbh,1p0,0.0
2024-04-24T05:09:59,mbh,2p5,0.1
2024-04-24T05:14:10,sb,10p0,0.5
2024-04-24T05:14:10,sb,1p0,0.0
2024-04-24T05:14:10,sb,2p5,0.1
2024-04-24T05:14:20,mbh,10p0,0.5
2024-04-24T05:14:20,mbh,1p0,0.0
2024-04-24T05:14:20,mbh,2p5,0.2
2024-04-24T05:19:04,mbh,10p0,0.3
2024-04-24T05:19:04,mbh,1p0,0.0
2024-04-24T05:19:04,mbh,2p5,0.1
2024-04-24T05:19:27,sb,10p0,0.3
2024-04-24T05:19:27,sb,1p0,0.0
2024-04-24T05:19:27,sb,2p5,0.1
2024-04-24T05:24:11,sb,10p0,0.5
2024-04-24T05:24:11,sb,1p0,0.0
2024-04-24T05:24:11,sb,2p5,0.1
2024-04-24T05:24:28,mbh,10p0,0.9
2024-04-24T05:24:28,mbh,1p0,0.0
2024-04-24T05:24:28,mbh,2p5,0.3
2024-04-24T05:29:11,sb,10p0,0.3
2024-04-24T05:29:11,sb,1p0,0.0
2024-04-24T05:29:11,sb,2p5,0.2
2024-04-24T05:29:33,mbh,10p0,0.2
2024-04-24T05:29:33,mbh,1p0,0.0
2024-04-24T05:29:33,mbh,2p5,0.0
2024-04-24T05:34:02,mbh,10p0,0.5
2024-04-24T05:34:02,mbh,1p0,0.0
2024-04-24T05:34:02,mbh,2p5,0.1
2024-04-24T05:34:32,sb,10p0,0.6
2024-04-24T05:34:32,sb,1p0,0.0
2024-04-24T05:34:32,sb,2p5,0.2
2024-04-24T05:39:07,sb,10p0,0.3
2024-04-24T05:39:07,sb,1p0,0.0
2024-04-24T05:39:07,sb,2p5,0.1
2024-04-24T05:39:28,mbh,10p0,0.5
2024-04-24T05:39:28,mbh,1p0,0.0
2024-04-24T05:39:28,mbh,2p5,0.4
2024-04-24T05:44:11,mbh,10p0,0.5
2024-04-24T05:44:11,mbh,1p0,0.0
2024-04-24T05:44:11,mbh,2p5,0.1
2024-04-24T05:44:11,sb,10p0,0.5
2024-04-24T05:44:11,sb,1p0,0.0
2024-04-24T05:44:11,sb,2p5,0.3
2024-04-24T05:49:26,sb,10p0,1.1
2024-04-24T05:49:26,sb,1p0,0.4
2024-04-24T05:49:26,sb,2p5,0.4
2024-04-24T05:49:35,mbh,10p0,0.1
2024-04-24T05:49:35,mbh,1p0,0.0
2024-04-24T05:49:35,mbh,2p5,0.0
2024-04-24T05:52:24,mbh,10p0,0.7
2024-04-24T05:52:24,mbh,1p0,0.0
2024-04-24T05:52:24,mbh,2p5,0.4
2024-04-24T05:54:07,sb,10p0,0.6
2024-04-24T05:54:07,sb,1p0,0.0
2024-04-24T05:54:07,sb,2p5,0.3
2024-04-24T05:54:30,mbh,10p0,0.3
2024-04-24T05:54:30,mbh,1p0,0.0
2024-04-24T05:54:30,mbh,2p5,0.0
2024-04-24T05:59:20,sb,10p0,0.8
2024-04-24T05:59:20,sb,1p0,0.0
2024-04-24T05:59:20,sb,2p5,0.7
2024-04-24T06:04:30,sb,10p0,0.5
2024-04-24T06:04:30,sb,1p0,0.0
2024-04-24T06:04:30,sb,2p5,0.2
2024-04-24T06:04:37,mbh,10p0,0.5
2024-04-24T06:04:37,mbh,1p0,0.0
2024-04-24T06:04:37,mbh,2p5,0.2
2024-04-24T06:08:06,mbh,10p0,0.3
2024-04-24T06:08:06,mbh,1p0,0.0
2024-04-24T06:08:06,mbh,2p5,0.3
2024-04-24T06:09:30,sb,10p0,0.2
2024-04-24T06:09:30,sb,1p0,0.0
2024-04-24T06:09:30,sb,2p5,0.1
2024-04-24T06:14:18,mbh,10p0,0.4
2024-04-24T06:14:18,mbh,1p0,0.0
2024-04-24T06:14:18,mbh,2p5,0.1
2024-04-24T06:14:18,sb,10p0,0.3
2024-04-24T06:14:18,sb,1p0,0.0
2024-04-24T06:14:18,sb,2p5,0.0
2024-04-24T06:19:16,sb,10p0,0.6
2024-04-24T06:19:16,sb,1p0,0.0
2024-04-24T06:19:16,sb,2p5,0.3
2024-04-24T06:19:21,mbh,10p0,0.5
2024-04-24T06:19:21,mbh,1p0,0.0
2024-04-24T06:19:21,mbh,2p5,0.2
2024-04-24T06:24:16,mbh,10p0,0.2
2024-04-24T06:24:16,mbh,1p0,0.0
2024-04-24T06:24:16,mbh,2p5,0.2
2024-04-24T06:24:16,sb,10p0,0.4
2024-04-24T06:24:16,sb,1p0,0.0
2024-04-24T06:24:16,sb,2p5,0.2
2024-04-24T06:29:24,sb,10p0,0.6
2024-04-24T06:29:24,sb,1p0,0.0
2024-04-24T06:29:24,sb,2p5,0.4
2024-04-24T06:29:53,mbh,10p0,0.0
2024-04-24T06:29:53,mbh,1p0,0.0
2024-04-24T06:29:53,mbh,2p5,0.0
2024-04-24T06:34:21,mbh,10p0,0.4
2024-04-24T06:34:21,mbh,1p0,0.0
2024-04-24T06:34:21,mbh,2p5,0.3
2024-04-24T06:34:28,sb,10p0,0.4
2024-04-24T06:34:28,sb,1p0,0.0
2024-04-24T06:34:28,sb,2p5,0.1
2024-04-24T06:39:23,sb,10p0,0.2
2024-04-24T06:39:23,sb,1p0,0.0
2024-04-24T06:39:23,sb,2p5,0.2
2024-04-24T06:39:29,mbh,10p0,0.3
2024-04-24T06:39:29,mbh,1p0,0.0
2024-04-24T06:39:29,mbh,2p5,0.1
2024-04-24T06:44:38,mbh,10p0,0.4
2024-04-24T06:44:38,mbh,1p0,0.0
2024-04-24T06:44:38,mbh,2p5,0.2
2024-04-24T06:45:03,sb,10p0,0.4
2024-04-24T06:45:03,sb,1p0,0.0
2024-04-24T06:45:03,sb,2p5,0.0
2024-04-24T06:49:36,mbh,10p0,0.3
2024-04-24T06:49:36,mbh,1p0,0.0
2024-04-24T06:49:36,mbh,2p5,0.1
2024-04-24T06:49:37,sb,10p0,0.5
2024-04-24T06:49:37,sb,1p0,0.0
2024-04-24T06:49:37,sb,2p5,0.3
2024-04-24T06:54:39,sb,10p0,0.3
2024-04-24T06:54:39,sb,1p0,0.0
2024-04-24T06:54:39,sb,2p5,0.1
2024-04-24T06:54:41,mbh,10p0,0.3
2024-04-24T06:54:41,mbh,1p0,0.0
2024-04-24T06:54:41,mbh,2p5,0.1
2024-04-24T06:59:17,sb,10p0,0.8
2024-04-24T06:59:17,sb,1p0,0.0
2024-04-24T06:59:17,sb,2p5,0.8
2024-04-24T06:59:42,mbh,10p0,0.7
2024-04-24T06:59:42,mbh,1p0,0.1
2024-04-24T06:59:42,mbh,2p5,0.4
2024-04-24T07:04:05,mbh,10p0,0.4
2024-04-24T07:04:05,mbh,1p0,0.0
2024-04-24T07:04:05,mbh,2p5,0.1
2024-04-24T07:04:23,sb,10p0,0.1
2024-04-24T07:04:23,sb,1p0,0.0
2024-04-24T07:04:23,sb,2p5,0.1
2024-04-24T07:09:02,mbh,10p0,0.3
2024-04-24T07:09:02,mbh,1p0,0.0
2024-04-24T07:09:02,mbh,2p5,0.2
2024-04-24T07:09:57,sb,10p0,0.6
2024-04-24T07:09:57,sb,1p0,0.0
2024-04-24T07:09:57,sb,2p5,0.4
2024-04-24T07:14:13,mbh,10p0,0.4
2024-04-24T07:14:13,mbh,1p0,0.0
2024-04-24T07:14:13,mbh,2p5,0.0
2024-04-24T07:14:13,sb,10p0,0.3
2024-04-24T07:14:13,sb,1p0,0.0
2024-04-24T07:14:13,sb,2p5,0.1
2024-04-24T07:19:44,sb,10p0,0.8
2024-04-24T07:19:44,sb,1p0,0.0
2024-04-24T07:19:44,sb,2p5,0.4
2024-04-24T07:19:52,mbh,10p0,0.3
2024-04-24T07:19:52,mbh,1p0,0.0
2024-04-24T07:19:52,mbh,2p5,0.0
2024-04-24T07:24:35,sb,10p0,0.5
2024-04-24T07:24:35,sb,1p0,0.0
2024-04-24T07:24:35,sb,2p5,0.4
2024-04-24T07:24:47,mbh,10p0,0.2
2024-04-24T07:24:47,mbh,1p0,0.0
2024-04-24T07:24:47,mbh,2p5,0.1
2024-04-24T07:29:06,mbh,10p0,0.4
2024-04-24T07:29:06,mbh,1p0,0.0
2024-04-24T07:29:06,mbh,2p5,0.2
2024-04-24T07:29:06,sb,10p0,0.3
2024-04-24T07:29:06,sb,1p0,0.0
2024-04-24T07:29:06,sb,2p5,0.1
2024-04-24T07:34:21,sb,10p0,0.6
2024-04-24T07:34:21,sb,1p0,0.0
2024-04-24T07:34:21,sb,2p5,0.3
2024-04-24T07:34:50,mbh,10p0,0.3
2024-04-24T07:34:50,mbh,1p0,0.0
2024-04-24T07:34:50,mbh,2p5,0.0
2024-04-24T07:39:01,mbh,10p0,0.0
2024-04-24T07:39:01,mbh,1p0,0.0
2024-04-24T07:39:01,mbh,2p5,0.0
2024-04-24T07:40:02,sb,10p0,0.2
2024-04-24T07:40:02,sb,1p0,0.0
2024-04-24T07:40:02,sb,2p5,0.0
2024-04-24T07:44:15,sb,10p0,0.6
2024-04-24T07:44:15,sb,1p0,0.0
2024-04-24T07:44:15,sb,2p5,0.4
2024-04-24T07:44:54,mbh,10p0,0.5
2024-04-24T07:44:54,mbh,1p0,0.0
2024-04-24T07:44:54,mbh,2p5,0.2
2024-04-24T07:49:01,mbh,10p0,0.4
2024-04-24T07:49:01,mbh,1p0,0.0
2024-04-24T07:49:01,mbh,2p5,0.2
2024-04-24T07:49:57,sb,10p0,0.4
2024-04-24T07:49:57,sb,1p0,0.0
2024-04-24T07:49:57,sb,2p5,0.3
2024-04-24T07:54:06,sb,10p0,0.4
2024-04-24T07:54:06,sb,1p0,0.0
2024-04-24T07:54:06,sb,2p5,0.1
2024-04-24T07:54:35,mbh,10p0,0.8
2024-04-24T07:54:35,mbh,1p0,0.0
2024-04-24T07:54:35,mbh,2p5,0.3
2024-04-24T07:59:09,mbh,10p0,0.5
2024-04-24T07:59:09,mbh,1p0,0.0
2024-04-24T07:59:09,mbh,2p5,0.1
2024-04-24T07:59:30,sb,10p0,0.3
