2024-04-08T00:04:01,sb,10p0,0.0
2024-04-08T00:09:16,sb,10p0,0.0
2024-04-08T00:14:24,sb,10p0,0.0
2024-04-08T00:19:27,sb,10p0,0.0
2024-04-08T00:24:23,sb,10p0,0.0
2024-04-08T00:29:03,sb,10p0,0.0
2024-04-08T00:34:12,sb,10p0,0.0
2024-04-08T00:39:20,sb,10p0,0.0
2024-04-08T00:44:47,sb,10p0,0.0
2024-04-08T00:49:50,sb,10p0,0.0
2024-04-08T00:54:35,sb,10p0,0.0
2024-04-08T00:59:24,sb,10p0,0.0
2024-04-08T01:04:43,sb,10p0,0.0
2024-04-08T01:09:03,sb,10p0,0.0
2024-04-08T01:14:06,sb,10p0,0.0
2024-04-08T01:19:11,sb,10p0,0.0
2024-04-08T01:24:37,sb,10p0,0.0
2024-04-08T01:29:17,sb,10p0,0.0
2024-04-08T01:34:04,sb,10p0,0.0
2024-04-08T01:39:20,sb,10p0,0.0
2024-04-08T01:44:27,sb,10p0,0.0
2024-04-08T01:49:11,sb,10p0,0.0
2024-04-08T01:54:24,sb,10p0,0.0
2024-04-08T01:59:16,sb,10p0,0.0
2024-04-08T02:04:38,sb,10p0,0.0
2024-04-08T02:09:08,sb,10p0,0.0
2024-04-08T02:14:45,sb,10p0,0.0
2024-04-08T02:19:52,sb,10p0,0.0
2024-04-08T02:24:56,sb,10p0,0.0
2024-04-08T02:29:44,sb,10p0,0.0
2024-04-08T02:34:49,sb,10p0,0.0
2024-04-08T02:39:05,sb,10p0,0.0
2024-04-08T02:44:51,sb,10p0,0.0
2024-04-08T02:49:09,sb,10p0,0.0
2024-04-08T02:54:16,sb,10p0,0.0
2024-04-08T02:59:14,sb,10p0,0.0
2024-04-08T03:04:20,sb,10p0,0.0
2024-04-08T03:09:07,sb,10p0,0.0
2024-04-08T03:14:12,sb,10p0,0.0
2024-04-08T03:19:30,sb,10p0,0.0
2024-04-08T03:24:31,sb,10p0,0.0
2024-04-08T03:29:58,sb,10p0,0.0
2024-04-08T03:34:38,sb,10p0,0.0
2024-04-08T03:39:42,sb,10p0,0.0
2024-04-08T03:44:45,sb,10p0,0.0
2024-04-08T03:49:49,sb,10p0,0.0
2024-04-08T03:54:15,sb,10p0,0.0
2024-04-08T03:59:18,sb,10p0,0.0
2024-04-08T04:04:56,sb,10p0,0.0
2024-04-08T04:09:23,sb,10p0,0.0
2024-04-08T04:14:26,sb,10p0,0.0
2024-04-08T04:19:08,sb,10p0,0.0
2024-04-08T04:24:04,sb,10p0,0.0
2024-04-08T04:29:15,sb,10p0,0.0
2024-04-08T04:34:25,sb,10p0,0.0
2024-04-08T04:39:08,sb,10p0,0.0
2024-04-08T04:44:13,sb,10p0,0.0
2024-04-08T04:49:03,sb,10p0,0.0
2024-04-08T04:54:10,sb,10p0,0.0
2024-04-08T04:59:10,sb,10p0,0.0
2024-04-08T05:04:21,sb,10p0,0.0
2024-04-08T05:09:53,sb,10p0,0.0
2024-04-08T05:14:41,sb,10p0,0.0
2024-04-08T05:19:51,sb,10p0,0.0
2024-04-08T05:24:44,sb,10p0,0.0
2024-04-08T05:29:03,sb,10p0,0.0
2024-04-08T05:35:02,sb,10p0,0.0
2024-04-08T05:39:39,sb,10p0,0.0
2024-04-08T05:44:04,sb,10p0,0.0
2024-04-08T05:49:46,sb,10p0,0.0
2024-04-08T05:54:45,sb,10p0,0.0
2024-04-08T05:59:44,sb,10p0,0.0
2024-04-08T06:04:17,sb,10p0,0.0
2024-04-08T06:09:52,sb,10p0,0.0
2024-04-08T06:14:32,sb,10p0,0.0
2024-04-08T06:15:00,sb,10p0,0.0
2024-04-08T06:19:49,sb,10p0,0.0
2024-04-08T06:24:53,sb,10p0,0.0
2024-04-08T06:34:05,sb,10p0,0.0
2024-04-08T06:39:46,sb,10p0,0.0
2024-04-08T06:44:56,sb,10p0,0.0
2024-04-08T06:49:36,sb,10p0,0.0
2024-04-08T06:54:11,sb,10p0,0.0
2024-04-08T06:59:07,sb,10p0,0.0
2024-04-08T07:04:50,sb,10p0,0.0
2024-04-08T07:09:54,sb,10p0,0.0
2024-04-08T07:14:50,sb,10p0,0.0
2024-04-08T07:19:10,sb,10p0,0.0
2024-04-08T07:24:27,sb,10p0,0.0
2024-04-08T07:29:35,sb,10p0,0.0
2024-04-08T07:34:07,sb,10p0,0.0
2024-04-08T07:39:31,sb,10p0,0.0
2024-04-08T07:44:10,sb,10p0,0.0
2024-04-08T07:49:44,sb,10p0,0.0
2024-04-08T07:55:01,sb,10p0,0.0
2024-04-08T07:59:26,sb,10p0,0.0
2024-04-08T08:04:09,sb,10p0,0.0
2024-04-08T08:09:10,sb,10p0,0.0
2024-04-08T08:14:07,sb,10p0,0.0
2024-04-08T08:19:51,sb,10p0,0.0
2024-04-08T08:24:06,sb,10p0,0.0
2024-04-08T08:29:09,sb,10p0,0.0
2024-04-08T08:34:21,sb,10p0,0.0
2024-04-08T08:39:05,sb,10p0,0.0
2024-04-08T08:44:25,sb,10p0,0.0
2024-04-08T08:50:00,sb,10p0,0.0
2024-04-08T08:54:26,sb,10p0,0.0
2024-04-08T08:59:34,sb,10p0,0.0
2024-04-08T09:04:35,sb,10p0,0.0
2024-04-08T09:09:50,sb,10p0,0.0
2024-04-08T09:14:50,sb,10p0,0.0
2024-04-08T09:19:50,sb,10p0,0.0
2024-04-08T09:24:22,sb,10p0,0.0
2024-04-08T09:29:20,sb,10p0,0.0
2024-04-08T09:34:25,sb,10p0,0.0
2024-04-08T09:39:08,sb,10p0,0.0
2024-04-08T09:44:08,sb,10p0,0.0
2024-04-08T09:49:08,sb,10p0,0.0
2024-04-08T09:54:41,sb,10p0,0.0
2024-04-08T09:59:54,sb,10p0,0.0
2024-04-08T10:04:14,sb,10p0,0.0
2024-04-08T10:09:27,sb,10p0,0.0
2024-04-08T10:14:24,sb,10p0,0.0
2024-04-08T10:19:45,sb,10p0,0.0
2024-04-08T10:24:29,sb,10p0,0.0
2024-04-08T10:29:37,sb,10p0,0.0
2024-04-08T10:34:40,sb,10p0,0.0
2024-04-08T10:39:53,sb,10p0,0.0
2024-04-08T10:44:23,sb,10p0,0.0
2024-04-08T10:49:50,sb,10p0,0.0
2024-04-08T10:54:14,sb,10p0,0.0
2024-04-08T10:59:52,sb,10p0,0.0
2024-04-08T11:04:31,sb,10p0,0.0
2024-04-08T11:09:24,sb,10p0,0.0
2024-04-08T11:14:47,sb,10p0,0.0
2024-04-08T11:19:22,sb,10p0,0.0
2024-04-08T11:24:21,sb,10p0,0.0
2024-04-08T11:29:29,sb,10p0,0.0
2024-04-08T11:34:39,sb,10p0,0.0
2024-04-08T11:39:30,sb,10p0,0.0
2024-04-08T11:45:00,sb,10p0,0.0
2024-04-08T11:49:25,sb,10p0,0.0
2024-04-08T11:54:05,sb,10p0,0.0
2024-04-08T11:59:27,sb,10p0,0.0
2024-04-08T12:04:05,sb,10p0,0.0
2024-04-08T12:09:30,sb,10p0,0.0
2024-04-08T12:14:38,sb,10p0,0.0
2024-04-08T12:19:12,sb,10p0,0.0
2024-04-08T12:24:16,sb,10p0,0.0
2024-04-08T12:29:49,sb,10p0,0.0
2024-04-08T12:34:03,sb,10p0,0.0
2024-04-08T12:39:05,sb,10p0,0.0
2024-04-08T12:44:11,sb,10p0,0.0
2024-04-08T12:49:19,sb,10p0,0.0
2024-04-08T12:54:46,sb,10p0,0.0
2024-04-08T12:59:22,sb,10p0,0.0
2024-04-08T13:04:35,sb,10p0,0.0
2024-04-08T13:09:12,sb,10p0,0.0
2024-04-08T13:14:30,sb,10p0,0.0
2024-04-08T13:19:35,sb,10p0,0.0
2024-04-08T13:24:06,sb,10p0,0.0
2024-04-08T13:29:13,sb,10p0,0.0
2024-04-08T13:34:42,sb,10p0,0.0
2024-04-08T13:39:32,sb,10p0,0.0
2024-04-08T13:44:34,sb,10p0,0.0
2024-04-08T13:49:08,sb,10p0,0.0
2024-04-08T13:54:26,sb,10p0,0.0
2024-04-08T13:59:15,sb,10p0,0.0
2024-04-08T14:04:31,sb,10p0,0.0
2024-04-08T14:09:27,sb,10p0,0.0
2024-04-08T14:14:33,sb,10p0,0.0
2024-04-08T14:19:51,sb,10p0,0.0
2024-04-08T14:24:43,sb,10p0,0.0
2024-04-08T14:29:48,sb,10p0,0.0
2024-04-08T14:34:48,sb,10p0,0.0
2024-04-08T14:39:15,sb,10p0,0.0
2024-04-08T14:44:54,sb,10p0,0.0
2024-04-08T14:49:02,sb,10p0,0.0
2024-04-08T14:54:10,sb,10p0,0.0
2024-04-08T14:59:24,sb,10p0,0.0
2024-04-08T15:04:31,sb,10p0,0.0
2024-04-08T15:09:19,sb,10p0,0.0
2024-04-08T15:14:15,sb,10p0,0.0
2024-04-08T15:19:45,sb,10p0,0.0
2024-04-08T15:24:49,sb,10p0,0.0
2024-04-08T15:29:27,sb,10p0,0.0
2024-04-08T15:34:53,sb,10p0,0.0
2024-04-08T15:39:24,sb,10p0,0.0
2024-04-08T15:44:39,sb,10p0,0.0
2024-04-08T15:49:03,sb,10p0,0.0
2024-04-08T15:54:34,sb,10p0,0.0
2024-04-08T15:59:37,sb,10p0,0.0
2024-04-08T16:04:15,sb,10p0,0.0
2024-04-08T16:09:21,sb,10p0,0.0
2024-04-08T16:14:04,sb,10p0,0.0
2024-04-08T16:19:02,sb,10p0,0.0
2024-04-08T16:24:04,sb,10p0,0.0
2024-04-08T16:29:05,sb,10p0,0.0
2024-04-08T16:34:36,sb,10p0,0.0
2024-04-08T16:39:05,sb,10p0,0.0
2024-04-08T16:43:59,sb,10p0,0.0
2024-04-08T16:49:05,sb,10p0,0.0
2024-04-08T16:54:21,sb,10p0,0.0
2024-04-08T16:59:52,sb,10p0,0.0
2024-04-08T17:04:23,sb,10p0,0.0
2024-04-08T17:09:25,sb,10p0,0.0
2024-04-08T17:14:30,sb,10p0,0.0
2024-04-08T17:15:00,sb,10p0,0.0
2024-04-08T17:19:52,sb,10p0,0.0
2024-04-08T17:24:37,sb,10p0,0.0
2024-04-08T17:34:51,sb,10p0,0.0
2024-04-08T17:39:55,sb,10p0,0.0
2024-04-08T17:44:04,sb,10p0,0.0
2024-04-08T17:45:00,sb,10p0,0.0
2024-04-08T17:49:26,sb,10p0,0.0
2024-04-08T17:54:07,sb,10p0,0.0
2024-04-08T18:04:39,sb,10p0,0.0
2024-04-08T18:09:36,sb,10p0,0.0
2024-04-08T18:14:11,sb,10p0,0.0
2024-04-08T18:19:44,sb,10p0,0.0
2024-04-08T18:24:30,sb,10p0,0.0
2024-04-08T18:29:02,sb,10p0,0.0
2024-04-08T18:34:52,sb,10p0,0.0
2024-04-08T18:39:04,sb,10p0,0.0
2024-04-08T18:44:43,sb,10p0,0.0
2024-04-08T18:45:00,sb,10p0,0.0
2024-04-08T18:49:10,sb,10p0,0.0
2024-04-08T18:54:03,sb,10p0,0.0
2024-04-08T19:04:12,sb,10p0,0.0
2024-04-08T19:09:24,sb,10p0,0.0
2024-04-08T19:14:04,sb,10p0,0.0
2024-04-08T19:20:00,sb,10p0,0.0
2024-04-08T19:25:02,sb,10p0,0.0
2024-04-08T19:29:29,sb,10p0,0.0
2024-04-08T19:34:19,sb,10p0,0.0
2024-04-08T19:39:16,sb,10p0,0.0
2024-04-08T19:44:16,sb,10p0,0.0
2024-04-08T19:49:16,sb,10p0,0.0
2024-04-08T19:54:17,sb,10p0,0.0
2024-04-08T19:59:28,sb,10p0,0.0
2024-04-08T20:04:57,sb,10p0,0.0
2024-04-08T20:09:27,sb,10p0,0.0
2024-04-08T20:14:32,sb,10p0,0.0
2024-04-08T20:20:00,sb,10p0,0.0
2024-04-08T20:24:36,sb,10p0,0.0
2024-04-08T20:29:57,sb,10p0,0.0
2024-04-08T20:34:03,sb,10p0,0.0
2024-04-08T20:39:31,sb,10p0,0.0
2024-04-08T20:44:02,sb,10p0,0.0
2024-04-08T20:49:02,sb,10p0,0.0
2024-04-08T20:54:58,sb,10p0,0.0
2024-04-08T20:59:09,sb,10p0,0.0
2024-04-08T21:04:10,sb,10p0,0.0
2024-04-08T21:09:12,sb,10p0,0.0
2024-04-08T21:14:22,sb,10p0,0.0
2024-04-08T21:19:16,sb,10p0,0.0
2024-04-08T21:24:20,sb,10p0,0.0
2024-04-08T21:29:26,sb,10p0,0.0
2024-04-08T21:34:35,sb,10p0,0.0
2024-04-08T21:39:23,sb,10p0,0.0
2024-04-08T21:44:16,sb,10p0,0.0
2024-04-08T21:49:33,sb,10p0,0.0
2024-04-08T21:54:51,sb,10p0,0.0
2024-04-08T21:59:37,sb,10p0,0.0
2024-04-08T22:04:48,sb,10p0,0.0
2024-04-08T22:09:58,sb,10p0,0.0
2024-04-08T22:14:48,sb,10p0,0.0
2024-04-08T22:19:51,sb,10p0,0.0
2024-04-08T22:24:04,sb,10p0,0.0
2024-04-08T22:30:01,sb,10p0,0.0
2024-04-08T22:34:03,sb,10p0,0.0
2024-04-08T22:39:04,sb,10p0,0.0
2024-04-08T22:44:38,sb,10p0,0.0
2024-04-08T22:45:00,sb,10p0,0.0
2024-04-08T22:49:11,sb,10p0,0.0
2024-04-08T22:54:46,sb,10p0,0.0
2024-04-08T23:04:51,sb,10p0,0.0
2024-04-08T23:09:01,sb,10p0,0.0
2024-04-08T23:14:49,sb,10p0,0.0
2024-04-08T23:19:54,sb,10p0,0.0
2024-04-08T23:24:11,sb,10p0,0.0
2024-04-08T23:29:48,sb,10p0,0.0
2024-04-08T23:34:17,sb,10p0,0.0
2024-04-08T23:39:21,sb,10p0,0.0
2024-04-08T23:44:23,sb,10p0,0.0
2024-04-08T23:49:27,sb,10p0,0.0
2024-04-08T23:54:29,sb,10p0,0.0
