2024-04-11T00:04:16,mbh,2p5,5.0
2024-04-11T00:09:15,mbh,2p5,4.5
2024-04-11T00:14:49,mbh,2p5,4.8
2024-04-11T00:15:00,mbh,2p5,4.1
2024-04-11T00:19:04,mbh,2p5,4.3
2024-04-11T00:24:35,mbh,2p5,5.1
2024-04-11T00:34:45,mbh,2p5,5.4
2024-04-11T00:39:46,mbh,2p5,5.1
2024-04-11T00:44:15,mbh,2p5,5.2
2024-04-11T00:49:19,mbh,2p5,4.3
2024-04-11T00:54:44,mbh,2p5,4.4
2024-04-11T00:59:14,mbh,2p5,4.4
2024-04-11T01:04:48,mbh,2p5,4.3
2024-04-11T01:09:05,mbh,2p5,4.0
2024-04-11T01:14:03,mbh,2p5,4.2
2024-04-11T01:19:19,mbh,2p5,4.8
2024-04-11T01:24:11,mbh,2p5,4.3
2024-04-11T01:29:15,mbh,2p5,4.6
2024-04-11T01:34:51,mbh,2p5,4.5
2024-04-11T01:39:16,mbh,2p5,5.0
2024-04-11T01:44:18,mbh,2p5,3.9
2024-04-11T01:45:00,mbh,2p5,4.0
2024-04-11T01:49:18,mbh,2p5,4.0
2024-04-11T01:54:27,mbh,2p5,3.8
2024-04-11T02:04:18,mbh,2p5,4.4
2024-04-11T02:09:29,mbh,2p5,4.4
2024-04-11T02:14:29,mbh,2p5,4.1
2024-04-11T02:19:42,mbh,2p5,3.6
2024-04-11T02:24:37,mbh,2p5,4.4
2024-04-11T02:29:48,mbh,2p5,4.3
2024-04-11T02:34:54,mbh,2p5,4.4
2024-04-11T02:39:46,mbh,2p5,3.4
2024-04-11T02:44:00,mbh,2p5,3.5
2024-04-11T02:49:02,mbh,2p5,3.2
2024-04-11T02:54:57,mbh,2p5,3.6
2024-04-11T02:59:10,mbh,2p5,3.6
2024-04-11T03:04:09,mbh,2p5,3.8
2024-04-11T03:09:08,mbh,2p5,3.9
2024-04-11T03:14:10,mbh,2p5,3.5
2024-04-11T03:19:42,mbh,2p5,4.2
2024-04-11T03:24:29,mbh,2p5,4.5
2024-04-11T03:29:24,mbh,2p5,4.0
2024-04-11T03:34:13,mbh,2p5,4.0
2024-04-11T03:39:41,mbh,2p5,4.3
2024-04-11T03:44:46,mbh,2p5,3.7
2024-04-11T03:49:26,mbh,2p5,3.3
2024-04-11T03:54:30,mbh,2p5,3.5
2024-04-11T03:59:15,mbh,2p5,4.4
2024-04-11T04:04:36,mbh,2p5,4.6
2024-04-11T04:09:36,mbh,2p5,4.3
2024-04-11T04:14:38,mbh,2p5,4.3
2024-04-11T04:19:12,mbh,2p5,4.5
2024-04-11T04:24:16,mbh,2p5,4.0
2024-04-11T04:29:29,mbh,2p5,4.9
2024-04-11T04:34:39,mbh,2p5,3.7
2024-04-11T04:39:55,mbh,2p5,4.6
2024-04-11T04:44:52,mbh,2p5,4.4
2024-04-11T04:49:59,mbh,2p5,4.6
2024-04-11T04:55:02,mbh,2p5,4.6
2024-04-11T04:59:03,mbh,2p5,5.1
2024-04-11T05:04:05,mbh,2p5,5.0
2024-04-11T05:10:02,mbh,2p5,5.4
2024-04-11T05:14:55,mbh,2p5,5.0
2024-04-11T05:19:48,mbh,2p5,4.6
2024-04-11T05:24:17,mbh,2p5,4.5
2024-04-11T05:29:06,mbh,2p5,4.6
2024-04-11T05:34:48,mbh,2p5,4.6
2024-04-11T05:39:15,mbh,2p5,4.1
2024-04-11T05:44:23,mbh,2p5,4.1
2024-04-11T05:49:17,mbh,2p5,5.4
2024-04-11T05:54:33,mbh,2p5,4.4
2024-04-11T05:59:22,mbh,2p5,5.0
2024-04-11T06:04:19,mbh,2p5,4.2
2024-04-11T06:09:36,mbh,2p5,4.4
2024-04-11T06:14:43,mbh,2p5,4.4
2024-04-11T06:16:15,mbh,2p5,4.4
2024-04-11T06:19:53,mbh,2p5,4.2
2024-04-11T06:24:06,mbh,2p5,4.5
2024-04-11T06:34:00,mbh,2p5,4.6
2024-04-11T06:39:55,mbh,2p5,4.9
2024-04-11T06:44:03,mbh,2p5,4.9
2024-04-11T06:45:00,mbh,2p5,4.9
2024-04-11T06:50:01,mbh,2p5,5.1
2024-04-11T06:54:03,mbh,2p5,4.7
2024-04-11T07:04:12,mbh,2p5,4.2
2024-04-11T07:09:12,mbh,2p5,5.0
2024-04-11T07:14:16,mbh,2p5,4.5
2024-04-11T07:19:53,mbh,2p5,4.9
2024-04-11T07:24:19,mbh,2p5,4.1
2024-04-11T07:29:37,mbh,2p5,4.5
2024-04-11T07:34:57,mbh,2p5,4.2
2024-04-11T07:39:28,mbh,2p5,4.2
2024-04-11T07:44:25,mbh,2p5,3.9
2024-04-11T07:49:40,mbh,2p5,4.2
2024-04-11T07:54:33,mbh,2p5,4.1
2024-04-11T07:59:53,mbh,2p5,4.0
2024-04-11T08:04:41,mbh,2p5,3.5
2024-04-11T08:09:45,mbh,2p5,3.5
2024-04-11T08:14:37,mbh,2p5,3.7
2024-04-11T08:19:28,mbh,2p5,3.1
2024-04-11T08:24:01,mbh,2p5,3.3
2024-04-11T08:29:07,mbh,2p5,4.0
2024-04-11T08:34:05,mbh,2p5,3.5
2024-04-11T08:39:17,mbh,2p5,3.9
2024-04-11T08:44:12,mbh,2p5,3.5
2024-04-11T08:49:30,mbh,2p5,3.4
2024-04-11T08:54:07,mbh,2p5,2.9
2024-04-11T08:59:18,mbh,2p5,3.0
2024-04-11T09:04:12,mbh,2p5,2.7
2024-04-11T09:09:41,mbh,2p5,2.5
2024-04-11T09:14:34,mbh,2p5,2.9
2024-04-11T09:19:52,mbh,2p5,2.0
2024-04-11T09:24:31,mbh,2p5,1.9
2024-04-11T09:29:36,mbh,2p5,1.2
2024-04-11T09:34:14,mbh,2p5,1.0
2024-04-11T09:39:43,mbh,2p5,0.4
2024-04-11T09:44:31,mbh,2p5,1.2
2024-04-11T09:49:14,mbh,2p5,0.6
2024-04-11T09:54:35,mbh,2p5,0.4
2024-04-11T09:59:28,mbh,2p5,0.3
2024-04-11T10:04:00,mbh,2p5,0.1
2024-04-11T10:09:02,mbh,2p5,0.1
2024-04-11T10:14:13,mbh,2p5,0.3
2024-04-11T10:19:17,mbh,2p5,0.0
2024-04-11T10:24:36,mbh,2p5,0.5
2024-04-11T10:29:29,mbh,2p5,0.4
2024-04-11T10:34:16,mbh,2p5,0.0
2024-04-11T10:39:50,mbh,2p5,0.3
2024-04-11T10:44:40,mbh,2p5,0.3
2024-04-11T10:48:03,mbh,2p5,0.6
2024-04-11T10:49:22,mbh,2p5,0.2
2024-04-11T10:54:28,mbh,2p5,0.5
2024-04-11T11:04:35,mbh,2p5,0.5
2024-04-11T11:08:59,mbh,2p5,0.3
2024-04-11T11:14:42,mbh,2p5,0.4
2024-04-11T11:19:43,mbh,2p5,0.6
2024-04-11T11:24:41,mbh,2p5,0.1
2024-04-11T11:29:34,mbh,2p5,0.7
2024-04-11T11:34:02,mbh,2p5,0.8
2024-04-11T11:39:16,mbh,2p5,0.5
2024-04-11T11:44:56,mbh,2p5,0.7
2024-04-11T11:49:54,mbh,2p5,1.0
2024-04-11T11:54:02,mbh,2p5,0.5
2024-04-11T11:59:07,mbh,2p5,0.9
2024-04-11T12:04:32,mbh,2p5,0.7
2024-04-11T12:09:01,mbh,2p5,0.5
2024-04-11T12:14:36,mbh,2p5,0.5
2024-04-11T12:19:13,mbh,2p5,0.2
2024-04-11T12:24:19,mbh,2p5,0.5
2024-04-11T12:29:07,mbh,2p5,1.0
2024-04-11T12:34:54,mbh,2p5,1.6
2024-04-11T12:39:20,mbh,2p5,0.4
2024-04-11T12:44:11,mbh,2p5,1.3
2024-04-11T12:49:24,mbh,2p5,0.6
2024-04-11T12:54:37,mbh,2p5,0.2
2024-04-11T12:59:36,mbh,2p5,0.6
2024-04-11T13:04:14,mbh,2p5,8.9
2024-04-11T13:09:17,mbh,2p5,0.8
2024-04-11T13:14:20,mbh,2p5,0.3
2024-04-11T13:19:24,mbh,2p5,2.4
2024-04-11T13:24:23,mbh,2p5,2.4
2024-04-11T13:29:07,mbh,2p5,1.4
2024-04-11T13:34:10,mbh,2p5,0.3
2024-04-11T13:39:30,mbh,2p5,0.1
2024-04-11T13:44:01,mbh,2p5,0.0
2024-04-11T13:49:34,mbh,2p5,0.0
2024-04-11T13:54:39,mbh,2p5,0.0
2024-04-11T13:59:26,mbh,2p5,0.1
2024-04-11T14:04:35,mbh,2p5,0.0
2024-04-11T14:09:12,mbh,2p5,0.0
2024-04-11T14:14:42,mbh,2p5,0.0
2024-04-11T14:19:38,mbh,2p5,0.1
2024-04-11T14:24:04,mbh,2p5,0.1
2024-04-11T14:29:01,mbh,2p5,0.0
2024-04-11T14:34:24,mbh,2p5,0.0
2024-04-11T14:39:11,mbh,2p5,0.0
2024-04-11T14:44:40,mbh,2p5,0.0
2024-04-11T14:49:17,mbh,2p5,0.0
2024-04-11T14:54:13,mbh,2p5,0.1
2024-04-11T14:59:33,mbh,2p5,0.2
2024-04-11T15:04:26,mbh,2p5,0.2
2024-04-11T15:09:24,mbh,2p5,0.0
2024-04-11T15:14:30,mbh,2p5,0.0
2024-04-11T15:19:30,mbh,2p5,0.2
2024-04-11T15:24:42,mbh,2p5,0.2
2024-04-11T15:29:44,mbh,2p5,0.4
2024-04-11T15:34:48,mbh,2p5,0.9
2024-04-11T15:39:12,mbh,2p5,1.0
2024-04-11T15:44:14,mbh,2p5,1.0
2024-04-11T15:49:15,mbh,2p5,1.1
2024-04-11T15:54:08,mbh,2p5,1.0
2024-04-11T15:59:25,mbh,2p5,1.2
2024-04-11T16:04:23,mbh,2p5,1.1
2024-04-11T16:09:07,mbh,2p5,1.0
2024-04-11T16:14:29,mbh,2p5,1.1
2024-04-11T16:19:03,mbh,2p5,0.9
2024-04-11T16:24:23,mbh,2p5,0.5
2024-04-11T16:29:05,mbh,2p5,0.1
2024-04-11T16:34:39,mbh,2p5,0.0
2024-04-11T16:39:54,mbh,2p5,0.0
2024-04-11T16:44:15,mbh,2p5,0.0
2024-04-11T16:49:17,mbh,2p5,0.0
2024-04-11T16:54:42,mbh,2p5,0.0
2024-04-11T16:59:20,mbh,2p5,0.0
2024-04-11T17:04:24,mbh,2p5,0.0
2024-04-11T17:09:27,mbh,2p5,0.0
2024-04-11T17:14:11,mbh,2p5,0.0
2024-04-11T17:19:16,mbh,2p5,0.0
2024-04-11T17:24:18,mbh,2p5,0.0
2024-04-11T17:29:06,mbh,2p5,0.0
2024-04-11T17:34:21,mbh,2p5,0.0
2024-04-11T17:39:26,mbh,2p5,0.0
2024-04-11T17:44:39,mbh,2p5,0.0
2024-04-11T17:49:42,mbh,2p5,0.0
2024-04-11T17:54:01,mbh,2p5,0.0
2024-04-11T17:59:25,mbh,2p5,0.0
2024-04-11T18:04:43,mbh,2p5,0.0
2024-04-11T18:09:30,mbh,2p5,0.0
2024-04-11T18:14:32,mbh,2p5,0.0
2024-04-11T18:19:11,mbh,2p5,0.0
2024-04-11T18:24:14,mbh,2p5,0.0
2024-04-11T18:29:43,mbh,2p5,0.0
2024-04-11T18:34:43,mbh,2p5,0.0
2024-04-11T18:39:23,mbh,2p5,0.0
2024-04-11T18:44:26,mbh,2p5,0.0
2024-04-11T18:49:24,mbh,2p5,0.0
2024-04-11T18:54:29,mbh,2p5,0.0
2024-04-11T18:59:31,mbh,2p5,0.0
2024-04-11T19:04:35,mbh,2p5,0.0
2024-04-11T19:09:09,mbh,2p5,0.0
2024-04-11T19:14:43,mbh,2p5,0.0
2024-04-11T19:19:47,mbh,2p5,0.0
2024-04-11T19:24:39,mbh,2p5,0.0
2024-04-11T19:29:37,mbh,2p5,0.0
2024-04-11T19:34:40,mbh,2p5,0.0
2024-04-11T19:39:23,mbh,2p5,0.0
2024-04-11T19:44:47,mbh,2p5,0.0
2024-04-11T19:49:50,mbh,2p5,0.0
2024-04-11T19:54:56,mbh,2p5,0.0
2024-04-11T19:59:21,mbh,2p5,0.0
2024-04-11T20:04:03,mbh,2p5,0.0
2024-04-11T20:09:01,mbh,2p5,0.0
2024-04-11T20:14:45,mbh,2p5,0.0
2024-04-11T20:19:13,mbh,2p5,0.0
2024-04-11T20:24:35,mbh,2p5,0.0
2024-04-11T20:29:38,mbh,2p5,0.0
2024-04-11T20:34:01,mbh,2p5,0.0
2024-04-11T20:39:45,mbh,2p5,0.0
2024-04-11T20:44:02,mbh,2p5,0.0
2024-04-11T20:49:04,mbh,2p5,0.0
2024-04-11T20:54:45,mbh,2p5,0.0
2024-04-11T20:59:45,mbh,2p5,0.0
2024-04-11T21:04:16,mbh,2p5,0.0
2024-04-11T21:09:19,mbh,2p5,0.0
2024-04-11T21:14:39,mbh,2p5,0.0
2024-04-11T21:19:46,mbh,2p5,0.0
2024-04-11T21:24:06,mbh,2p5,0.0
2024-04-11T21:29:03,mbh,2p5,0.0
2024-04-11T21:34:06,mbh,2p5,0.0
2024-04-11T21:39:09,mbh,2p5,0.0
2024-04-11T21:44:37,mbh,2p5,0.0
2024-04-11T21:49:16,mbh,2p5,0.0
2024-04-11T21:54:48,mbh,2p5,0.0
2024-04-11T21:59:24,mbh,2p5,0.0
2024-04-11T22:04:27,mbh,2p5,0.0
2024-04-11T22:09:10,mbh,2p5,0.0
2024-04-11T22:13:59,mbh,2p5,0.0
2024-04-11T22:19:16,mbh,2p5,0.0
2024-04-11T22:24:06,mbh,2p5,0.0
2024-04-11T22:29:53,mbh,2p5,0.0
2024-04-11T22:34:12,mbh,2p5,0.0
2024-04-11T22:39:27,mbh,2p5,0.0
2024-04-11T22:44:16,mbh,2p5,0.0
2024-04-11T22:49:55,mbh,2p5,0.0
2024-04-11T22:54:09,mbh,2p5,0.0
2024-04-11T22:59:44,mbh,2p5,0.0
2024-04-11T23:04:17,mbh,2p5,0.0
2024-04-11T23:09:13,mbh,2p5,0.0
2024-04-11T23:14:24,mbh,2p5,0.0
2024-04-11T23:19:25,mbh,2p5,0.0
2024-04-11T23:24:28,mbh,2p5,0.0
2024-04-11T23:29:22,mbh,2p5,0.0
2024-04-11T23:34:02,mbh,2p5,0.0
2024-04-11T23:39:05,mbh,2p5,0.0
2024-04-11T23:44:33,mbh,2p5,0.0
2024-04-11T23:49:36,mbh,2p5,0.0
2024-04-11T23:54:42,mbh,2p5,0.0
