2024-04-22T00:04:06,sb,10p0,0.0
2024-04-22T00:04:06,sb,1p0,0.0
2024-04-22T00:04:06,sb,2p5,0.0
2024-04-22T00:09:17,sb,10p0,0.0
2024-04-22T00:09:17,sb,1p0,0.0
2024-04-22T00:09:17,sb,2p5,0.0
2024-04-22T00:14:33,sb,10p0,0.0
2024-04-22T00:14:33,sb,1p0,0.0
2024-04-22T00:14:33,sb,2p5,0.0
2024-04-22T00:19:27,sb,10p0,0.0
2024-04-22T00:19:27,sb,1p0,0.0
2024-04-22T00:19:27,sb,2p5,0.0
2024-04-22T00:24:46,sb,10p0,0.0
2024-04-22T00:24:46,sb,1p0,0.0
2024-04-22T00:24:46,sb,2p5,0.0
2024-04-22T00:29:23,sb,10p0,0.0
2024-04-22T00:29:23,sb,1p0,0.0
2024-04-22T00:29:23,sb,2p5,0.0
2024-04-22T00:34:27,sb,10p0,0.0
2024-04-22T00:34:27,sb,1p0,0.0
2024-04-22T00:34:27,sb,2p5,0.0
2024-04-22T00:39:42,sb,10p0,0.0
2024-04-22T00:39:42,sb,1p0,0.0
2024-04-22T00:39:42,sb,2p5,0.0
2024-04-22T00:44:00,sb,10p0,0.0
2024-04-22T00:44:00,sb,1p0,0.0
2024-04-22T00:44:00,sb,2p5,0.0
2024-04-22T00:49:40,sb,10p0,0.0
2024-04-22T00:49:40,sb,1p0,0.0
2024-04-22T00:49:40,sb,2p5,0.0
2024-04-22T00:54:40,sb,10p0,0.0
2024-04-22T00:54:40,sb,1p0,0.0
2024-04-22T00:54:40,sb,2p5,0.0
2024-04-22T00:59:10,sb,10p0,0.0
2024-04-22T00:59:10,sb,1p0,0.0
2024-04-22T00:59:10,sb,2p5,0.0
2024-04-22T01:04:02,sb,10p0,0.0
2024-04-22T01:04:02,sb,1p0,0.0
2024-04-22T01:04:02,sb,2p5,0.0
2024-04-22T01:09:17,sb,10p0,0.0
2024-04-22T01:09:17,sb,1p0,0.0
2024-04-22T01:09:17,sb,2p5,0.0
2024-04-22T01:14:12,sb,10p0,0.0
2024-04-22T01:14:12,sb,1p0,0.0
2024-04-22T01:14:12,sb,2p5,0.0
2024-04-22T01:19:22,sb,10p0,0.0
2024-04-22T01:19:22,sb,1p0,0.0
2024-04-22T01:19:22,sb,2p5,0.0
2024-04-22T01:24:13,sb,10p0,0.0
2024-04-22T01:24:13,sb,1p0,0.0
2024-04-22T01:24:13,sb,2p5,0.0
2024-04-22T01:29:13,sb,10p0,0.0
2024-04-22T01:29:13,sb,1p0,0.0
2024-04-22T01:29:13,sb,2p5,0.0
2024-04-22T01:34:16,sb,10p0,0.0
2024-04-22T01:34:16,sb,1p0,0.0
2024-04-22T01:34:16,sb,2p5,0.0
2024-04-22T01:39:45,sb,10p0,0.0
2024-04-22T01:39:45,sb,1p0,0.0
2024-04-22T01:39:45,sb,2p5,0.0
2024-04-22T01:44:15,sb,10p0,0.0
2024-04-22T01:44:15,sb,1p0,0.0
2024-04-22T01:44:15,sb,2p5,0.0
2024-04-22T01:49:37,sb,10p0,0.0
2024-04-22T01:49:37,sb,1p0,0.0
2024-04-22T01:49:37,sb,2p5,0.0
2024-04-22T01:54:19,sb,10p0,0.0
2024-04-22T01:54:19,sb,1p0,0.0
2024-04-22T01:54:19,sb,2p5,0.0
2024-04-22T01:59:29,sb,10p0,0.0
2024-04-22T01:59:29,sb,1p0,0.0
2024-04-22T01:59:29,sb,2p5,0.0
2024-04-22T02:04:30,sb,10p0,0.0
2024-04-22T02:04:30,sb,1p0,0.0
2024-04-22T02:04:30,sb,2p5,0.0
2024-04-22T02:09:33,sb,10p0,0.0
2024-04-22T02:09:33,sb,1p0,0.0
2024-04-22T02:09:33,sb,2p5,0.0
2024-04-22T02:14:56,sb,10p0,0.0
2024-04-22T02:14:56,sb,1p0,0.0
2024-04-22T02:14:56,sb,2p5,0.0
2024-04-22T02:19:56,sb,10p0,0.0
2024-04-22T02:19:56,sb,1p0,0.0
2024-04-22T02:19:56,sb,2p5,0.0
2024-04-22T02:24:45,sb,10p0,0.0
2024-04-22T02:24:45,sb,1p0,0.0
2024-04-22T02:24:45,sb,2p5,0.0
2024-04-22T02:29:05,sb,10p0,0.0
2024-04-22T02:29:05,sb,1p0,0.0
2024-04-22T02:29:05,sb,2p5,0.0
2024-04-22T02:34:06,sb,10p0,0.0
2024-04-22T02:34:06,sb,1p0,0.0
2024-04-22T02:34:06,sb,2p5,0.0
2024-04-22T02:39:06,sb,10p0,0.0
2024-04-22T02:39:06,sb,1p0,0.0
2024-04-22T02:39:06,sb,2p5,0.0
2024-04-22T02:44:45,sb,10p0,0.0
2024-04-22T02:44:45,sb,1p0,0.0
2024-04-22T02:44:45,sb,2p5,0.0
2024-04-22T02:49:03,sb,10p0,0.0
2024-04-22T02:49:03,sb,1p0,0.0
2024-04-22T02:49:03,sb,2p5,0.0
2024-04-22T02:54:16,sb,10p0,0.0
2024-04-22T02:54:16,sb,1p0,0.0
2024-04-22T02:54:16,sb,2p5,0.0
2024-04-22T02:59:52,sb,10p0,0.0
2024-04-22T02:59:52,sb,1p0,0.0
2024-04-22T02:59:52,sb,2p5,0.0
2024-04-22T03:04:48,sb,10p0,0.0
2024-04-22T03:04:48,sb,1p0,0.0
2024-04-22T03:04:48,sb,2p5,0.0
2024-04-22T03:09:07,sb,10p0,0.0
2024-04-22T03:09:07,sb,1p0,0.0
2024-04-22T03:09:07,sb,2p5,0.0
2024-04-22T03:14:28,sb,10p0,0.0
2024-04-22T03:14:28,sb,1p0,0.0
2024-04-22T03:14:28,sb,2p5,0.0
2024-04-22T03:19:23,sb,10p0,0.0
2024-04-22T03:19:23,sb,1p0,0.0
2024-04-22T03:19:23,sb,2p5,0.0
2024-04-22T03:24:06,sb,10p0,0.0
2024-04-22T03:24:06,sb,1p0,0.0
2024-04-22T03:24:06,sb,2p5,0.0
2024-04-22T03:29:09,sb,10p0,0.0
2024-04-22T03:29:09,sb,1p0,0.0
2024-04-22T03:29:09,sb,2p5,0.0
2024-04-22T03:34:10,sb,10p0,0.0
2024-04-22T03:34:10,sb,1p0,0.0
2024-04-22T03:34:10,sb,2p5,0.0
2024-04-22T03:39:19,sb,10p0,0.0
2024-04-22T03:39:19,sb,1p0,0.0
2024-04-22T03:39:19,sb,2p5,0.0
2024-04-22T03:44:16,sb,10p0,0.0
2024-04-22T03:44:16,sb,1p0,0.0
2024-04-22T03:44:16,sb,2p5,0.0
2024-04-22T03:49:34,sb,10p0,0.0
2024-04-22T03:49:34,sb,1p0,0.0
2024-04-22T03:49:34,sb,2p5,0.0
2024-04-22T03:54:23,sb,10p0,0.0
2024-04-22T03:54:23,sb,1p0,0.0
2024-04-22T03:54:23,sb,2p5,0.0
2024-04-22T03:59:34,sb,10p0,0.0
2024-04-22T03:59:34,sb,1p0,0.0
2024-04-22T03:59:34,sb,2p5,0.0
2024-04-22T04:04:50,sb,10p0,0.0
2024-04-22T04:04:50,sb,1p0,0.0
2024-04-22T04:04:50,sb,2p5,0.0
2024-04-22T04:09:04,sb,10p0,0.0
2024-04-22T04:09:04,sb,1p0,0.0
2024-04-22T04:09:04,sb,2p5,0.0
2024-04-22T04:14:22,sb,10p0,0.0
2024-04-22T04:14:22,sb,1p0,0.0
2024-04-22T04:14:22,sb,2p5,0.0
2024-04-22T04:19:38,sb,10p0,0.0
2024-04-22T04:19:38,sb,1p0,0.0
2024-04-22T04:19:38,sb,2p5,0.0
2024-04-22T04:24:26,sb,10p0,0.0
2024-04-22T04:24:26,sb,1p0,0.0
2024-04-22T04:24:26,sb,2p5,0.0
2024-04-22T04:29:07,sb,10p0,0.0
2024-04-22T04:29:07,sb,1p0,0.0
2024-04-22T04:29:07,sb,2p5,0.0
2024-04-22T04:34:09,sb,10p0,0.0
2024-04-22T04:34:09,sb,1p0,0.0
2024-04-22T04:34:09,sb,2p5,0.0
2024-04-22T04:39:10,sb,10p0,0.0
2024-04-22T04:39:10,sb,1p0,0.0
2024-04-22T04:39:10,sb,2p5,0.0
2024-04-22T04:44:51,sb,10p0,0.0
2024-04-22T04:44:51,sb,1p0,0.0
2024-04-22T04:44:51,sb,2p5,0.0
2024-04-22T04:49:56,sb,10p0,0.0
2024-04-22T04:49:56,sb,1p0,0.0
2024-04-22T04:49:56,sb,2p5,0.0
2024-04-22T04:54:26,sb,10p0,0.0
2024-04-22T04:54:26,sb,1p0,0.0
2024-04-22T04:54:26,sb,2p5,0.0
2024-04-22T04:59:07,sb,10p0,0.0
2024-04-22T04:59:07,sb,1p0,0.0
2024-04-22T04:59:07,sb,2p5,0.0
2024-04-22T05:04:34,sb,10p0,0.0
2024-04-22T05:04:34,sb,1p0,0.0
2024-04-22T05:04:34,sb,2p5,0.0
2024-04-22T05:09:39,sb,10p0,0.0
2024-04-22T05:09:39,sb,1p0,0.0
2024-04-22T05:09:39,sb,2p5,0.0
2024-04-22T05:14:18,sb,10p0,0.0
2024-04-22T05:14:18,sb,1p0,0.0
2024-04-22T05:14:18,sb,2p5,0.0
2024-04-22T05:19:22,sb,10p0,0.0
2024-04-22T05:19:22,sb,1p0,0.0
2024-04-22T05:19:22,sb,2p5,0.0
2024-04-22T05:24:20,sb,10p0,0.0
2024-04-22T05:24:20,sb,1p0,0.0
2024-04-22T05:24:20,sb,2p5,0.0
2024-04-22T05:29:56,sb,10p0,0.0
2024-04-22T05:29:56,sb,1p0,0.0
2024-04-22T05:29:56,sb,2p5,0.0
2024-04-22T05:34:04,sb,10p0,0.0
2024-04-22T05:34:04,sb,1p0,0.0
2024-04-22T05:34:04,sb,2p5,0.0
2024-04-22T05:39:02,sb,10p0,0.0
2024-04-22T05:39:02,sb,1p0,0.0
2024-04-22T05:39:02,sb,2p5,0.0
2024-04-22T05:44:31,sb,10p0,0.0
2024-04-22T05:44:31,sb,1p0,0.0
2024-04-22T05:44:31,sb,2p5,0.0
2024-04-22T05:49:28,sb,10p0,0.0
2024-04-22T05:49:28,sb,1p0,0.0
2024-04-22T05:49:28,sb,2p5,0.0
2024-04-22T05:54:47,sb,10p0,0.0
2024-04-22T05:54:47,sb,1p0,0.0
2024-04-22T05:54:47,sb,2p5,0.0
2024-04-22T05:59:16,sb,10p0,0.0
2024-04-22T05:59:16,sb,1p0,0.0
2024-04-22T05:59:16,sb,2p5,0.0
2024-04-22T06:04:53,sb,10p0,0.0
2024-04-22T06:04:53,sb,1p0,0.0
2024-04-22T06:04:53,sb,2p5,0.0
2024-04-22T06:09:12,sb,10p0,0.0
2024-04-22T06:09:12,sb,1p0,0.0
2024-04-22T06:09:12,sb,2p5,0.0
2024-04-22T06:14:01,sb,10p0,0.0
2024-04-22T06:14:01,sb,1p0,0.0
2024-04-22T06:14:01,sb,2p5,0.0
2024-04-22T06:19:04,sb,10p0,0.0
2024-04-22T06:19:04,sb,1p0,0.0
2024-04-22T06:19:04,sb,2p5,0.0
2024-04-22T06:24:55,sb,10p0,0.0
2024-04-22T06:24:55,sb,1p0,0.0
2024-04-22T06:24:55,sb,2p5,0.0
2024-04-22T06:29:08,sb,10p0,0.0
2024-04-22T06:29:08,sb,1p0,0.0
2024-04-22T06:29:08,sb,2p5,0.0
2024-04-22T06:34:38,sb,10p0,0.0
2024-04-22T06:34:38,sb,1p0,0.0
2024-04-22T06:34:38,sb,2p5,0.0
2024-04-22T06:39:12,sb,10p0,0.0
2024-04-22T06:39:12,sb,1p0,0.0
2024-04-22T06:39:12,sb,2p5,0.0
2024-04-22T06:44:16,sb,10p0,0.0
2024-04-22T06:44:16,sb,1p0,0.0
2024-04-22T06:44:16,sb,2p5,0.0
2024-04-22T06:49:20,sb,10p0,0.0
2024-04-22T06:49:20,sb,1p0,0.0
2024-04-22T06:49:20,sb,2p5,0.0
2024-04-22T06:54:26,sb,10p0,0.0
2024-04-22T06:54:26,sb,1p0,0.0
2024-04-22T06:54:26,sb,2p5,0.0
2024-04-22T06:59:00,sb,10p0,0.0
2024-04-22T06:59:00,sb,1p0,0.0
2024-04-22T06:59:00,sb,2p5,0.0
2024-04-22T07:04:25,sb,10p0,0.0
2024-04-22T07:04:25,sb,1p0,0.0
2024-04-22T07:04:25,sb,2p5,0.0
2024-04-22T07:09:17,sb,10p0,0.0
2024-04-22T07:09:17,sb,1p0,0.0
2024-04-22T07:09:17,sb,2p5,0.0
2024-04-22T07:14:45,sb,10p0,0.0
2024-04-22T07:14:45,sb,1p0,0.0
2024-04-22T07:14:45,sb,2p5,0.0
2024-04-22T07:19:46,sb,10p0,0.0
2024-04-22T07:19:46,sb,1p0,0.0
2024-04-22T07:19:46,sb,2p5,0.0
2024-04-22T07:25:02,sb,10p0,0.0
2024-04-22T07:25:02,sb,1p0,0.0
2024-04-22T07:25:02,sb,2p5,0.0
2024-04-22T07:29:10,sb,10p0,0.0
2024-04-22T07:29:10,sb,1p0,0.0
2024-04-22T07:29:10,sb,2p5,0.0
2024-04-22T07:34:45,sb,10p0,0.0
2024-04-22T07:34:45,sb,1p0,0.0
2024-04-22T07:34:45,sb,2p5,0.0
2024-04-22T07:39:17,sb,10p0,0.0
2024-04-22T07:39:17,sb,1p0,0.0
2024-04-22T07:39:17,sb,2p5,0.0
2024-04-22T07:44:13,sb,10p0,0.0
2024-04-22T07:44:13,sb,1p0,0.0
2024-04-22T07:44:13,sb,2p5,0.0
2024-04-22T07:49:23,sb,10p0,0.0
2024-04-22T07:49:23,sb,1p0,0.0
2024-04-22T07:49:23,sb,2p5,0.0
2024-04-22T07:54:25,sb,10p0,0.0
2024-04-22T07:54:25,sb,1p0,0.0
2024-04-22T07:54:25,sb,2p5,0.0
2024-04-22T07:59:20,sb,10p0,0.0
2024-04-22T07:59:20,sb,1p0,0.0
2024-04-22T07:59:20,sb,2p5,0.0
2024-04-22T08:04:10,sb,10p0,0.0
2024-04-22T08:04:10,sb,1p0,0.0
2024-04-22T08:04:10,sb,2p5,0.0
2024-04-22T08:09:01,sb,10p0,0.0
2024-04-22T08:09:01,sb,1p0,0.0
2024-04-22T08:09:01,sb,2p5,0.0
2024-04-22T08:14:15,sb,10p0,0.0
2024-04-22T08:14:15,sb,1p0,0.0
2024-04-22T08:14:15,sb,2p5,0.0
2024-04-22T08:19:20,sb,10p0,0.0
2024-04-22T08:19:20,sb,1p0,0.0
2024-04-22T08:19:20,sb,2p5,0.0
2024-04-22T08:24:22,sb,10p0,0.0
2024-04-22T08:24:22,sb,1p0,0.0
2024-04-22T08:24:22,sb,2p5,0.0
2024-04-22T08:29:41,sb,10p0,0.0
2024-04-22T08:29:41,sb,1p0,0.0
2024-04-22T08:29:41,sb,2p5,0.0
2024-04-22T08:34:33,sb,10p0,0.0
2024-04-22T08:34:33,sb,1p0,0.0
2024-04-22T08:34:33,sb,2p5,0.0
2024-04-22T08:39:03,sb,10p0,0.0
2024-04-22T08:39:03,sb,1p0,0.0
2024-04-22T08:39:03,sb,2p5,0.0
2024-04-22T08:44:21,sb,10p0,0.0
2024-04-22T08:44:21,sb,1p0,0.0
2024-04-22T08:44:21,sb,2p5,0.0
2024-04-22T08:49:49,sb,10p0,0.0
2024-04-22T08:49:49,sb,1p0,0.0
2024-04-22T08:49:49,sb,2p5,0.0
2024-04-22T08:54:06,sb,10p0,0.0
2024-04-22T08:54:06,sb,1p0,0.0
2024-04-22T08:54:06,sb,2p5,0.0
2024-04-22T08:59:56,sb,10p0,0.0
2024-04-22T08:59:56,sb,1p0,0.0
2024-04-22T08:59:56,sb,2p5,0.0
2024-04-22T09:04:52,sb,10p0,0.0
2024-04-22T09:04:52,sb,1p0,0.0
2024-04-22T09:04:52,sb,2p5,0.0
2024-04-22T09:09:22,sb,10p0,0.0
2024-04-22T09:09:22,sb,1p0,0.0
2024-04-22T09:09:22,sb,2p5,0.0
2024-04-22T09:15:00,sb,10p0,0.0
2024-04-22T09:15:00,sb,1p0,0.0
2024-04-22T09:15:00,sb,2p5,0.0
2024-04-22T09:19:10,sb,10p0,0.0
2024-04-22T09:19:10,sb,1p0,0.0
2024-04-22T09:19:10,sb,2p5,0.0
2024-04-22T09:24:49,sb,10p0,0.0
2024-04-22T09:24:49,sb,1p0,0.0
2024-04-22T09:24:49,sb,2p5,0.0
2024-04-22T09:29:10,sb,10p0,0.0
2024-04-22T09:29:10,sb,1p0,0.0
2024-04-22T09:29:10,sb,2p5,0.0
2024-04-22T09:34:17,sb,10p0,0.0
2024-04-22T09:34:17,sb,1p0,0.0
2024-04-22T09:34:17,sb,2p5,0.0
2024-04-22T09:39:11,sb,10p0,0.0
2024-04-22T09:39:11,sb,1p0,0.0
2024-04-22T09:39:11,sb,2p5,0.0
2024-04-22T09:44:17,sb,10p0,0.0
2024-04-22T09:44:17,sb,1p0,0.0
2024-04-22T09:44:17,sb,2p5,0.0
2024-04-22T09:49:36,sb,10p0,0.0
2024-04-22T09:49:36,sb,1p0,0.0
2024-04-22T09:49:36,sb,2p5,0.0
2024-04-22T09:54:02,sb,10p0,0.0
2024-04-22T09:54:02,sb,1p0,0.0
2024-04-22T09:54:02,sb,2p5,0.0
2024-04-22T09:59:05,sb,10p0,0.0
2024-04-22T09:59:05,sb,1p0,0.0
2024-04-22T09:59:05,sb,2p5,0.0
2024-04-22T10:04:29,sb,10p0,0.0
2024-04-22T10:04:29,sb,1p0,0.0
2024-04-22T10:04:29,sb,2p5,0.0
2024-04-22T10:09:50,sb,10p0,0.0
2024-04-22T10:09:50,sb,1p0,0.0
2024-04-22T10:09:50,sb,2p5,0.0
2024-04-22T10:14:39,sb,10p0,0.0
2024-04-22T10:14:39,sb,1p0,0.0
2024-04-22T10:14:39,sb,2p5,0.0
2024-04-22T10:19:34,sb,10p0,0.0
2024-04-22T10:19:34,sb,1p0,0.0
2024-04-22T10:19:34,sb,2p5,0.0
2024-04-22T10:24:59,sb,10p0,0.0
2024-04-22T10:24:59,sb,1p0,0.0
2024-04-22T10:24:59,sb,2p5,0.0
2024-04-22T10:29:38,sb,10p0,0.0
2024-04-22T10:29:38,sb,1p0,0.0
2024-04-22T10:29:38,sb,2p5,0.0
2024-04-22T10:34:50,sb,10p0,0.0
2024-04-22T10:34:50,sb,1p0,0.0
2024-04-22T10:34:50,sb,2p5,0.0
2024-04-22T10:39:06,sb,10p0,0.0
2024-04-22T10:39:06,sb,1p0,0.0
2024-04-22T10:39:06,sb,2p5,0.0
2024-04-22T10:44:57,sb,10p0,0.0
2024-04-22T10:44:57,sb,1p0,0.0
2024-04-22T10:44:57,sb,2p5,0.0
2024-04-22T10:49:15,sb,10p0,0.0
2024-04-22T10:49:15,sb,1p0,0.0
2024-04-22T10:49:15,sb,2p5,0.0
2024-04-22T10:54:55,sb,10p0,0.0
2024-04-22T10:54:55,sb,1p0,0.0
2024-04-22T10:54:55,sb,2p5,0.0
2024-04-22T10:59:58,sb,10p0,0.0
2024-04-22T10:59:58,sb,1p0,0.0
2024-04-22T10:59:58,sb,2p5,0.0
2024-04-22T11:05:00,sb,10p0,0.0
2024-04-22T11:05:00,sb,1p0,0.0
2024-04-22T11:05:00,sb,2p5,0.0
2024-04-22T11:09:05,sb,10p0,0.0
2024-04-22T11:09:05,sb,1p0,0.0
2024-04-22T11:09:05,sb,2p5,0.0
2024-04-22T11:14:27,sb,10p0,0.0
2024-04-22T11:14:27,sb,1p0,0.0
2024-04-22T11:14:27,sb,2p5,0.0
2024-04-22T11:19:23,sb,10p0,0.0
2024-04-22T11:19:23,sb,1p0,0.0
2024-04-22T11:19:23,sb,2p5,0.0
2024-04-22T11:24:25,sb,10p0,0.0
2024-04-22T11:24:25,sb,1p0,0.0
2024-04-22T11:24:25,sb,2p5,0.0
2024-04-22T11:29:15,sb,10p0,0.0
2024-04-22T11:29:15,sb,1p0,0.0
2024-04-22T11:29:15,sb,2p5,0.0
2024-04-22T11:34:30,sb,10p0,0.0
2024-04-22T11:34:30,sb,1p0,0.0
2024-04-22T11:34:30,sb,2p5,0.0
2024-04-22T11:39:22,sb,10p0,0.0
2024-04-22T11:39:22,sb,1p0,0.0
2024-04-22T11:39:22,sb,2p5,0.0
2024-04-22T11:44:23,sb,10p0,0.0
2024-04-22T11:44:23,sb,1p0,0.0
2024-04-22T11:44:23,sb,2p5,0.0
2024-04-22T11:49:29,sb,10p0,0.0
2024-04-22T11:49:29,sb,1p0,0.0
2024-04-22T11:49:29,sb,2p5,0.0
2024-04-22T11:54:55,sb,10p0,0.0
2024-04-22T11:54:55,sb,1p0,0.0
2024-04-22T11:54:55,sb,2p5,0.0
2024-04-22T11:59:45,sb,10p0,0.0
2024-04-22T11:59:45,sb,1p0,0.0
2024-04-22T11:59:45,sb,2p5,0.0
2024-04-22T12:04:42,sb,10p0,0.0
2024-04-22T12:04:42,sb,1p0,0.0
2024-04-22T12:04:42,sb,2p5,0.0
2024-04-22T12:09:44,sb,10p0,0.0
2024-04-22T12:09:44,sb,1p0,0.0
2024-04-22T12:09:44,sb,2p5,0.0
2024-04-22T12:14:46,sb,10p0,0.0
2024-04-22T12:14:46,sb,1p0,0.0
2024-04-22T12:14:46,sb,2p5,0.0
2024-04-22T12:19:05,sb,10p0,0.0
2024-04-22T12:19:05,sb,1p0,0.0
2024-04-22T12:19:05,sb,2p5,0.0
2024-04-22T12:24:09,sb,10p0,0.0
2024-04-22T12:24:09,sb,1p0,0.0
2024-04-22T12:24:09,sb,2p5,0.0
2024-04-22T12:29:10,sb,10p0,0.0
2024-04-22T12:29:10,sb,1p0,0.0
2024-04-22T12:29:10,sb,2p5,0.0
2024-04-22T12:34:19,sb,10p0,0.0
2024-04-22T12:34:19,sb,1p0,0.0
2024-04-22T12:34:19,sb,2p5,0.0
2024-04-22T12:39:49,sb,10p0,0.0
2024-04-22T12:39:49,sb,1p0,0.0
2024-04-22T12:39:49,sb,2p5,0.0
2024-04-22T12:44:02,sb,10p0,0.0
2024-04-22T12:44:02,sb,1p0,0.0
2024-04-22T12:44:02,sb,2p5,0.0
2024-04-22T12:49:12,sb,10p0,0.0
2024-04-22T12:49:12,sb,1p0,0.0
2024-04-22T12:49:12,sb,2p5,0.0
2024-04-22T12:54:06,sb,10p0,0.0
2024-04-22T12:54:06,sb,1p0,0.0
2024-04-22T12:54:06,sb,2p5,0.0
2024-04-22T12:59:40,sb,10p0,0.0
2024-04-22T12:59:40,sb,1p0,0.0
2024-04-22T12:59:40,sb,2p5,0.0
2024-04-22T13:04:15,sb,10p0,0.0
2024-04-22T13:04:15,sb,1p0,0.0
2024-04-22T13:04:15,sb,2p5,0.0
2024-04-22T13:09:37,sb,10p0,0.0
2024-04-22T13:09:37,sb,1p0,0.0
2024-04-22T13:09:37,sb,2p5,0.0
2024-04-22T13:14:52,sb,10p0,0.0
2024-04-22T13:14:52,sb,1p0,0.0
2024-04-22T13:14:52,sb,2p5,0.0
2024-04-22T13:19:26,sb,10p0,0.0
2024-04-22T13:19:26,sb,1p0,0.0
2024-04-22T13:19:26,sb,2p5,0.0
2024-04-22T13:24:18,sb,10p0,0.0
2024-04-22T13:24:18,sb,1p0,0.0
2024-04-22T13:24:18,sb,2p5,0.0
2024-04-22T13:29:32,sb,10p0,0.0
2024-04-22T13:29:32,sb,1p0,0.0
2024-04-22T13:29:32,sb,2p5,0.0
2024-04-22T13:34:34,sb,10p0,0.0
2024-04-22T13:34:34,sb,1p0,0.0
2024-04-22T13:34:34,sb,2p5,0.0
2024-04-22T13:39:41,sb,10p0,0.0
2024-04-22T13:39:41,sb,1p0,0.0
2024-04-22T13:39:41,sb,2p5,0.0
2024-04-22T13:44:20,sb,10p0,0.0
2024-04-22T13:44:20,sb,1p0,0.0
2024-04-22T13:44:20,sb,2p5,0.0
2024-04-22T13:49:35,sb,10p0,0.0
2024-04-22T13:49:35,sb,1p0,0.0
2024-04-22T13:49:35,sb,2p5,0.0
2024-04-22T13:54:47,sb,10p0,0.0
2024-04-22T13:54:47,sb,1p0,0.0
2024-04-22T13:54:47,sb,2p5,0.0
2024-04-22T13:59:54,sb,10p0,0.0
2024-04-22T13:59:54,sb,1p0,0.0
2024-04-22T13:59:54,sb,2p5,0.0
2024-04-22T14:04:53,sb,10p0,0.0
2024-04-22T14:04:53,sb,1p0,0.0
2024-04-22T14:04:53,sb,2p5,0.0
2024-04-22T14:09:04,sb,10p0,0.0
2024-04-22T14:09:04,sb,1p0,0.0
2024-04-22T14:09:04,sb,2p5,0.0
2024-04-22T14:14:05,sb,10p0,0.0
2024-04-22T14:14:05,sb,1p0,0.0
2024-04-22T14:14:05,sb,2p5,0.0
2024-04-22T14:19:06,sb,10p0,0.0
2024-04-22T14:19:06,sb,1p0,0.0
2024-04-22T14:19:06,sb,2p5,0.0
2024-04-22T14:24:05,sb,10p0,0.0
2024-04-22T14:24:05,sb,1p0,0.0
2024-04-22T14:24:05,sb,2p5,0.0
2024-04-22T14:29:13,sb,10p0,0.0
2024-04-22T14:29:13,sb,1p0,0.0
2024-04-22T14:29:13,sb,2p5,0.0
2024-04-22T14:34:02,sb,10p0,0.0
2024-04-22T14:34:02,sb,1p0,0.0
2024-04-22T14:34:02,sb,2p5,0.0
2024-04-22T14:39:09,sb,10p0,0.0
2024-04-22T14:39:09,sb,1p0,0.0
2024-04-22T14:39:09,sb,2p5,0.0
2024-04-22T14:44:21,sb,10p0,0.0
2024-04-22T14:44:21,sb,1p0,0.0
2024-04-22T14:44:21,sb,2p5,0.0
2024-04-22T14:49:56,sb,10p0,0.0
2024-04-22T14:49:56,sb,1p0,0.0
2024-04-22T14:49:56,sb,2p5,0.0
2024-04-22T14:54:14,sb,10p0,0.0
2024-04-22T14:54:14,sb,1p0,0.0
2024-04-22T14:54:14,sb,2p5,0.0
2024-04-22T14:59:16,sb,10p0,0.0
2024-04-22T14:59:16,sb,1p0,0.0
2024-04-22T14:59:16,sb,2p5,0.0
2024-04-22T15:04:25,sb,10p0,0.0
2024-04-22T15:04:25,sb,1p0,0.0
2024-04-22T15:04:25,sb,2p5,0.0
2024-04-22T15:09:11,sb,10p0,0.0
2024-04-22T15:09:11,sb,1p0,0.0
2024-04-22T15:09:11,sb,2p5,0.0
2024-04-22T15:14:49,sb,10p0,0.0
2024-04-22T15:14:49,sb,1p0,0.0
2024-04-22T15:14:49,sb,2p5,0.0
2024-04-22T15:19:27,sb,10p0,0.0
2024-04-22T15:19:27,sb,1p0,0.0
2024-04-22T15:19:27,sb,2p5,0.0
2024-04-22T15:24:28,sb,10p0,0.0
2024-04-22T15:24:28,sb,1p0,0.0
2024-04-22T15:24:28,sb,2p5,0.0
2024-04-22T15:29:08,sb,10p0,0.0
2024-04-22T15:29:08,sb,1p0,0.0
2024-04-22T15:29:08,sb,2p5,0.0
2024-04-22T15:34:25,sb,10p0,0.0
2024-04-22T15:34:25,sb,1p0,0.0
2024-04-22T15:34:25,sb,2p5,0.0
2024-04-22T15:39:37,sb,10p0,0.0
2024-04-22T15:39:37,sb,1p0,0.0
2024-04-22T15:39:37,sb,2p5,0.0
2024-04-22T15:44:30,sb,10p0,0.0
2024-04-22T15:44:30,sb,1p0,0.0
2024-04-22T15:44:30,sb,2p5,0.0
2024-04-22T15:49:41,sb,10p0,0.0
2024-04-22T15:49:41,sb,1p0,0.0
2024-04-22T15:49:41,sb,2p5,0.0
2024-04-22T15:54:42,sb,10p0,0.0
2024-04-22T15:54:42,sb,1p0,0.0
2024-04-22T15:54:42,sb,2p5,0.0
2024-04-22T15:59:40,sb,10p0,0.0
2024-04-22T15:59:40,sb,1p0,0.0
2024-04-22T15:59:40,sb,2p5,0.0
2024-04-22T16:04:16,sb,10p0,0.0
2024-04-22T16:04:16,sb,1p0,0.0
2024-04-22T16:04:16,sb,2p5,0.0
2024-04-22T16:09:05,sb,10p0,0.0
2024-04-22T16:09:05,sb,1p0,0.0
2024-04-22T16:09:05,sb,2p5,0.0
2024-04-22T16:14:20,sb,10p0,0.0
