2024-03-31T00:04:42,mbh,10p0,0.0
2024-03-31T00:09:37,mbh,10p0,0.0
2024-03-31T00:14:40,mbh,10p0,0.0
2024-03-31T00:20:02,mbh,10p0,0.0
2024-03-31T00:24:56,mbh,10p0,0.0
2024-03-31T00:29:12,mbh,10p0,0.0
2024-03-31T00:34:17,mbh,10p0,0.0
2024-03-31T00:39:55,mbh,10p0,0.0
2024-03-31T00:44:23,mbh,10p0,0.0
2024-03-31T00:49:14,mbh,10p0,0.0
2024-03-31T00:54:16,mbh,10p0,0.0
2024-03-31T00:59:20,mbh,10p0,0.0
2024-03-31T01:04:24,mbh,10p0,0.0
2024-03-31T01:09:22,mbh,10p0,0.0
2024-03-31T01:14:41,mbh,10p0,0.0
2024-03-31T01:19:43,mbh,10p0,0.0
2024-03-31T01:24:30,mbh,10p0,0.0
2024-03-31T01:29:44,mbh,10p0,0.0
2024-03-31T01:34:19,mbh,10p0,0.0
2024-03-31T01:39:46,mbh,10p0,0.0
2024-03-31T01:44:28,mbh,10p0,0.0
2024-03-31T01:49:58,mbh,10p0,0.0
2024-03-31T01:53:58,mbh,10p0,0.0
2024-03-31T01:59:11,mbh,10p0,0.0
2024-03-31T02:04:07,mbh,10p0,0.0
2024-03-31T02:09:02,mbh,10p0,0.0
2024-03-31T02:14:06,mbh,10p0,0.0
2024-03-31T02:19:08,mbh,10p0,0.0
2024-03-31T02:24:40,mbh,10p0,0.0
2024-03-31T02:29:14,mbh,10p0,0.0
2024-03-31T02:34:19,mbh,10p0,0.0
2024-03-31T02:39:22,mbh,10p0,0.0
2024-03-31T02:44:08,mbh,10p0,0.0
2024-03-31T02:49:03,mbh,10p0,0.0
2024-03-31T02:54:11,mbh,10p0,0.0
2024-03-31T02:59:34,mbh,10p0,0.0
2024-03-31T03:04:10,mbh,10p0,0.0
2024-03-31T03:09:18,mbh,10p0,0.0
2024-03-31T03:14:17,mbh,10p0,0.0
2024-03-31T03:19:23,mbh,10p0,0.0
2024-03-31T03:24:54,mbh,10p0,0.0
2024-03-31T03:29:23,mbh,10p0,0.0
2024-03-31T03:34:12,mbh,10p0,0.0
2024-03-31T03:39:36,mbh,10p0,0.0
2024-03-31T03:44:19,mbh,10p0,0.1
2024-03-31T03:47:20,mbh,10p0,0.0
2024-03-31T03:49:43,mbh,10p0,0.1
2024-03-31T03:54:00,mbh,10p0,0.0
2024-03-31T04:04:01,mbh,10p0,0.0
2024-03-31T04:09:30,mbh,10p0,0.0
2024-03-31T04:14:54,mbh,10p0,0.0
2024-03-31T04:19:54,mbh,10p0,0.0
2024-03-31T04:24:01,mbh,10p0,0.0
2024-03-31T04:29:02,mbh,10p0,0.0
2024-03-31T04:34:14,mbh,10p0,0.0
2024-03-31T04:39:22,mbh,10p0,0.0
2024-03-31T04:44:04,mbh,10p0,0.1
2024-03-31T04:45:00,mbh,10p0,0.2
2024-03-31T04:49:09,mbh,10p0,0.0
2024-03-31T04:54:11,mbh,10p0,0.0
2024-03-31T05:04:50,mbh,10p0,0.1
2024-03-31T05:09:38,mbh,10p0,0.0
2024-03-31T05:14:40,mbh,10p0,0.0
2024-03-31T05:19:43,mbh,10p0,0.0
2024-03-31T05:24:05,mbh,10p0,0.1
2024-03-31T05:29:11,mbh,10p0,0.0
2024-03-31T05:34:01,mbh,10p0,0.1
2024-03-31T05:39:25,mbh,10p0,0.0
2024-03-31T05:44:36,mbh,10p0,0.0
2024-03-31T05:49:00,mbh,10p0,0.0
2024-03-31T05:54:44,mbh,10p0,0.0
2024-03-31T05:59:56,mbh,10p0,0.0
2024-03-31T06:04:04,mbh,10p0,0.0
2024-03-31T06:09:07,mbh,10p0,0.0
2024-03-31T06:14:48,mbh,10p0,0.0
2024-03-31T06:19:12,mbh,10p0,0.0
2024-03-31T06:24:16,mbh,10p0,0.0
2024-03-31T06:29:17,mbh,10p0,0.0
2024-03-31T06:34:25,mbh,10p0,0.0
2024-03-31T06:39:24,mbh,10p0,0.0
2024-03-31T06:44:38,mbh,10p0,0.0
2024-03-31T06:49:06,mbh,10p0,0.0
2024-03-31T06:54:11,mbh,10p0,0.0
2024-03-31T06:59:17,mbh,10p0,0.0
2024-03-31T07:04:06,mbh,10p0,0.0
2024-03-31T07:09:42,mbh,10p0,0.0
2024-03-31T07:14:15,mbh,10p0,0.0
2024-03-31T07:19:22,mbh,10p0,0.0
2024-03-31T07:24:27,mbh,10p0,0.0
2024-03-31T07:29:23,mbh,10p0,0.0
2024-03-31T07:34:01,mbh,10p0,0.0
2024-03-31T07:39:10,mbh,10p0,0.0
2024-03-31T07:44:26,mbh,10p0,0.0
2024-03-31T07:49:20,mbh,10p0,0.0
2024-03-31T07:54:11,mbh,10p0,0.0
2024-03-31T07:59:25,mbh,10p0,0.0
2024-03-31T08:04:15,mbh,10p0,0.0
2024-03-31T08:09:46,mbh,10p0,0.0
2024-03-31T08:14:21,mbh,10p0,0.0
2024-03-31T08:19:16,mbh,10p0,0.0
2024-03-31T08:24:27,mbh,10p0,0.0
2024-03-31T08:29:30,mbh,10p0,0.0
2024-03-31T08:34:48,mbh,10p0,0.0
2024-03-31T08:39:46,mbh,10p0,0.0
2024-03-31T08:44:03,mbh,10p0,0.0
2024-03-31T08:49:51,mbh,10p0,0.0
2024-03-31T08:54:26,mbh,10p0,0.0
2024-03-31T08:59:11,mbh,10p0,0.0
2024-03-31T09:04:21,mbh,10p0,0.0
2024-03-31T09:09:17,mbh,10p0,0.1
2024-03-31T09:14:19,mbh,10p0,0.0
2024-03-31T09:17:23,mbh,10p0,0.0
2024-03-31T09:19:53,mbh,10p0,0.0
2024-03-31T09:24:47,mbh,10p0,0.0
2024-03-31T09:34:02,mbh,10p0,0.0
2024-03-31T09:39:00,mbh,10p0,0.0
2024-03-31T09:44:32,mbh,10p0,0.0
2024-03-31T09:49:38,mbh,10p0,0.0
2024-03-31T09:54:26,mbh,10p0,0.0
2024-03-31T09:59:45,mbh,10p0,0.0
2024-03-31T10:04:47,mbh,10p0,0.0
2024-03-31T10:09:18,mbh,10p0,0.0
2024-03-31T10:14:07,mbh,10p0,0.0
2024-03-31T10:19:02,mbh,10p0,0.0
2024-03-31T10:24:06,mbh,10p0,0.0
2024-03-31T10:29:27,mbh,10p0,0.0
2024-03-31T10:34:30,mbh,10p0,0.0
2024-03-31T10:39:10,mbh,10p0,0.0
2024-03-31T10:44:43,mbh,10p0,0.0
2024-03-31T10:49:02,mbh,10p0,0.0
2024-03-31T10:54:07,mbh,10p0,0.0
2024-03-31T10:59:08,mbh,10p0,0.0
2024-03-31T11:04:20,mbh,10p0,0.0
2024-03-31T11:09:36,mbh,10p0,0.0
2024-03-31T11:14:26,mbh,10p0,0.2
2024-03-31T11:19:23,mbh,10p0,0.0
2024-03-31T11:24:26,mbh,10p0,0.0
2024-03-31T11:29:33,mbh,10p0,0.0
2024-03-31T11:34:12,mbh,10p0,0.0
2024-03-31T11:39:09,mbh,10p0,0.0
2024-03-31T11:44:11,mbh,10p0,0.0
2024-03-31T11:45:00,mbh,10p0,0.0
2024-03-31T11:49:11,mbh,10p0,0.0
2024-03-31T11:54:59,mbh,10p0,0.0
2024-03-31T12:04:20,mbh,10p0,0.0
2024-03-31T12:09:01,mbh,10p0,0.0
2024-03-31T12:14:59,mbh,10p0,0.0
2024-03-31T12:19:31,mbh,10p0,0.0
2024-03-31T12:24:15,mbh,10p0,0.0
2024-03-31T12:29:11,mbh,10p0,0.0
2024-03-31T12:34:17,mbh,10p0,0.0
2024-03-31T12:39:16,mbh,10p0,0.0
2024-03-31T12:44:24,mbh,10p0,0.0
2024-03-31T12:49:29,mbh,10p0,0.0
2024-03-31T12:54:34,mbh,10p0,0.0
2024-03-31T12:59:40,mbh,10p0,0.0
2024-03-31T13:04:40,mbh,10p0,0.0
2024-03-31T13:09:43,mbh,10p0,0.0
2024-03-31T13:14:47,mbh,10p0,0.0
2024-03-31T13:19:07,mbh,10p0,0.0
2024-03-31T13:25:02,mbh,10p0,0.0
2024-03-31T13:29:46,mbh,10p0,0.0
2024-03-31T13:34:07,mbh,10p0,0.0
2024-03-31T13:39:51,mbh,10p0,0.0
2024-03-31T13:44:01,mbh,10p0,0.0
2024-03-31T13:49:07,mbh,10p0,0.0
2024-03-31T13:54:09,mbh,10p0,0.0
2024-03-31T13:59:10,mbh,10p0,0.0
2024-03-31T14:04:36,mbh,10p0,0.0
2024-03-31T14:09:16,mbh,10p0,0.0
2024-03-31T14:14:08,mbh,10p0,0.0
2024-03-31T14:19:29,mbh,10p0,0.0
2024-03-31T14:24:41,mbh,10p0,0.0
2024-03-31T14:29:45,mbh,10p0,0.0
2024-03-31T14:34:16,mbh,10p0,0.0
2024-03-31T14:39:27,mbh,10p0,0.0
2024-03-31T14:44:04,mbh,10p0,0.0
2024-03-31T14:49:07,mbh,10p0,0.0
2024-03-31T14:54:52,mbh,10p0,0.0
2024-03-31T14:59:41,mbh,10p0,0.0
2024-03-31T15:04:45,mbh,10p0,0.0
2024-03-31T15:09:49,mbh,10p0,0.0
2024-03-31T15:14:21,mbh,10p0,0.0
2024-03-31T15:19:05,mbh,10p0,0.0
2024-03-31T15:24:26,mbh,10p0,0.0
2024-03-31T15:29:10,mbh,10p0,0.0
2024-03-31T15:34:12,mbh,10p0,0.0
2024-03-31T15:39:06,mbh,10p0,0.0
2024-03-31T15:44:03,mbh,10p0,0.0
2024-03-31T15:49:42,mbh,10p0,0.0
2024-03-31T15:54:42,mbh,10p0,0.0
2024-03-31T15:59:31,mbh,10p0,0.0
2024-03-31T16:04:00,mbh,10p0,0.0
2024-03-31T16:10:02,mbh,10p0,0.0
2024-03-31T16:14:27,mbh,10p0,0.0
2024-03-31T16:19:30,mbh,10p0,0.0
2024-03-31T16:24:14,mbh,10p0,0.0
2024-03-31T16:29:45,mbh,10p0,0.0
2024-03-31T16:34:18,mbh,10p0,0.0
2024-03-31T16:39:39,mbh,10p0,0.0
2024-03-31T16:44:43,mbh,10p0,0.0
2024-03-31T16:49:23,mbh,10p0,0.0
2024-03-31T16:54:37,mbh,10p0,0.0
2024-03-31T16:59:55,mbh,10p0,0.0
2024-03-31T17:04:44,mbh,10p0,0.0
2024-03-31T17:09:02,mbh,10p0,0.0
2024-03-31T17:14:50,mbh,10p0,0.0
2024-03-31T17:19:09,mbh,10p0,0.0
2024-03-31T17:24:55,mbh,10p0,0.0
2024-03-31T17:29:12,mbh,10p0,0.0
2024-03-31T17:34:14,mbh,10p0,0.0
2024-03-31T17:39:09,mbh,10p0,0.0
2024-03-31T17:44:19,mbh,10p0,0.0
2024-03-31T17:49:03,mbh,10p0,0.0
2024-03-31T17:54:09,mbh,10p0,0.0
2024-03-31T17:59:29,mbh,10p0,0.0
2024-03-31T18:04:03,mbh,10p0,0.0
2024-03-31T18:09:43,mbh,10p0,0.0
2024-03-31T18:14:21,mbh,10p0,0.0
2024-03-31T18:19:40,mbh,10p0,0.0
2024-03-31T18:24:15,mbh,10p0,0.0
2024-03-31T18:29:43,mbh,10p0,0.0
2024-03-31T18:34:32,mbh,10p0,0.0
2024-03-31T18:39:51,mbh,10p0,0.0
2024-03-31T18:44:04,mbh,10p0,0.0
2024-03-31T18:49:29,mbh,10p0,0.0
2024-03-31T18:54:31,mbh,10p0,0.0
2024-03-31T18:59:09,mbh,10p0,0.0
2024-03-31T19:04:48,mbh,10p0,0.0
2024-03-31T19:04:50,mbh,10p0,0.0
2024-03-31T19:14:03,mbh,10p0,0.0
2024-03-31T19:19:45,mbh,10p0,0.0
2024-03-31T19:24:28,mbh,10p0,0.0
2024-03-31T19:29:48,mbh,10p0,0.0
2024-03-31T19:34:53,mbh,10p0,0.0
2024-03-31T19:39:58,mbh,10p0,0.0
2024-03-31T19:44:38,mbh,10p0,0.0
2024-03-31T19:49:49,mbh,10p0,0.0
2024-03-31T19:50:20,mbh,10p0,0.0
2024-03-31T19:54:19,mbh,10p0,0.0
2024-03-31T20:04:05,mbh,10p0,0.0
2024-03-31T20:09:11,mbh,10p0,0.0
2024-03-31T20:14:03,mbh,10p0,0.0
2024-03-31T20:19:15,mbh,10p0,0.0
2024-03-31T20:24:40,mbh,10p0,0.0
2024-03-31T20:29:43,mbh,10p0,0.0
2024-03-31T20:34:15,mbh,10p0,0.0
2024-03-31T20:39:09,mbh,10p0,0.0
2024-03-31T20:44:31,mbh,10p0,0.0
2024-03-31T20:49:11,mbh,10p0,0.4
2024-03-31T20:54:16,mbh,10p0,0.0
2024-03-31T20:59:18,mbh,10p0,0.0
2024-03-31T21:04:44,mbh,10p0,0.0
2024-03-31T21:09:26,mbh,10p0,0.0
2024-03-31T21:14:24,mbh,10p0,0.0
2024-03-31T21:19:27,mbh,10p0,0.0
2024-03-31T21:24:33,mbh,10p0,0.0
2024-03-31T21:30:00,mbh,10p0,0.0
2024-03-31T21:34:38,mbh,10p0,0.0
2024-03-31T21:39:45,mbh,10p0,0.0
2024-03-31T21:44:09,mbh,10p0,0.0
2024-03-31T21:49:06,mbh,10p0,0.0
2024-03-31T21:54:11,mbh,10p0,0.0
2024-03-31T22:00:01,mbh,10p0,0.0
2024-03-31T22:04:01,mbh,10p0,0.0
2024-03-31T22:09:16,mbh,10p0,0.0
2024-03-31T22:14:09,mbh,10p0,0.0
2024-03-31T22:15:00,mbh,10p0,0.0
2024-03-31T22:19:01,mbh,10p0,0.0
2024-03-31T22:24:23,mbh,10p0,0.0
2024-03-31T22:34:32,mbh,10p0,0.1
2024-03-31T22:39:28,mbh,10p0,0.0
2024-03-31T22:44:39,mbh,10p0,0.2
2024-03-31T22:49:16,mbh,10p0,0.0
2024-03-31T22:54:46,mbh,10p0,0.1
2024-03-31T22:59:50,mbh,10p0,0.0
2024-03-31T23:04:07,mbh,10p0,0.1
2024-03-31T23:09:04,mbh,10p0,0.1
2024-03-31T23:14:56,mbh,10p0,0.0
2024-03-31T23:15:00,mbh,10p0,0.0
2024-03-31T23:24:56,mbh,10p0,0.0
2024-03-31T23:29:41,mbh,10p0,0.0
2024-03-31T23:34:17,mbh,10p0,0.0
2024-03-31T23:39:10,mbh,10p0,0.2
2024-03-31T23:44:47,mbh,10p0,0.0
2024-03-31T23:49:15,mbh,10p0,0.1
2024-03-31T23:54:45,mbh,10p0,0.1
