2024-04-24T00:04:18,sb,10p0,0.2
2024-04-24T00:04:18,sb,1p0,0.0
2024-04-24T00:04:18,sb,2p5,0.1
2024-04-24T00:09:15,sb,10p0,0.6
2024-04-24T00:09:15,sb,1p0,0.0
2024-04-24T00:09:15,sb,2p5,0.3
2024-04-24T00:14:22,sb,10p0,0.7
2024-04-24T00:14:22,sb,1p0,0.0
2024-04-24T00:14:22,sb,2p5,0.2
2024-04-24T00:19:02,sb,10p0,0.8
2024-04-24T00:19:02,sb,1p0,0.0
2024-04-24T00:19:02,sb,2p5,0.7
2024-04-24T00:24:28,sb,10p0,0.7
2024-04-24T00:24:28,sb,1p0,0.0
2024-04-24T00:24:28,sb,2p5,0.3
2024-04-24T00:29:38,sb,10p0,0.8
2024-04-24T00:29:38,sb,1p0,0.0
2024-04-24T00:29:38,sb,2p5,0.2
2024-04-24T00:34:01,sb,10p0,0.5
2024-04-24T00:34:01,sb,1p0,0.0
2024-04-24T00:34:01,sb,2p5,0.4
2024-04-24T00:39:37,sb,10p0,0.2
2024-04-24T00:39:37,sb,1p0,0.0
2024-04-24T00:39:37,sb,2p5,0.0
2024-04-24T00:44:53,sb,10p0,0.7
2024-04-24T00:44:53,sb,1p0,0.0
2024-04-24T00:44:53,sb,2p5,0.1
2024-04-24T00:49:41,sb,10p0,0.5
2024-04-24T00:49:41,sb,1p0,0.0
2024-04-24T00:49:41,sb,2p5,0.4
2024-04-24T00:54:42,sb,10p0,0.3
2024-04-24T00:54:42,sb,1p0,0.0
2024-04-24T00:54:42,sb,2p5,0.1
2024-04-24T00:59:22,sb,10p0,0.5
2024-04-24T00:59:22,sb,1p0,0.0
2024-04-24T00:59:22,sb,2p5,0.1
2024-04-24T01:04:50,sb,10p0,0.3
2024-04-24T01:04:50,sb,1p0,0.0
2024-04-24T01:04:50,sb,2p5,0.0
2024-04-24T01:09:25,sb,10p0,0.0
2024-04-24T01:09:25,sb,1p0,0.0
2024-04-24T01:09:25,sb,2p5,0.0
2024-04-24T01:14:22,sb,10p0,0.1
2024-04-24T01:14:22,sb,1p0,0.0
2024-04-24T01:14:22,sb,2p5,0.1
2024-04-24T01:19:30,sb,10p0,0.2
2024-04-24T01:19:30,sb,1p0,0.0
2024-04-24T01:19:30,sb,2p5,0.0
2024-04-24T01:24:33,sb,10p0,0.3
2024-04-24T01:24:33,sb,1p0,0.0
2024-04-24T01:24:33,sb,2p5,0.1
2024-04-24T01:29:35,sb,10p0,0.4
2024-04-24T01:29:35,sb,1p0,0.0
2024-04-24T01:29:35,sb,2p5,0.1
2024-04-24T01:34:08,sb,10p0,0.5
2024-04-24T01:34:08,sb,1p0,0.0
2024-04-24T01:34:08,sb,2p5,0.1
2024-04-24T01:39:34,sb,10p0,0.7
2024-04-24T01:39:34,sb,1p0,0.0
2024-04-24T01:39:34,sb,2p5,0.0
2024-04-24T01:44:16,sb,10p0,0.4
2024-04-24T01:44:16,sb,1p0,0.0
2024-04-24T01:44:16,sb,2p5,0.3
2024-04-24T01:49:58,sb,10p0,0.8
2024-04-24T01:49:58,sb,1p0,0.0
2024-04-24T01:49:58,sb,2p5,0.5
2024-04-24T01:55:00,sb,10p0,0.2
2024-04-24T01:55:00,sb,1p0,0.0
2024-04-24T01:55:00,sb,2p5,0.0
2024-04-24T01:59:48,sb,10p0,0.3
2024-04-24T01:59:48,sb,1p0,0.0
2024-04-24T01:59:48,sb,2p5,0.2
2024-04-24T02:04:29,sb,10p0,0.1
2024-04-24T02:04:29,sb,1p0,0.0
2024-04-24T02:04:29,sb,2p5,0.0
2024-04-24T02:09:50,sb,10p0,0.5
2024-04-24T02:09:50,sb,1p0,0.0
2024-04-24T02:09:50,sb,2p5,0.1
2024-04-24T02:14:10,sb,10p0,0.3
2024-04-24T02:14:10,sb,1p0,0.0
2024-04-24T02:14:10,sb,2p5,0.0
2024-04-24T02:19:43,sb,10p0,0.7
2024-04-24T02:19:43,sb,1p0,0.1
2024-04-24T02:19:43,sb,2p5,0.4
2024-04-24T02:24:16,sb,10p0,0.1
2024-04-24T02:24:16,sb,1p0,0.0
2024-04-24T02:24:16,sb,2p5,0.1
2024-04-24T02:29:03,sb,10p0,0.9
2024-04-24T02:29:03,sb,1p0,0.0
2024-04-24T02:29:03,sb,2p5,0.4
2024-04-24T02:35:02,sb,10p0,0.4
2024-04-24T02:35:02,sb,1p0,0.0
2024-04-24T02:35:02,sb,2p5,0.2
2024-04-24T02:39:10,sb,10p0,0.6
2024-04-24T02:39:10,sb,1p0,0.1
2024-04-24T02:39:10,sb,2p5,0.3
2024-04-24T02:44:32,sb,10p0,0.4
2024-04-24T02:44:32,sb,1p0,0.0
2024-04-24T02:44:32,sb,2p5,0.2
2024-04-24T02:49:24,sb,10p0,0.5
2024-04-24T02:49:24,sb,1p0,0.0
2024-04-24T02:49:24,sb,2p5,0.0
2024-04-24T02:54:39,sb,10p0,0.3
2024-04-24T02:54:39,sb,1p0,0.0
2024-04-24T02:54:39,sb,2p5,0.2
2024-04-24T02:59:48,sb,10p0,0.2
2024-04-24T02:59:48,sb,1p0,0.0
2024-04-24T02:59:48,sb,2p5,0.0
2024-04-24T03:04:50,sb,10p0,0.3
2024-04-24T03:04:50,sb,1p0,0.0
2024-04-24T03:04:50,sb,2p5,0.1
2024-04-24T03:09:15,sb,10p0,0.3
2024-04-24T03:09:15,sb,1p0,0.0
2024-04-24T03:09:15,sb,2p5,0.2
2024-04-24T03:14:17,sb,10p0,0.6
2024-04-24T03:14:17,sb,1p0,0.0
2024-04-24T03:14:17,sb,2p5,0.1
2024-04-24T03:19:27,sb,10p0,0.5
2024-04-24T03:19:27,sb,1p0,0.0
2024-04-24T03:19:27,sb,2p5,0.2
2024-04-24T03:24:35,sb,10p0,0.5
2024-04-24T03:24:35,sb,1p0,0.0
2024-04-24T03:24:35,sb,2p5,0.2
2024-04-24T03:29:39,sb,10p0,0.5
2024-04-24T03:29:39,sb,1p0,0.0
2024-04-24T03:29:39,sb,2p5,0.2
2024-04-24T03:34:40,sb,10p0,0.2
2024-04-24T03:34:40,sb,1p0,0.0
2024-04-24T03:34:40,sb,2p5,0.1
2024-04-24T03:39:10,sb,10p0,0.2
2024-04-24T03:39:10,sb,1p0,0.0
2024-04-24T03:39:10,sb,2p5,0.1
2024-04-24T03:44:22,sb,10p0,0.1
2024-04-24T03:44:22,sb,1p0,0.0
2024-04-24T03:44:22,sb,2p5,0.1
2024-04-24T03:49:24,sb,10p0,0.2
2024-04-24T03:49:24,sb,1p0,0.0
2024-04-24T03:49:24,sb,2p5,0.0
2024-04-24T03:54:31,sb,10p0,0.5
2024-04-24T03:54:31,sb,1p0,0.0
2024-04-24T03:54:31,sb,2p5,0.1
2024-04-24T04:00:01,sb,10p0,0.1
2024-04-24T04:00:01,sb,1p0,0.0
2024-04-24T04:00:01,sb,2p5,0.0
2024-04-24T04:04:24,sb,10p0,0.1
2024-04-24T04:04:24,sb,1p0,0.0
2024-04-24T04:04:24,sb,2p5,0.0
2024-04-24T04:09:14,sb,10p0,0.4
2024-04-24T04:09:14,sb,1p0,0.0
2024-04-24T04:09:14,sb,2p5,0.3
2024-04-24T04:14:58,sb,10p0,0.6
2024-04-24T04:14:58,sb,1p0,0.0
2024-04-24T04:14:58,sb,2p5,0.1
2024-04-24T04:19:42,sb,10p0,0.8
2024-04-24T04:19:42,sb,1p0,0.0
2024-04-24T04:19:42,sb,2p5,0.2
2024-04-24T04:24:54,sb,10p0,0.2
2024-04-24T04:24:54,sb,1p0,0.0
2024-04-24T04:24:54,sb,2p5,0.2
2024-04-24T04:29:51,sb,10p0,0.6
2024-04-24T04:29:51,sb,1p0,0.0
2024-04-24T04:29:51,sb,2p5,0.5
2024-04-24T04:34:10,sb,10p0,0.5
2024-04-24T04:34:10,sb,1p0,0.1
2024-04-24T04:34:10,sb,2p5,0.3
2024-04-24T04:40:00,sb,10p0,0.8
2024-04-24T04:40:00,sb,1p0,0.1
2024-04-24T04:40:00,sb,2p5,0.1
2024-04-24T04:44:38,sb,10p0,0.3
2024-04-24T04:44:38,sb,1p0,0.0
2024-04-24T04:44:38,sb,2p5,0.0
2024-04-24T04:49:13,sb,10p0,0.4
2024-04-24T04:49:13,sb,1p0,0.0
2024-04-24T04:49:13,sb,2p5,0.1
2024-04-24T04:54:04,sb,10p0,0.4
2024-04-24T04:54:04,sb,1p0,0.0
2024-04-24T04:54:04,sb,2p5,0.3
2024-04-24T05:04:16,sb,10p0,0.6
2024-04-24T05:04:16,sb,1p0,0.0
2024-04-24T05:04:16,sb,2p5,0.2
2024-04-24T05:09:15,sb,10p0,0.4
2024-04-24T05:09:15,sb,1p0,0.0
2024-04-24T05:09:15,sb,2p5,0.1
2024-04-24T05:14:10,sb,10p0,0.5
2024-04-24T05:14:10,sb,1p0,0.0
2024-04-24T05:14:10,sb,2p5,0.1
2024-04-24T05:19:27,sb,10p0,0.3
2024-04-24T05:19:27,sb,1p0,0.0
2024-04-24T05:19:27,sb,2p5,0.1
2024-04-24T05:24:11,sb,10p0,0.5
2024-04-24T05:24:11,sb,1p0,0.0
2024-04-24T05:24:11,sb,2p5,0.1
2024-04-24T05:29:11,sb,10p0,0.3
2024-04-24T05:29:11,sb,1p0,0.0
2024-04-24T05:29:11,sb,2p5,0.2
2024-04-24T05:34:32,sb,10p0,0.6
2024-04-24T05:34:32,sb,1p0,0.0
2024-04-24T05:34:32,sb,2p5,0.2
2024-04-24T05:39:07,sb,10p0,0.3
2024-04-24T05:39:07,sb,1p0,0.0
2024-04-24T05:39:07,sb,2p5,0.1
2024-04-24T05:44:11,sb,10p0,0.5
2024-04-24T05:44:11,sb,1p0,0.0
2024-04-24T05:44:11,sb,2p5,0.3
2024-04-24T05:49:26,sb,10p0,1.1
2024-04-24T05:49:26,sb,1p0,0.4
2024-04-24T05:49:26,sb,2p5,0.4
2024-04-24T05:54:07,sb,10p0,0.6
2024-04-24T05:54:07,sb,1p0,0.0
2024-04-24T05:54:07,sb,2p5,0.3
2024-04-24T05:59:20,sb,10p0,0.8
2024-04-24T05:59:20,sb,1p0,0.0
2024-04-24T05:59:20,sb,2p5,0.7
2024-04-24T06:04:30,sb,10p0,0.5
2024-04-24T06:04:30,sb,1p0,0.0
2024-04-24T06:04:30,sb,2p5,0.2
2024-04-24T06:09:30,sb,10p0,0.2
2024-04-24T06:09:30,sb,1p0,0.0
2024-04-24T06:09:30,sb,2p5,0.1
2024-04-24T06:14:18,sb,10p0,0.3
2024-04-24T06:14:18,sb,1p0,0.0
2024-04-24T06:14:18,sb,2p5,0.0
2024-04-24T06:19:16,sb,10p0,0.6
2024-04-24T06:19:16,sb,1p0,0.0
2024-04-24T06:19:16,sb,2p5,0.3
2024-04-24T06:24:16,sb,10p0,0.4
2024-04-24T06:24:16,sb,1p0,0.0
2024-04-24T06:24:16,sb,2p5,0.2
2024-04-24T06:29:24,sb,10p0,0.6
2024-04-24T06:29:24,sb,1p0,0.0
2024-04-24T06:29:24,sb,2p5,0.4
2024-04-24T06:34:28,sb,10p0,0.4
2024-04-24T06:34:28,sb,1p0,0.0
2024-04-24T06:34:28,sb,2p5,0.1
2024-04-24T06:39:23,sb,10p0,0.2
2024-04-24T06:39:23,sb,1p0,0.0
2024-04-24T06:39:23,sb,2p5,0.2
2024-04-24T06:45:03,sb,10p0,0.4
2024-04-24T06:45:03,sb,1p0,0.0
2024-04-24T06:45:03,sb,2p5,0.0
2024-04-24T06:49:37,sb,10p0,0.5
2024-04-24T06:49:37,sb,1p0,0.0
2024-04-24T06:49:37,sb,2p5,0.3
2024-04-24T06:54:39,sb,10p0,0.3
2024-04-24T06:54:39,sb,1p0,0.0
2024-04-24T06:54:39,sb,2p5,0.1
2024-04-24T06:59:17,sb,10p0,0.8
2024-04-24T06:59:17,sb,1p0,0.0
2024-04-24T06:59:17,sb,2p5,0.8
2024-04-24T07:04:23,sb,10p0,0.1
2024-04-24T07:04:23,sb,1p0,0.0
2024-04-24T07:04:23,sb,2p5,0.1
2024-04-24T07:09:57,sb,10p0,0.6
2024-04-24T07:09:57,sb,1p0,0.0
2024-04-24T07:09:57,sb,2p5,0.4
2024-04-24T07:14:13,sb,10p0,0.3
2024-04-24T07:14:13,sb,1p0,0.0
2024-04-24T07:14:13,sb,2p5,0.1
2024-04-24T07:19:44,sb,10p0,0.8
2024-04-24T07:19:44,sb,1p0,0.0
2024-04-24T07:19:44,sb,2p5,0.4
2024-04-24T07:24:35,sb,10p0,0.5
2024-04-24T07:24:35,sb,1p0,0.0
2024-04-24T07:24:35,sb,2p5,0.4
2024-04-24T07:29:06,sb,10p0,0.3
2024-04-24T07:29:06,sb,1p0,0.0
2024-04-24T07:29:06,sb,2p5,0.1
2024-04-24T07:34:21,sb,10p0,0.6
2024-04-24T07:34:21,sb,1p0,0.0
2024-04-24T07:34:21,sb,2p5,0.3
2024-04-24T07:40:02,sb,10p0,0.2
2024-04-24T07:40:02,sb,1p0,0.0
2024-04-24T07:40:02,sb,2p5,0.0
2024-04-24T07:44:15,sb,10p0,0.6
2024-04-24T07:44:15,sb,1p0,0.0
2024-04-24T07:44:15,sb,2p5,0.4
2024-04-24T07:49:57,sb,10p0,0.4
2024-04-24T07:49:57,sb,1p0,0.0
2024-04-24T07:49:57,sb,2p5,0.3
2024-04-24T07:54:06,sb,10p0,0.4
2024-04-24T07:54:06,sb,1p0,0.0
2024-04-24T07:54:06,sb,2p5,0.1
2024-04-24T07:59:30,sb,10p0,0.3
2024-04-24T07:59:30,sb,1p0,0.0
2024-04-24T07:59:30,sb,2p5,0.2
2024-04-24T08:04:40,sb,10p0,0.6
2024-04-24T08:04:40,sb,1p0,0.0
2024-04-24T08:04:40,sb,2p5,0.3
2024-04-24T08:09:39,sb,10p0,0.6
2024-04-24T08:09:39,sb,1p0,0.0
2024-04-24T08:09:39,sb,2p5,0.4
2024-04-24T08:14:48,sb,10p0,0.8
2024-04-24T08:14:48,sb,1p0,0.0
2024-04-24T08:14:48,sb,2p5,0.5
2024-04-24T08:19:45,sb,10p0,0.3
2024-04-24T08:19:45,sb,1p0,0.0
2024-04-24T08:19:45,sb,2p5,0.3
2024-04-24T08:24:24,sb,10p0,6.9
2024-04-24T08:24:24,sb,1p0,1.5
2024-04-24T08:24:24,sb,2p5,5.5
2024-04-24T08:29:30,sb,10p0,0.4
2024-04-24T08:29:30,sb,1p0,0.0
2024-04-24T08:29:30,sb,2p5,0.4
2024-04-24T08:34:04,sb,10p0,0.7
2024-04-24T08:34:04,sb,1p0,0.0
2024-04-24T08:34:04,sb,2p5,0.2
2024-04-24T08:39:57,sb,10p0,1.0
2024-04-24T08:39:57,sb,1p0,0.0
2024-04-24T08:39:57,sb,2p5,0.4
2024-04-24T08:44:14,sb,10p0,1.3
2024-04-24T08:44:14,sb,1p0,0.0
2024-04-24T08:44:14,sb,2p5,0.8
2024-04-24T08:49:09,sb,10p0,0.9
2024-04-24T08:49:09,sb,1p0,0.0
2024-04-24T08:49:09,sb,2p5,0.6
2024-04-24T08:54:43,sb,10p0,0.6
2024-04-24T08:54:43,sb,1p0,0.0
2024-04-24T08:54:43,sb,2p5,0.2
2024-04-24T08:59:22,sb,10p0,1.5
2024-04-24T08:59:22,sb,1p0,0.0
2024-04-24T08:59:22,sb,2p5,0.8
2024-04-24T09:04:19,sb,10p0,0.8
2024-04-24T09:04:19,sb,1p0,0.0
2024-04-24T09:04:19,sb,2p5,0.4
2024-04-24T09:10:02,sb,10p0,1.6
2024-04-24T09:10:02,sb,1p0,0.0
2024-04-24T09:10:02,sb,2p5,1.5
2024-04-24T09:14:34,sb,10p0,0.8
2024-04-24T09:14:34,sb,1p0,0.0
2024-04-24T09:14:34,sb,2p5,0.3
2024-04-24T09:19:34,sb,10p0,0.5
2024-04-24T09:19:34,sb,1p0,0.0
2024-04-24T09:19:34,sb,2p5,0.3
2024-04-24T09:24:42,sb,10p0,1.0
2024-04-24T09:24:42,sb,1p0,0.0
2024-04-24T09:24:42,sb,2p5,0.2
2024-04-24T09:29:30,sb,10p0,0.4
2024-04-24T09:29:30,sb,1p0,0.0
2024-04-24T09:29:30,sb,2p5,0.2
2024-04-24T09:34:08,sb,10p0,1.0
2024-04-24T09:34:08,sb,1p0,0.0
2024-04-24T09:34:08,sb,2p5,0.4
2024-04-24T09:39:31,sb,10p0,0.8
2024-04-24T09:39:31,sb,1p0,0.2
2024-04-24T09:39:31,sb,2p5,0.4
2024-04-24T09:44:40,sb,10p0,1.1
2024-04-24T09:44:40,sb,1p0,0.0
2024-04-24T09:44:40,sb,2p5,0.8
2024-04-24T09:49:45,sb,10p0,0.4
2024-04-24T09:49:45,sb,1p0,0.0
2024-04-24T09:49:45,sb,2p5,0.1
2024-04-24T09:54:48,sb,10p0,0.9
2024-04-24T09:54:48,sb,1p0,0.0
2024-04-24T09:54:48,sb,2p5,0.5
2024-04-24T09:59:56,sb,10p0,0.5
2024-04-24T09:59:56,sb,1p0,0.0
2024-04-24T09:59:56,sb,2p5,0.5
2024-04-24T10:04:30,sb,10p0,0.1
2024-04-24T10:04:30,sb,1p0,0.0
2024-04-24T10:04:30,sb,2p5,0.1
2024-04-24T10:09:02,sb,10p0,0.1
2024-04-24T10:09:02,sb,1p0,0.0
2024-04-24T10:09:02,sb,2p5,0.1
2024-04-24T10:14:54,sb,10p0,0.3
2024-04-24T10:14:54,sb,1p0,0.0
2024-04-24T10:14:54,sb,2p5,0.1
2024-04-24T10:19:59,sb,10p0,0.1
2024-04-24T10:19:59,sb,1p0,0.0
2024-04-24T10:19:59,sb,2p5,0.0
2024-04-24T10:24:01,sb,10p0,0.1
2024-04-24T10:24:01,sb,1p0,0.0
2024-04-24T10:24:01,sb,2p5,0.0
2024-04-24T10:29:49,sb,10p0,0.0
2024-04-24T10:29:49,sb,1p0,0.0
2024-04-24T10:29:49,sb,2p5,0.0
2024-04-24T10:34:22,sb,10p0,0.1
2024-04-24T10:34:22,sb,1p0,0.0
2024-04-24T10:34:22,sb,2p5,0.0
2024-04-24T10:39:56,sb,10p0,0.0
2024-04-24T10:39:56,sb,1p0,0.0
2024-04-24T10:39:56,sb,2p5,0.0
2024-04-24T10:44:38,sb,10p0,0.0
2024-04-24T10:44:38,sb,1p0,0.0
2024-04-24T10:44:38,sb,2p5,0.0
2024-04-24T10:49:50,sb,10p0,0.0
2024-04-24T10:49:50,sb,1p0,0.0
2024-04-24T10:49:50,sb,2p5,0.0
2024-04-24T10:54:36,sb,10p0,0.0
2024-04-24T10:54:36,sb,1p0,0.0
2024-04-24T10:54:36,sb,2p5,0.0
2024-04-24T10:59:16,sb,10p0,0.0
2024-04-24T10:59:16,sb,1p0,0.0
2024-04-24T10:59:16,sb,2p5,0.0
2024-04-24T11:04:25,sb,10p0,0.1
2024-04-24T11:04:25,sb,1p0,0.0
2024-04-24T11:04:25,sb,2p5,0.0
2024-04-24T11:09:21,sb,10p0,0.0
2024-04-24T11:09:21,sb,1p0,0.0
2024-04-24T11:09:21,sb,2p5,0.0
2024-04-24T11:14:43,sb,10p0,0.1
2024-04-24T11:14:43,sb,1p0,0.0
2024-04-24T11:14:43,sb,2p5,0.0
2024-04-24T11:15:00,sb,10p0,0.1
2024-04-24T11:15:00,sb,1p0,0.0
2024-04-24T11:15:00,sb,2p5,0.0
2024-04-24T11:24:32,sb,10p0,0.0
2024-04-24T11:24:32,sb,1p0,0.0
2024-04-24T11:24:32,sb,2p5,0.0
2024-04-24T11:29:38,sb,10p0,0.0
2024-04-24T11:29:38,sb,1p0,0.0
2024-04-24T11:29:38,sb,2p5,0.0
2024-04-24T11:34:38,sb,10p0,0.0
2024-04-24T11:34:38,sb,1p0,0.0
2024-04-24T11:34:38,sb,2p5,0.0
2024-04-24T11:39:02,sb,10p0,0.0
2024-04-24T11:39:02,sb,1p0,0.0
2024-04-24T11:39:02,sb,2p5,0.0
2024-04-24T11:44:05,sb,10p0,0.0
2024-04-24T11:44:05,sb,1p0,0.0
2024-04-24T11:44:05,sb,2p5,0.0
2024-04-24T11:49:51,sb,10p0,0.0
2024-04-24T11:49:51,sb,1p0,0.0
2024-04-24T11:49:51,sb,2p5,0.0
2024-04-24T11:54:56,sb,10p0,0.0
2024-04-24T11:54:56,sb,1p0,0.0
2024-04-24T11:54:56,sb,2p5,0.0
2024-04-24T11:59:04,sb,10p0,0.0
2024-04-24T11:59:04,sb,1p0,0.0
2024-04-24T11:59:04,sb,2p5,0.0
2024-04-24T12:04:07,sb,10p0,0.1
2024-04-24T12:04:07,sb,1p0,0.0
2024-04-24T12:04:07,sb,2p5,0.0
2024-04-24T12:09:41,sb,10p0,0.3
2024-04-24T12:09:41,sb,1p0,0.0
2024-04-24T12:09:41,sb,2p5,0.0
2024-04-24T12:14:13,sb,10p0,0.1
2024-04-24T12:14:13,sb,1p0,0.0
2024-04-24T12:14:13,sb,2p5,0.0
2024-04-24T12:19:13,sb,10p0,0.0
2024-04-24T12:19:13,sb,1p0,0.0
2024-04-24T12:19:13,sb,2p5,0.0
2024-04-24T12:24:39,sb,10p0,0.3
2024-04-24T12:24:39,sb,1p0,0.0
2024-04-24T12:24:39,sb,2p5,0.0
2024-04-24T12:29:31,sb,10p0,0.3
2024-04-24T12:29:31,sb,1p0,0.0
2024-04-24T12:29:31,sb,2p5,0.0
2024-04-24T12:34:12,sb,10p0,0.4
2024-04-24T12:34:12,sb,1p0,0.0
2024-04-24T12:34:12,sb,2p5,0.1
2024-04-24T12:39:25,sb,10p0,0.3
2024-04-24T12:39:25,sb,1p0,0.0
2024-04-24T12:39:25,sb,2p5,0.1
2024-04-24T12:44:29,sb,10p0,0.3
2024-04-24T12:44:29,sb,1p0,0.0
2024-04-24T12:44:29,sb,2p5,0.2
2024-04-24T12:49:12,sb,10p0,0.4
2024-04-24T12:49:12,sb,1p0,0.0
2024-04-24T12:49:12,sb,2p5,0.0
2024-04-24T12:54:26,sb,10p0,0.3
2024-04-24T12:54:26,sb,1p0,0.0
2024-04-24T12:54:26,sb,2p5,0.1
2024-04-24T12:59:39,sb,10p0,0.0
2024-04-24T12:59:39,sb,1p0,0.0
2024-04-24T12:59:39,sb,2p5,0.0
2024-04-24T13:04:25,sb,10p0,0.0
2024-04-24T13:04:25,sb,1p0,0.0
2024-04-24T13:04:25,sb,2p5,0.0
2024-04-24T13:09:09,sb,10p0,0.0
2024-04-24T13:09:09,sb,1p0,0.0
2024-04-24T13:09:09,sb,2p5,0.0
2024-04-24T13:14:11,sb,10p0,0.0
2024-04-24T13:14:11,sb,1p0,0.0
2024-04-24T13:14:11,sb,2p5,0.0
2024-04-24T13:19:56,sb,10p0,0.0
2024-04-24T13:19:56,sb,1p0,0.0
2024-04-24T13:19:56,sb,2p5,0.0
2024-04-24T13:24:19,sb,10p0,0.0
2024-04-24T13:24:19,sb,1p0,0.0
2024-04-24T13:24:19,sb,2p5,0.0
2024-04-24T13:30:00,sb,10p0,0.0
2024-04-24T13:30:00,sb,1p0,0.0
2024-04-24T13:30:00,sb,2p5,0.0
2024-04-24T13:34:58,sb,10p0,0.0
2024-04-24T13:34:58,sb,1p0,0.0
2024-04-24T13:34:58,sb,2p5,0.0
2024-04-24T13:39:19,sb,10p0,0.0
2024-04-24T13:39:19,sb,1p0,0.0
2024-04-24T13:39:19,sb,2p5,0.0
2024-04-24T13:44:29,sb,10p0,0.0
2024-04-24T13:44:29,sb,1p0,0.0
2024-04-24T13:44:29,sb,2p5,0.0
2024-04-24T13:49:09,sb,10p0,0.0
2024-04-24T13:49:09,sb,1p0,0.0
2024-04-24T13:49:09,sb,2p5,0.0
2024-04-24T13:54:13,sb,10p0,0.0
2024-04-24T13:54:13,sb,1p0,0.0
2024-04-24T13:54:13,sb,2p5,0.0
2024-04-24T13:59:17,sb,10p0,0.0
2024-04-24T13:59:17,sb,1p0,0.0
2024-04-24T13:59:17,sb,2p5,0.0
2024-04-24T14:04:53,sb,10p0,0.0
2024-04-24T14:04:53,sb,1p0,0.0
2024-04-24T14:04:53,sb,2p5,0.0
2024-04-24T14:09:22,sb,10p0,0.0
2024-04-24T14:09:22,sb,1p0,0.0
2024-04-24T14:09:22,sb,2p5,0.0
2024-04-24T14:14:16,sb,10p0,0.0
2024-04-24T14:14:16,sb,1p0,0.0
2024-04-24T14:14:16,sb,2p5,0.0
2024-04-24T14:19:34,sb,10p0,0.0
2024-04-24T14:19:34,sb,1p0,0.0
2024-04-24T14:19:34,sb,2p5,0.0
2024-04-24T14:24:31,sb,10p0,0.0
2024-04-24T14:24:31,sb,1p0,0.0
2024-04-24T14:24:31,sb,2p5,0.0
2024-04-24T14:29:27,sb,10p0,0.0
2024-04-24T14:29:27,sb,1p0,0.0
2024-04-24T14:29:27,sb,2p5,0.0
2024-04-24T14:34:36,sb,10p0,0.0
2024-04-24T14:34:36,sb,1p0,0.0
2024-04-24T14:34:36,sb,2p5,0.0
2024-04-24T14:39:34,sb,10p0,0.0
2024-04-24T14:39:34,sb,1p0,0.0
2024-04-24T14:39:34,sb,2p5,0.0
2024-04-24T14:44:07,sb,10p0,0.0
2024-04-24T14:44:07,sb,1p0,0.0
2024-04-24T14:44:07,sb,2p5,0.0
2024-04-24T14:49:25,sb,10p0,0.0
2024-04-24T14:49:25,sb,1p0,0.0
2024-04-24T14:49:25,sb,2p5,0.0
2024-04-24T14:54:30,sb,10p0,0.0
2024-04-24T14:54:30,sb,1p0,0.0
2024-04-24T14:54:30,sb,2p5,0.0
2024-04-24T14:59:30,sb,10p0,0.0
2024-04-24T14:59:30,sb,1p0,0.0
2024-04-24T14:59:30,sb,2p5,0.0
2024-04-24T15:04:40,sb,10p0,0.0
2024-04-24T15:04:40,sb,1p0,0.0
2024-04-24T15:04:40,sb,2p5,0.0
2024-04-24T15:09:53,sb,10p0,0.0
2024-04-24T15:09:53,sb,1p0,0.0
2024-04-24T15:09:53,sb,2p5,0.0
2024-04-24T15:14:45,sb,10p0,0.0
2024-04-24T15:14:45,sb,1p0,0.0
2024-04-24T15:14:45,sb,2p5,0.0
2024-04-24T15:19:39,sb,10p0,0.0
2024-04-24T15:19:39,sb,1p0,0.0
2024-04-24T15:19:39,sb,2p5,0.0
2024-04-24T15:24:53,sb,10p0,0.0
2024-04-24T15:24:53,sb,1p0,0.0
2024-04-24T15:24:53,sb,2p5,0.0
2024-04-24T15:29:20,sb,10p0,0.0
2024-04-24T15:29:20,sb,1p0,0.0
2024-04-24T15:29:20,sb,2p5,0.0
2024-04-24T15:34:19,sb,10p0,0.0
2024-04-24T15:34:19,sb,1p0,0.0
2024-04-24T15:34:19,sb,2p5,0.0
2024-04-24T15:39:31,sb,10p0,0.0
2024-04-24T15:39:31,sb,1p0,0.0
2024-04-24T15:39:31,sb,2p5,0.0
2024-04-24T15:44:07,sb,10p0,0.0
2024-04-24T15:44:07,sb,1p0,0.0
2024-04-24T15:44:07,sb,2p5,0.0
2024-04-24T15:49:02,sb,10p0,0.0
2024-04-24T15:49:02,sb,1p0,0.0
2024-04-24T15:49:02,sb,2p5,0.0
2024-04-24T15:54:11,sb,10p0,0.0
2024-04-24T15:54:11,sb,1p0,0.0
2024-04-24T15:54:11,sb,2p5,0.0
2024-04-24T15:59:35,sb,10p0,0.0
2024-04-24T15:59:35,sb,1p0,0.0
2024-04-24T15:59:35,sb,2p5,0.0
2024-04-24T16:04:31,sb,10p0,0.0
2024-04-24T16:04:31,sb,1p0,0.0
2024-04-24T16:04:31,sb,2p5,0.0
2024-04-24T16:14:45,sb,10p0,0.0
2024-04-24T16:14:45,sb,1p0,0.0
2024-04-24T16:14:45,sb,2p5,0.0
2024-04-24T16:19:31,sb,10p0,0.0
2024-04-24T16:19:31,sb,1p0,0.0
2024-04-24T16:19:31,sb,2p5,0.0
2024-04-24T16:24:31,sb,10p0,0.0
