2024-04-15T00:04:08,mbh,1p0,0.0
2024-04-15T00:09:33,mbh,1p0,0.0
2024-04-15T00:14:15,mbh,1p0,0.0
2024-04-15T00:19:21,mbh,1p0,0.0
2024-04-15T00:24:19,mbh,1p0,0.0
2024-04-15T00:29:08,mbh,1p0,0.1
2024-04-15T00:34:48,mbh,1p0,0.0
2024-04-15T00:39:54,mbh,1p0,0.0
2024-04-15T00:44:24,mbh,1p0,0.3
2024-04-15T00:49:40,mbh,1p0,0.0
2024-04-15T00:54:10,mbh,1p0,0.0
2024-04-15T00:59:37,mbh,1p0,0.4
2024-04-15T01:04:14,mbh,1p0,0.0
2024-04-15T01:09:16,mbh,1p0,0.1
2024-04-15T01:14:13,mbh,1p0,0.0
2024-04-15T01:19:15,mbh,1p0,0.0
2024-04-15T01:24:47,mbh,1p0,0.0
2024-04-15T01:29:27,mbh,1p0,0.0
2024-04-15T01:34:47,mbh,1p0,0.0
2024-04-15T01:39:55,mbh,1p0,0.0
2024-04-15T01:44:33,mbh,1p0,0.0
2024-04-15T01:46:59,mbh,1p0,0.0
2024-04-15T01:49:38,mbh,1p0,0.0
2024-04-15T01:54:39,mbh,1p0,0.0
2024-04-15T02:04:23,mbh,1p0,0.0
2024-04-15T02:09:07,mbh,1p0,0.0
2024-04-15T02:14:43,mbh,1p0,0.0
2024-04-15T02:19:31,mbh,1p0,0.0
2024-04-15T02:24:37,mbh,1p0,0.0
2024-04-15T02:29:40,mbh,1p0,0.4
2024-04-15T02:34:44,mbh,1p0,0.3
2024-04-15T02:39:45,mbh,1p0,0.0
2024-04-15T02:44:23,mbh,1p0,0.0
2024-04-15T02:49:27,mbh,1p0,0.0
2024-04-15T02:50:02,mbh,1p0,0.3
2024-04-15T02:54:28,mbh,1p0,0.0
2024-04-15T03:04:36,mbh,1p0,0.0
2024-04-15T03:07:47,mbh,1p0,0.0
2024-04-15T03:14:05,mbh,1p0,0.0
2024-04-15T03:24:43,mbh,1p0,0.0
2024-04-15T03:29:45,mbh,1p0,0.0
2024-04-15T03:34:16,mbh,1p0,0.0
2024-04-15T03:39:19,mbh,1p0,0.0
2024-04-15T03:44:25,mbh,1p0,0.1
2024-04-15T03:49:08,mbh,1p0,0.4
2024-04-15T03:51:28,mbh,1p0,0.0
2024-04-15T03:54:06,mbh,1p0,0.1
2024-04-15T04:04:16,mbh,1p0,0.0
2024-04-15T04:09:32,mbh,1p0,0.2
2024-04-15T04:14:35,mbh,1p0,0.0
2024-04-15T04:19:23,mbh,1p0,0.2
2024-04-15T04:24:21,mbh,1p0,0.2
2024-04-15T04:29:49,mbh,1p0,0.4
2024-04-15T04:34:27,mbh,1p0,0.4
2024-04-15T04:39:32,mbh,1p0,1.0
2024-04-15T04:44:27,mbh,1p0,0.8
2024-04-15T04:47:16,mbh,1p0,1.1
2024-04-15T04:54:14,mbh,1p0,1.0
2024-04-15T04:59:37,mbh,1p0,1.1
2024-04-15T05:04:09,mbh,1p0,0.0
2024-04-15T05:09:13,mbh,1p0,0.0
2024-04-15T05:14:43,mbh,1p0,0.4
2024-04-15T05:19:17,mbh,1p0,0.4
2024-04-15T05:24:17,mbh,1p0,0.5
2024-04-15T05:29:13,mbh,1p0,0.8
2024-04-15T05:34:16,mbh,1p0,1.1
2024-04-15T05:39:19,mbh,1p0,1.1
2024-04-15T05:44:40,mbh,1p0,1.0
2024-04-15T05:49:03,mbh,1p0,1.0
2024-04-15T05:54:55,mbh,1p0,1.2
2024-04-15T05:59:58,mbh,1p0,1.1
2024-04-15T06:04:08,mbh,1p0,1.4
2024-04-15T06:09:27,mbh,1p0,1.2
2024-04-15T06:14:38,mbh,1p0,1.3
2024-04-15T06:19:31,mbh,1p0,0.8
2024-04-15T06:24:08,mbh,1p0,1.2
2024-04-15T06:29:48,mbh,1p0,1.2
2024-04-15T06:34:47,mbh,1p0,0.2
2024-04-15T06:39:52,mbh,1p0,1.7
2024-04-15T06:44:29,mbh,1p0,1.1
2024-04-15T06:50:01,mbh,1p0,1.6
2024-04-15T06:54:34,mbh,1p0,1.3
2024-04-15T06:59:37,mbh,1p0,1.5
2024-04-15T07:04:18,mbh,1p0,2.0
2024-04-15T07:09:20,mbh,1p0,1.1
2024-04-15T07:14:48,mbh,1p0,0.5
2024-04-15T07:19:06,mbh,1p0,0.9
2024-04-15T07:24:55,mbh,1p0,1.1
2024-04-15T07:29:40,mbh,1p0,0.7
2024-04-15T07:34:17,mbh,1p0,1.2
2024-04-15T07:39:25,mbh,1p0,1.8
2024-04-15T07:44:29,mbh,1p0,2.0
2024-04-15T07:49:16,mbh,1p0,2.5
2024-04-15T07:54:33,mbh,1p0,3.5
2024-04-15T07:59:53,mbh,1p0,3.1
2024-04-15T08:04:20,mbh,1p0,3.4
2024-04-15T08:09:19,mbh,1p0,3.1
2024-04-15T08:14:20,mbh,1p0,3.9
2024-04-15T08:19:29,mbh,1p0,3.8
2024-04-15T08:24:27,mbh,1p0,3.9
2024-04-15T08:29:57,mbh,1p0,3.5
2024-04-15T08:34:31,mbh,1p0,4.7
2024-04-15T08:39:38,mbh,1p0,4.8
2024-04-15T08:44:25,mbh,1p0,4.0
2024-04-15T08:49:44,mbh,1p0,4.1
2024-04-15T08:54:47,mbh,1p0,4.3
2024-04-15T08:59:54,mbh,1p0,3.8
2024-04-15T09:04:47,mbh,1p0,3.5
2024-04-15T09:09:07,mbh,1p0,4.3
2024-04-15T09:14:55,mbh,1p0,4.7
2024-04-15T09:19:52,mbh,1p0,4.3
2024-04-15T09:24:15,mbh,1p0,4.8
2024-04-15T09:29:33,mbh,1p0,4.4
2024-04-15T09:34:18,mbh,1p0,5.1
2024-04-15T09:39:46,mbh,1p0,4.9
2024-04-15T09:44:40,mbh,1p0,4.2
2024-04-15T09:49:45,mbh,1p0,5.0
2024-04-15T09:54:27,mbh,1p0,4.2
2024-04-15T09:59:26,mbh,1p0,4.1
2024-04-15T10:04:48,mbh,1p0,4.6
2024-04-15T10:09:03,mbh,1p0,4.7
2024-04-15T10:14:05,mbh,1p0,3.8
2024-04-15T10:19:18,mbh,1p0,4.6
2024-04-15T10:24:57,mbh,1p0,4.1
2024-04-15T10:29:13,mbh,1p0,4.2
2024-04-15T10:34:31,mbh,1p0,4.4
2024-04-15T10:39:33,mbh,1p0,4.7
2024-04-15T10:44:38,mbh,1p0,4.5
2024-04-15T10:49:10,mbh,1p0,5.1
2024-04-15T10:54:49,mbh,1p0,5.2
2024-04-15T10:59:45,mbh,1p0,5.1
2024-04-15T11:04:47,mbh,1p0,4.8
2024-04-15T11:09:50,mbh,1p0,4.7
2024-04-15T11:14:49,mbh,1p0,4.8
2024-04-15T11:16:53,mbh,1p0,5.6
2024-04-15T11:24:30,mbh,1p0,3.9
2024-04-15T11:29:44,mbh,1p0,4.6
2024-04-15T11:34:57,mbh,1p0,4.4
2024-04-15T11:39:05,mbh,1p0,4.5
2024-04-15T11:44:09,mbh,1p0,4.1
2024-04-15T11:49:01,mbh,1p0,5.6
2024-04-15T11:54:50,mbh,1p0,5.8
2024-04-15T11:59:06,mbh,1p0,6.2
2024-04-15T12:04:08,mbh,1p0,5.7
2024-04-15T12:09:45,mbh,1p0,5.2
2024-04-15T12:14:45,mbh,1p0,4.7
2024-04-15T12:19:50,mbh,1p0,4.8
2024-04-15T12:20:02,mbh,1p0,5.7
2024-04-15T12:24:50,mbh,1p0,4.3
2024-04-15T12:34:15,mbh,1p0,2.5
2024-04-15T12:39:17,mbh,1p0,1.0
2024-04-15T12:44:52,mbh,1p0,0.0
2024-04-15T12:49:00,mbh,1p0,0.0
2024-04-15T12:54:11,mbh,1p0,0.0
2024-04-15T12:59:14,mbh,1p0,0.0
2024-04-15T13:04:06,mbh,1p0,0.0
2024-04-15T13:09:54,mbh,1p0,0.0
2024-04-15T13:14:20,mbh,1p0,0.7
2024-04-15T13:19:13,mbh,1p0,1.7
2024-04-15T13:24:14,mbh,1p0,1.5
2024-04-15T13:29:37,mbh,1p0,1.6
2024-04-15T13:34:07,mbh,1p0,2.3
2024-04-15T13:39:09,mbh,1p0,1.9
2024-04-15T13:44:38,mbh,1p0,0.4
2024-04-15T13:49:47,mbh,1p0,0.3
2024-04-15T13:54:29,mbh,1p0,0.0
2024-04-15T13:59:53,mbh,1p0,0.0
2024-04-15T14:04:17,mbh,1p0,0.0
2024-04-15T14:09:34,mbh,1p0,0.0
2024-04-15T14:14:58,mbh,1p0,0.0
2024-04-15T14:19:45,mbh,1p0,0.0
2024-04-15T14:24:24,mbh,1p0,0.0
2024-04-15T14:29:06,mbh,1p0,0.0
2024-04-15T14:34:30,mbh,1p0,0.0
2024-04-15T14:39:12,mbh,1p0,0.0
2024-04-15T14:44:15,mbh,1p0,0.0
2024-04-15T14:49:41,mbh,1p0,0.0
2024-04-15T14:54:15,mbh,1p0,0.0
2024-04-15T14:59:16,mbh,1p0,0.0
2024-04-15T15:04:10,mbh,1p0,0.0
2024-04-15T15:09:01,mbh,1p0,0.0
2024-04-15T15:14:06,mbh,1p0,0.0
2024-04-15T15:19:12,mbh,1p0,0.0
2024-04-15T15:24:05,mbh,1p0,0.0
2024-04-15T15:29:14,mbh,1p0,0.0
2024-04-15T15:34:15,mbh,1p0,0.0
2024-04-15T15:39:10,mbh,1p0,0.0
2024-04-15T15:44:18,mbh,1p0,0.0
2024-04-15T15:49:26,mbh,1p0,0.0
2024-04-15T15:54:36,mbh,1p0,0.0
2024-04-15T15:59:16,mbh,1p0,0.0
2024-04-15T16:04:18,mbh,1p0,0.0
2024-04-15T16:09:32,mbh,1p0,0.0
2024-04-15T16:14:05,mbh,1p0,0.0
2024-04-15T16:19:39,mbh,1p0,0.0
2024-04-15T16:24:39,mbh,1p0,0.0
2024-04-15T16:29:09,mbh,1p0,0.0
2024-04-15T16:34:32,mbh,1p0,0.0
2024-04-15T16:39:52,mbh,1p0,0.0
2024-04-15T16:44:16,mbh,1p0,0.0
2024-04-15T16:49:17,mbh,1p0,0.0
2024-04-15T16:50:02,mbh,1p0,0.0
2024-04-15T16:54:20,mbh,1p0,0.0
2024-04-15T17:04:44,mbh,1p0,0.0
2024-04-15T17:09:45,mbh,1p0,0.0
2024-04-15T17:14:03,mbh,1p0,0.0
2024-04-15T17:19:49,mbh,1p0,0.0
2024-04-15T17:24:09,mbh,1p0,0.0
2024-04-15T17:29:12,mbh,1p0,0.0
2024-04-15T17:34:21,mbh,1p0,0.0
2024-04-15T17:39:17,mbh,1p0,0.0
2024-04-15T17:44:20,mbh,1p0,0.0
2024-04-15T17:49:28,mbh,1p0,0.0
2024-04-15T17:54:26,mbh,1p0,0.0
2024-04-15T17:59:29,mbh,1p0,0.0
2024-04-15T18:04:30,mbh,1p0,0.0
2024-04-15T18:09:52,mbh,1p0,0.0
2024-04-15T18:14:35,mbh,1p0,0.0
2024-04-15T18:19:58,mbh,1p0,0.0
2024-04-15T18:24:07,mbh,1p0,0.0
2024-04-15T18:29:19,mbh,1p0,0.0
2024-04-15T18:34:26,mbh,1p0,0.0
2024-04-15T18:39:21,mbh,1p0,0.0
2024-04-15T18:44:16,mbh,1p0,0.0
2024-04-15T18:49:55,mbh,1p0,0.0
2024-04-15T18:54:54,mbh,1p0,0.0
2024-04-15T18:59:31,mbh,1p0,0.0
2024-04-15T19:04:00,mbh,1p0,0.0
2024-04-15T19:09:30,mbh,1p0,0.0
2024-04-15T19:14:19,mbh,1p0,0.0
2024-04-15T19:19:31,mbh,1p0,0.0
2024-04-15T19:24:50,mbh,1p0,0.0
2024-04-15T19:29:49,mbh,1p0,0.0
2024-04-15T19:34:54,mbh,1p0,0.0
2024-04-15T19:39:54,mbh,1p0,0.0
2024-04-15T19:44:45,mbh,1p0,0.0
2024-04-15T19:49:17,mbh,1p0,0.0
2024-04-15T19:54:25,mbh,1p0,0.0
2024-04-15T19:59:27,mbh,1p0,0.0
2024-04-15T20:04:54,mbh,1p0,0.0
2024-04-15T20:09:28,mbh,1p0,0.0
2024-04-15T20:14:35,mbh,1p0,0.0
2024-04-15T20:19:25,mbh,1p0,0.0
2024-04-15T20:24:28,mbh,1p0,0.0
2024-04-15T20:29:42,mbh,1p0,0.0
2024-04-15T20:34:20,mbh,1p0,0.0
2024-04-15T20:39:07,mbh,1p0,0.0
2024-04-15T20:44:24,mbh,1p0,0.0
2024-04-15T20:49:41,mbh,1p0,0.0
2024-04-15T20:54:42,mbh,1p0,0.0
2024-04-15T20:59:46,mbh,1p0,0.0
2024-04-15T21:04:18,mbh,1p0,0.0
2024-04-15T21:09:47,mbh,1p0,0.0
2024-04-15T21:14:02,mbh,1p0,0.0
2024-04-15T21:19:03,mbh,1p0,0.0
2024-04-15T21:24:50,mbh,1p0,0.0
2024-04-15T21:29:02,mbh,1p0,0.0
2024-04-15T21:34:04,mbh,1p0,0.0
2024-04-15T21:39:10,mbh,1p0,0.0
2024-04-15T21:44:14,mbh,1p0,0.0
2024-04-15T21:49:13,mbh,1p0,0.0
2024-04-15T21:54:55,mbh,1p0,0.0
2024-04-15T21:59:14,mbh,1p0,0.0
2024-04-15T22:04:46,mbh,1p0,0.0
2024-04-15T22:09:16,mbh,1p0,0.0
2024-04-15T22:14:18,mbh,1p0,0.0
2024-04-15T22:19:06,mbh,1p0,0.0
2024-04-15T22:24:24,mbh,1p0,0.0
2024-04-15T22:29:26,mbh,1p0,0.0
2024-04-15T22:34:24,mbh,1p0,0.0
2024-04-15T22:39:04,mbh,1p0,0.0
2024-04-15T22:44:31,mbh,1p0,0.0
2024-04-15T22:49:27,mbh,1p0,0.0
2024-04-15T22:53:59,mbh,1p0,0.0
2024-04-15T22:59:37,mbh,1p0,0.0
2024-04-15T23:04:02,mbh,1p0,0.0
2024-04-15T23:09:37,mbh,1p0,0.0
2024-04-15T23:14:12,mbh,1p0,0.0
2024-04-15T23:19:46,mbh,1p0,0.0
2024-04-15T23:24:43,mbh,1p0,0.0
2024-04-15T23:29:26,mbh,1p0,0.0
2024-04-15T23:34:23,mbh,1p0,0.0
2024-04-15T23:39:26,mbh,1p0,0.0
2024-04-15T23:45:01,mbh,1p0,0.0
2024-04-15T23:49:02,mbh,1p0,0.0
2024-04-15T23:54:39,mbh,1p0,0.0
