#datetime,location,diameter,particulate_matter
2024-04-01T00:00:00,mbh,10p0,0.0
2024-04-01T00:04:21,sb,10p0,0.0
2024-04-01T00:04:35,mbh,10p0,0.0
2024-04-01T00:09:25,sb,10p0,0.0
2024-04-01T00:14:30,mbh,10p0,0.0
2024-04-01T00:14:31,sb,10p0,0.0
2024-04-01T00:15:00,mbh,10p0,0.0
2024-04-01T00:19:29,mbh,10p0,0.0
2024-04-01T00:19:29,sb,10p0,0.0
2024-04-01T00:24:06,mbh,10p0,0.1
2024-04-01T00:24:41,sb,10p0,0.0
2024-04-01T00:29:45,sb,10p0,0.0
2024-04-01T00:34:09,mbh,10p0,3.1
2024-04-01T00:34:48,sb,10p0,0.0
2024-04-01T00:39:44,mbh,10p0,0.3
2024-04-01T00:39:51,sb,10p0,0.0
2024-04-01T00:44:08,mbh,10p0,0.8
2024-04-01T00:44:43,sb,10p0,0.0
2024-04-01T00:49:01,sb,10p0,0.0
2024-04-01T00:49:19,mbh,10p0,0.9
2024-04-01T00:54:14,mbh,10p0,1.2
2024-04-01T00:54:48,sb,10p0,0.0
2024-04-01T00:59:12,mbh,10p0,0.2
2024-04-01T00:59:56,sb,10p0,0.0
2024-04-01T01:04:24,mbh,10p0,0.0
2024-04-01T01:04:31,sb,10p0,0.0
2024-04-01T01:09:17,sb,10p0,0.0
2024-04-01T01:09:45,mbh,10p0,0.2
2024-04-01T01:14:20,sb,10p0,0.0
2024-04-01T01:14:31,mbh,10p0,0.0
2024-04-01T01:19:21,mbh,10p0,0.1
2024-04-01T01:19:21,sb,10p0,0.0
2024-04-01T01:24:06,sb,10p0,0.0
2024-04-01T01:24:41,mbh,10p0,0.1
2024-04-01T01:29:12,mbh,10p0,0.0
2024-04-01T01:29:12,sb,10p0,0.0
2024-04-01T01:30:00,sb,10p0,0.0
2024-04-01T01:34:08,mbh,10p0,0.0
2024-04-01T01:34:12,sb,10p0,0.0
2024-04-01T01:39:10,mbh,10p0,0.0
2024-04-01T01:44:10,mbh,10p0,0.0
2024-04-01T01:44:16,sb,10p0,0.0
2024-04-01T01:49:35,mbh,10p0,0.2
2024-04-01T01:50:02,sb,10p0,0.0
2024-04-01T01:54:03,mbh,10p0,0.3
2024-04-01T01:54:40,sb,10p0,0.1
2024-04-01T01:59:04,mbh,10p0,0.1
2024-04-01T01:59:22,sb,10p0,0.0
2024-04-01T02:04:37,mbh,10p0,0.1
2024-04-01T02:04:47,sb,10p0,0.0
2024-04-01T02:09:35,mbh,10p0,0.2
2024-04-01T02:09:40,sb,10p0,0.0
2024-04-01T02:14:31,mbh,10p0,0.2
2024-04-01T02:14:45,sb,10p0,0.1
2024-04-01T02:15:00,sb,10p0,0.1
2024-04-01T02:19:29,mbh,10p0,0.2
2024-04-01T02:19:39,sb,10p0,0.0
2024-04-01T02:24:18,mbh,10p0,0.2
2024-04-01T02:24:33,sb,10p0,0.0
2024-04-01T02:29:36,mbh,10p0,0.1
2024-04-01T02:34:20,mbh,10p0,0.0
2024-04-01T02:34:50,sb,10p0,0.0
2024-04-01T02:39:25,mbh,10p0,0.2
2024-04-01T02:39:55,sb,10p0,0.0
2024-04-01T02:44:03,sb,10p0,0.0
2024-04-01T02:44:30,mbh,10p0,0.1
2024-04-01T02:49:01,sb,10p0,0.0
2024-04-01T02:49:08,mbh,10p0,0.2
2024-04-01T02:54:10,sb,10p0,0.0
2024-04-01T02:54:42,mbh,10p0,0.3
2024-04-01T02:59:17,mbh,10p0,0.2
2024-04-01T02:59:40,sb,10p0,0.0
2024-04-01T03:04:48,mbh,10p0,0.3
2024-04-01T03:04:53,sb,10p0,0.0
2024-04-01T03:09:17,mbh,10p0,0.1
2024-04-01T03:09:55,sb,10p0,0.1
2024-04-01T03:14:06,mbh,10p0,0.3
2024-04-01T03:14:06,sb,10p0,0.0
2024-04-01T03:19:00,mbh,10p0,0.0
2024-04-01T03:20:02,sb,10p0,0.0
2024-04-01T03:24:02,mbh,10p0,0.3
2024-04-01T03:25:02,sb,10p0,0.0
2024-04-01T03:29:13,mbh,10p0,0.6
2024-04-01T03:29:13,sb,10p0,0.0
2024-04-01T03:34:06,mbh,10p0,0.6
2024-04-01T03:34:20,sb,10p0,0.0
2024-04-01T03:39:10,mbh,10p0,1.5
2024-04-01T03:39:21,sb,10p0,0.0
2024-04-01T03:44:12,mbh,10p0,0.9
2024-04-01T03:44:12,sb,10p0,0.0
2024-04-01T03:49:02,sb,10p0,0.0
2024-04-01T03:49:14,mbh,10p0,0.1
2024-04-01T03:54:15,sb,10p0,0.0
2024-04-01T03:54:50,mbh,10p0,0.7
2024-04-01T03:59:20,mbh,10p0,0.5
2024-04-01T03:59:20,sb,10p0,0.0
2024-04-01T04:04:02,sb,10p0,0.0
2024-04-01T04:04:24,mbh,10p0,0.4
2024-04-01T04:09:23,mbh,10p0,0.5
2024-04-01T04:09:41,sb,10p0,0.0
2024-04-01T04:14:29,sb,10p0,0.0
2024-04-01T04:14:43,mbh,10p0,0.3
2024-04-01T04:19:16,mbh,10p0,0.3
2024-04-01T04:19:30,sb,10p0,0.0
2024-04-01T04:24:04,sb,10p0,0.0
2024-04-01T04:24:23,mbh,10p0,0.8
2024-04-01T04:29:06,sb,10p0,0.0
2024-04-01T04:29:51,mbh,10p0,0.3
2024-04-01T04:34:39,mbh,10p0,0.5
2024-04-01T04:34:55,sb,10p0,0.0
2024-04-01T04:39:21,mbh,10p0,0.9
2024-04-01T04:39:43,sb,10p0,0.0
2024-04-01T04:44:23,mbh,10p0,0.5
2024-04-01T04:44:23,sb,10p0,0.0
2024-04-01T04:49:48,sb,10p0,0.0
2024-04-01T04:49:51,mbh,10p0,0.5
2024-04-01T04:54:43,mbh,10p0,0.8
2024-04-01T04:54:43,sb,10p0,0.0
2024-04-01T04:59:47,sb,10p0,0.0
2024-04-01T04:59:53,mbh,10p0,1.1
2024-04-01T05:04:15,mbh,10p0,1.0
2024-04-01T05:04:55,sb,10p0,0.0
2024-04-01T05:09:12,mbh,10p0,0.9
2024-04-01T05:14:05,mbh,10p0,0.9
