2024-04-20T00:09:26,sb,10p0,0.3
2024-04-20T00:09:26,sb,1p0,0.0
2024-04-20T00:09:26,sb,2p5,0.1
2024-04-20T00:09:29,mbh,10p0,0.1
2024-04-20T00:09:29,mbh,1p0,0.0
2024-04-20T00:09:29,mbh,2p5,0.0
2024-04-20T00:14:19,mbh,10p0,0.2
2024-04-20T00:14:19,mbh,1p0,0.0
2024-04-20T00:14:19,mbh,2p5,0.1
2024-04-20T00:14:47,sb,10p0,0.1
2024-04-20T00:14:47,sb,1p0,0.0
2024-04-20T00:14:47,sb,2p5,0.0
2024-04-20T00:19:37,sb,10p0,0.4
2024-04-20T00:19:37,sb,1p0,0.0
2024-04-20T00:19:37,sb,2p5,0.2
2024-04-20T00:19:50,mbh,10p0,0.2
2024-04-20T00:19:50,mbh,1p0,0.0
2024-04-20T00:19:50,mbh,2p5,0.0
2024-04-20T00:24:17,mbh,10p0,0.2
2024-04-20T00:24:17,mbh,1p0,0.0
2024-04-20T00:24:17,mbh,2p5,0.0
2024-04-20T00:24:53,sb,10p0,0.4
2024-04-20T00:24:53,sb,1p0,0.0
2024-04-20T00:24:53,sb,2p5,0.1
2024-04-20T00:29:35,mbh,10p0,0.2
2024-04-20T00:29:35,mbh,1p0,0.0
2024-04-20T00:29:35,mbh,2p5,0.1
2024-04-20T00:29:38,sb,10p0,0.5
2024-04-20T00:29:38,sb,1p0,0.0
2024-04-20T00:29:38,sb,2p5,0.3
2024-04-20T00:33:59,sb,10p0,0.3
2024-04-20T00:33:59,sb,1p0,0.0
2024-04-20T00:33:59,sb,2p5,0.1
2024-04-20T00:34:00,mbh,10p0,0.0
2024-04-20T00:34:00,mbh,1p0,0.0
2024-04-20T00:34:00,mbh,2p5,0.0
2024-04-20T00:39:08,mbh,10p0,0.0
2024-04-20T00:39:08,mbh,1p0,0.0
2024-04-20T00:39:08,mbh,2p5,0.0
2024-04-20T00:39:08,sb,10p0,0.0
2024-04-20T00:39:08,sb,1p0,0.0
2024-04-20T00:39:08,sb,2p5,0.0
2024-04-20T00:44:04,mbh,10p0,0.1
2024-04-20T00:44:04,mbh,1p0,0.0
2024-04-20T00:44:04,mbh,2p5,0.1
2024-04-20T00:44:05,sb,10p0,0.2
2024-04-20T00:44:05,sb,1p0,0.0
2024-04-20T00:44:05,sb,2p5,0.1
2024-04-20T00:49:10,mbh,10p0,0.1
2024-04-20T00:49:10,mbh,1p0,0.0
2024-04-20T00:49:10,mbh,2p5,0.0
2024-04-20T00:49:10,sb,10p0,0.5
2024-04-20T00:49:10,sb,1p0,0.0
2024-04-20T00:49:10,sb,2p5,0.2
2024-04-20T00:54:02,mbh,10p0,0.2
2024-04-20T00:54:02,mbh,1p0,0.0
2024-04-20T00:54:02,mbh,2p5,0.1
2024-04-20T00:54:52,sb,10p0,0.0
2024-04-20T00:54:52,sb,1p0,0.0
2024-04-20T00:54:52,sb,2p5,0.0
2024-04-20T00:59:15,mbh,10p0,0.2
2024-04-20T00:59:15,mbh,1p0,0.0
2024-04-20T00:59:15,mbh,2p5,0.1
2024-04-20T00:59:15,sb,10p0,0.2
2024-04-20T00:59:15,sb,1p0,0.0
2024-04-20T00:59:15,sb,2p5,0.1
2024-04-20T01:04:03,sb,10p0,0.4
2024-04-20T01:04:03,sb,1p0,0.0
2024-04-20T01:04:03,sb,2p5,0.1
2024-04-20T01:04:07,mbh,10p0,0.2
2024-04-20T01:04:07,mbh,1p0,0.0
2024-04-20T01:04:07,mbh,2p5,0.1
2024-04-20T01:09:10,mbh,10p0,0.2
2024-04-20T01:09:10,mbh,1p0,0.0
2024-04-20T01:09:10,mbh,2p5,0.0
2024-04-20T01:09:10,sb,10p0,0.2
2024-04-20T01:09:10,sb,1p0,0.1
2024-04-20T01:09:10,sb,2p5,0.1
2024-04-20T01:14:13,sb,10p0,0.1
2024-04-20T01:14:13,sb,1p0,0.0
2024-04-20T01:14:13,sb,2p5,0.0
2024-04-20T01:14:24,mbh,10p0,0.7
2024-04-20T01:14:24,mbh,1p0,0.0
2024-04-20T01:14:24,mbh,2p5,0.2
2024-04-20T01:19:14,mbh,10p0,0.6
2024-04-20T01:19:14,mbh,1p0,0.0
2024-04-20T01:19:14,mbh,2p5,0.2
2024-04-20T01:19:14,sb,10p0,0.7
2024-04-20T01:19:14,sb,1p0,0.1
2024-04-20T01:19:14,sb,2p5,0.3
2024-04-20T01:24:12,sb,10p0,0.2
2024-04-20T01:24:12,sb,1p0,0.0
2024-04-20T01:24:12,sb,2p5,0.0
2024-04-20T01:24:46,mbh,10p0,0.3
2024-04-20T01:24:46,mbh,1p0,0.0
2024-04-20T01:24:46,mbh,2p5,0.0
2024-04-20T01:29:19,sb,10p0,0.2
2024-04-20T01:29:19,sb,1p0,0.0
2024-04-20T01:29:19,sb,2p5,0.0
2024-04-20T01:29:39,mbh,10p0,0.4
2024-04-20T01:29:39,mbh,1p0,0.0
2024-04-20T01:29:39,mbh,2p5,0.1
2024-04-20T01:34:24,sb,10p0,0.3
2024-04-20T01:34:24,sb,1p0,0.0
2024-04-20T01:34:24,sb,2p5,0.2
2024-04-20T01:34:41,mbh,10p0,0.3
2024-04-20T01:34:41,mbh,1p0,0.0
2024-04-20T01:34:41,mbh,2p5,0.1
2024-04-20T01:39:23,sb,10p0,0.2
2024-04-20T01:39:23,sb,1p0,0.0
2024-04-20T01:39:23,sb,2p5,0.0
2024-04-20T01:39:56,mbh,10p0,0.3
2024-04-20T01:39:56,mbh,1p0,0.0
2024-04-20T01:39:56,mbh,2p5,0.1
2024-04-20T01:44:47,mbh,10p0,0.9
2024-04-20T01:44:47,mbh,1p0,0.0
2024-04-20T01:44:47,mbh,2p5,0.6
2024-04-20T01:44:47,sb,10p0,0.2
2024-04-20T01:44:47,sb,1p0,0.0
2024-04-20T01:44:47,sb,2p5,0.0
2024-04-20T01:49:36,mbh,10p0,0.5
2024-04-20T01:49:36,mbh,1p0,0.0
2024-04-20T01:49:36,mbh,2p5,0.4
2024-04-20T01:49:50,sb,10p0,0.2
2024-04-20T01:49:50,sb,1p0,0.0
2024-04-20T01:49:50,sb,2p5,0.1
2024-04-20T01:54:30,mbh,10p0,0.8
2024-04-20T01:54:30,mbh,1p0,0.0
2024-04-20T01:54:30,mbh,2p5,0.2
2024-04-20T01:54:30,sb,10p0,0.6
2024-04-20T01:54:30,sb,1p0,0.0
2024-04-20T01:54:30,sb,2p5,0.3
2024-04-20T01:59:34,mbh,10p0,0.6
2024-04-20T01:59:34,mbh,1p0,0.0
2024-04-20T01:59:34,mbh,2p5,0.1
2024-04-20T01:59:46,sb,10p0,1.4
2024-04-20T01:59:46,sb,1p0,0.0
2024-04-20T01:59:46,sb,2p5,0.8
2024-04-20T02:04:11,mbh,10p0,0.5
2024-04-20T02:04:11,mbh,1p0,0.0
2024-04-20T02:04:11,mbh,2p5,0.2
2024-04-20T02:04:53,sb,10p0,1.1
2024-04-20T02:04:53,sb,1p0,0.0
2024-04-20T02:04:53,sb,2p5,0.3
2024-04-20T02:09:01,sb,10p0,1.3
2024-04-20T02:09:01,sb,1p0,0.0
2024-04-20T02:09:01,sb,2p5,0.7
2024-04-20T02:09:15,mbh,10p0,0.2
2024-04-20T02:09:15,mbh,1p0,0.0
2024-04-20T02:09:15,mbh,2p5,0.0
2024-04-20T02:13:59,mbh,10p0,0.8
2024-04-20T02:13:59,mbh,1p0,0.0
2024-04-20T02:13:59,mbh,2p5,0.1
2024-04-20T02:14:18,sb,10p0,1.2
2024-04-20T02:14:18,sb,1p0,0.0
2024-04-20T02:14:18,sb,2p5,0.8
2024-04-20T02:19:06,sb,10p0,0.7
2024-04-20T02:19:06,sb,1p0,0.0
2024-04-20T02:19:06,sb,2p5,0.5
2024-04-20T02:19:48,mbh,10p0,0.5
2024-04-20T02:19:48,mbh,1p0,0.0
2024-04-20T02:19:48,mbh,2p5,0.2
2024-04-20T02:24:08,sb,10p0,1.1
2024-04-20T02:24:08,sb,1p0,0.0
2024-04-20T02:24:08,sb,2p5,0.9
2024-04-20T02:24:51,mbh,10p0,0.3
2024-04-20T02:24:51,mbh,1p0,0.0
2024-04-20T02:24:51,mbh,2p5,0.1
2024-04-20T02:29:07,mbh,10p0,0.1
2024-04-20T02:29:07,mbh,1p0,0.0
2024-04-20T02:29:07,mbh,2p5,0.0
2024-04-20T02:29:07,sb,10p0,1.1
2024-04-20T02:29:07,sb,1p0,0.0
2024-04-20T02:29:07,sb,2p5,0.9
2024-04-20T02:34:10,mbh,10p0,0.3
2024-04-20T02:34:10,mbh,1p0,0.0
2024-04-20T02:34:10,mbh,2p5,0.1
2024-04-20T02:34:35,sb,10p0,1.2
2024-04-20T02:34:35,sb,1p0,0.0
2024-04-20T02:34:35,sb,2p5,0.6
2024-04-20T02:39:36,mbh,10p0,0.3
2024-04-20T02:39:36,mbh,1p0,0.0
2024-04-20T02:39:36,mbh,2p5,0.1
2024-04-20T02:39:36,sb,10p0,1.0
2024-04-20T02:39:36,sb,1p0,0.1
2024-04-20T02:39:36,sb,2p5,0.6
2024-04-20T02:44:15,mbh,10p0,0.5
2024-04-20T02:44:15,mbh,1p0,0.0
2024-04-20T02:44:15,mbh,2p5,0.2
2024-04-20T02:44:41,sb,10p0,0.6
2024-04-20T02:44:41,sb,1p0,0.1
2024-04-20T02:44:41,sb,2p5,0.2
2024-04-20T02:45:00,mbh,10p0,0.4
2024-04-20T02:45:00,mbh,1p0,0.0
2024-04-20T02:45:00,mbh,2p5,0.1
2024-04-20T02:49:08,mbh,10p0,0.5
2024-04-20T02:49:08,mbh,1p0,0.0
2024-04-20T02:49:08,mbh,2p5,0.0
2024-04-20T02:49:20,sb,10p0,0.7
2024-04-20T02:49:20,sb,1p0,0.0
2024-04-20T02:49:20,sb,2p5,0.2
2024-04-20T02:54:22,sb,10p0,0.4
2024-04-20T02:54:22,sb,1p0,0.0
2024-04-20T02:54:22,sb,2p5,0.1
2024-04-20T02:54:47,mbh,10p0,0.4
2024-04-20T02:54:47,mbh,1p0,0.0
2024-04-20T02:54:47,mbh,2p5,0.1
2024-04-20T02:59:28,sb,10p0,0.5
2024-04-20T02:59:28,sb,1p0,0.0
2024-04-20T02:59:28,sb,2p5,0.2
2024-04-20T03:04:05,sb,10p0,0.6
2024-04-20T03:04:05,sb,1p0,0.0
2024-04-20T03:04:05,sb,2p5,0.0
2024-04-20T03:04:31,mbh,10p0,0.3
2024-04-20T03:04:31,mbh,1p0,0.0
2024-04-20T03:04:31,mbh,2p5,0.2
2024-04-20T03:09:29,sb,10p0,0.2
2024-04-20T03:09:29,sb,1p0,0.0
2024-04-20T03:09:29,sb,2p5,0.1
2024-04-20T03:09:35,mbh,10p0,0.4
2024-04-20T03:09:35,mbh,1p0,0.0
2024-04-20T03:09:35,mbh,2p5,0.0
2024-04-20T03:14:38,sb,10p0,0.2
2024-04-20T03:14:38,sb,1p0,0.0
2024-04-20T03:14:38,sb,2p5,0.1
2024-04-20T03:14:39,mbh,10p0,0.2
2024-04-20T03:14:39,mbh,1p0,0.0
2024-04-20T03:14:39,mbh,2p5,0.1
2024-04-20T03:19:04,mbh,10p0,0.5
2024-04-20T03:19:04,mbh,1p0,0.0
2024-04-20T03:19:04,mbh,2p5,0.0
2024-04-20T03:19:34,sb,10p0,0.5
2024-04-20T03:19:34,sb,1p0,0.0
2024-04-20T03:19:34,sb,2p5,0.2
2024-04-20T03:24:31,sb,10p0,0.3
2024-04-20T03:24:31,sb,1p0,0.0
2024-04-20T03:24:31,sb,2p5,0.1
2024-04-20T03:24:49,mbh,10p0,0.1
2024-04-20T03:24:49,mbh,1p0,0.0
2024-04-20T03:24:49,mbh,2p5,0.1
2024-04-20T03:29:06,sb,10p0,0.1
2024-04-20T03:29:06,sb,1p0,0.0
2024-04-20T03:29:06,sb,2p5,0.0
2024-04-20T03:29:34,mbh,10p0,0.6
2024-04-20T03:29:34,mbh,1p0,0.0
2024-04-20T03:29:34,mbh,2p5,0.2
2024-04-20T03:34:11,mbh,10p0,0.4
2024-04-20T03:34:11,mbh,1p0,0.0
2024-04-20T03:34:11,mbh,2p5,0.2
2024-04-20T03:34:54,sb,10p0,0.0
2024-04-20T03:34:54,sb,1p0,0.0
2024-04-20T03:34:54,sb,2p5,0.0
2024-04-20T03:39:02,sb,10p0,0.1
2024-04-20T03:39:02,sb,1p0,0.0
2024-04-20T03:39:02,sb,2p5,0.0
2024-04-20T03:39:16,mbh,10p0,0.4
2024-04-20T03:39:16,mbh,1p0,0.0
2024-04-20T03:39:16,mbh,2p5,0.0
2024-04-20T03:44:00,sb,10p0,0.3
2024-04-20T03:44:00,sb,1p0,0.0
2024-04-20T03:44:00,sb,2p5,0.1
2024-04-20T03:44:51,mbh,10p0,0.5
2024-04-20T03:44:51,mbh,1p0,0.0
2024-04-20T03:44:51,mbh,2p5,0.3
2024-04-20T03:49:07,mbh,10p0,0.5
2024-04-20T03:49:07,mbh,1p0,0.0
2024-04-20T03:49:07,mbh,2p5,0.3
2024-04-20T03:49:55,sb,10p0,0.2
2024-04-20T03:49:55,sb,1p0,0.0
2024-04-20T03:49:55,sb,2p5,0.0
2024-04-20T03:54:11,sb,10p0,0.6
2024-04-20T03:54:11,sb,1p0,0.1
2024-04-20T03:54:11,sb,2p5,0.1
2024-04-20T03:55:00,mbh,10p0,0.8
2024-04-20T03:55:00,mbh,1p0,0.0
2024-04-20T03:55:00,mbh,2p5,0.2
2024-04-20T03:59:05,sb,10p0,0.3
2024-04-20T03:59:05,sb,1p0,0.1
2024-04-20T03:59:05,sb,2p5,0.1
2024-04-20T03:59:57,mbh,10p0,0.8
2024-04-20T03:59:57,mbh,1p0,0.0
2024-04-20T03:59:57,mbh,2p5,0.3
2024-04-20T04:04:04,mbh,10p0,0.6
2024-04-20T04:04:04,mbh,1p0,0.0
2024-04-20T04:04:04,mbh,2p5,0.1
2024-04-20T04:04:13,sb,10p0,0.4
2024-04-20T04:04:13,sb,1p0,0.0
2024-04-20T04:04:13,sb,2p5,0.3
2024-04-20T04:09:03,sb,10p0,1.1
2024-04-20T04:09:03,sb,1p0,0.2
2024-04-20T04:09:03,sb,2p5,0.8
2024-04-20T04:09:16,mbh,10p0,0.4
2024-04-20T04:09:16,mbh,1p0,0.0
2024-04-20T04:09:16,mbh,2p5,0.1
2024-04-20T04:14:13,mbh,10p0,0.3
2024-04-20T04:14:13,mbh,1p0,0.0
2024-04-20T04:14:13,mbh,2p5,0.2
2024-04-20T04:14:15,sb,10p0,1.2
2024-04-20T04:14:15,sb,1p0,0.0
2024-04-20T04:14:15,sb,2p5,0.8
2024-04-20T04:19:16,mbh,10p0,0.9
2024-04-20T04:19:16,mbh,1p0,0.0
2024-04-20T04:19:16,mbh,2p5,0.5
2024-04-20T04:19:16,sb,10p0,1.2
2024-04-20T04:19:16,sb,1p0,0.0
2024-04-20T04:19:16,sb,2p5,0.8
2024-04-20T04:24:17,sb,10p0,1.8
2024-04-20T04:24:17,sb,1p0,0.6
2024-04-20T04:24:17,sb,2p5,1.2
2024-04-20T04:24:20,mbh,10p0,1.1
2024-04-20T04:24:20,mbh,1p0,0.0
2024-04-20T04:24:20,mbh,2p5,0.4
2024-04-20T04:29:23,mbh,10p0,0.7
2024-04-20T04:29:23,mbh,1p0,0.0
2024-04-20T04:29:23,mbh,2p5,0.1
2024-04-20T04:29:50,sb,10p0,1.8
2024-04-20T04:29:50,sb,1p0,0.2
2024-04-20T04:29:50,sb,2p5,1.7
2024-04-20T04:34:20,sb,10p0,2.2
2024-04-20T04:34:20,sb,1p0,0.3
2024-04-20T04:34:20,sb,2p5,1.6
2024-04-20T04:34:56,mbh,10p0,0.7
2024-04-20T04:34:56,mbh,1p0,0.0
2024-04-20T04:34:56,mbh,2p5,0.2
2024-04-20T04:39:40,mbh,10p0,0.6
2024-04-20T04:39:40,mbh,1p0,0.0
2024-04-20T04:39:40,mbh,2p5,0.1
2024-04-20T04:39:40,sb,10p0,3.0
2024-04-20T04:39:40,sb,1p0,0.4
2024-04-20T04:39:40,sb,2p5,2.6
2024-04-20T04:44:00,mbh,10p0,0.8
2024-04-20T04:44:00,mbh,1p0,0.0
2024-04-20T04:44:00,mbh,2p5,0.4
2024-04-20T04:44:34,sb,10p0,2.7
2024-04-20T04:44:34,sb,1p0,0.5
2024-04-20T04:44:34,sb,2p5,2.3
2024-04-20T04:49:03,sb,10p0,2.8
2024-04-20T04:49:03,sb,1p0,0.6
2024-04-20T04:49:03,sb,2p5,2.1
2024-04-20T04:49:38,mbh,10p0,1.1
2024-04-20T04:49:38,mbh,1p0,0.0
2024-04-20T04:49:38,mbh,2p5,0.4
2024-04-20T04:54:34,mbh,10p0,0.6
2024-04-20T04:54:34,mbh,1p0,0.0
2024-04-20T04:54:34,mbh,2p5,0.1
2024-04-20T04:54:46,sb,10p0,2.2
2024-04-20T04:54:46,sb,1p0,0.0
2024-04-20T04:54:46,sb,2p5,1.9
2024-04-20T04:59:54,mbh,10p0,1.2
2024-04-20T04:59:54,mbh,1p0,0.0
2024-04-20T04:59:54,mbh,2p5,0.5
2024-04-20T04:59:56,sb,10p0,3.4
2024-04-20T04:59:56,sb,1p0,0.3
2024-04-20T04:59:56,sb,2p5,2.7
2024-04-20T05:04:31,sb,10p0,2.6
2024-04-20T05:04:31,sb,1p0,0.0
2024-04-20T05:04:31,sb,2p5,2.2
2024-04-20T05:04:40,mbh,10p0,1.5
2024-04-20T05:04:40,mbh,1p0,0.0
2024-04-20T05:04:40,mbh,2p5,0.8
2024-04-20T05:09:00,mbh,10p0,1.5
2024-04-20T05:09:00,mbh,1p0,0.0
2024-04-20T05:09:00,mbh,2p5,0.9
2024-04-20T05:09:33,sb,10p0,3.3
2024-04-20T05:09:33,sb,1p0,0.2
2024-04-20T05:09:33,sb,2p5,2.8
2024-04-20T05:14:14,mbh,10p0,1.2
2024-04-20T05:14:14,mbh,1p0,0.1
2024-04-20T05:14:14,mbh,2p5,0.5
2024-04-20T05:15:02,sb,10p0,2.9
2024-04-20T05:15:02,sb,1p0,0.7
2024-04-20T05:15:02,sb,2p5,2.4
2024-04-20T05:19:03,sb,10p0,2.7
2024-04-20T05:19:03,sb,1p0,0.2
2024-04-20T05:19:03,sb,2p5,2.4
2024-04-20T05:19:16,mbh,10p0,0.7
2024-04-20T05:19:16,mbh,1p0,0.0
2024-04-20T05:19:16,mbh,2p5,0.5
2024-04-20T05:24:04,mbh,10p0,1.0
2024-04-20T05:24:04,mbh,1p0,0.0
2024-04-20T05:24:04,mbh,2p5,0.8
2024-04-20T05:24:04,sb,10p0,3.6
2024-04-20T05:24:04,sb,1p0,0.7
2024-04-20T05:24:04,sb,2p5,3.0
2024-04-20T05:29:09,sb,10p0,3.4
2024-04-20T05:29:09,sb,1p0,1.1
2024-04-20T05:29:09,sb,2p5,3.0
2024-04-20T05:29:53,mbh,10p0,1.5
2024-04-20T05:29:53,mbh,1p0,0.0
2024-04-20T05:29:53,mbh,2p5,0.3
2024-04-20T05:34:17,sb,10p0,4.0
2024-04-20T05:34:17,sb,1p0,0.7
2024-04-20T05:34:17,sb,2p5,3.5
2024-04-20T05:34:25,mbh,10p0,1.1
2024-04-20T05:34:25,mbh,1p0,0.0
2024-04-20T05:34:25,mbh,2p5,0.6
2024-04-20T05:39:15,sb,10p0,2.4
2024-04-20T05:39:15,sb,1p0,0.2
2024-04-20T05:39:15,sb,2p5,2.1
2024-04-20T05:39:16,mbh,10p0,1.4
2024-04-20T05:39:16,mbh,1p0,0.1
2024-04-20T05:39:16,mbh,2p5,1.1
2024-04-20T05:44:18,mbh,10p0,2.1
2024-04-20T05:44:18,mbh,1p0,0.1
2024-04-20T05:44:18,mbh,2p5,1.0
2024-04-20T05:44:38,sb,10p0,1.9
2024-04-20T05:44:38,sb,1p0,0.0
2024-04-20T05:44:38,sb,2p5,1.3
2024-04-20T05:49:21,mbh,10p0,1.4
2024-04-20T05:49:21,mbh,1p0,0.0
2024-04-20T05:49:21,mbh,2p5,1.0
2024-04-20T05:49:41,sb,10p0,2.3
2024-04-20T05:49:41,sb,1p0,0.0
2024-04-20T05:49:41,sb,2p5,1.9
2024-04-20T05:54:21,sb,10p0,2.2
2024-04-20T05:54:21,sb,1p0,0.0
2024-04-20T05:54:21,sb,2p5,2.1
2024-04-20T05:54:25,mbh,10p0,0.8
2024-04-20T05:54:25,mbh,1p0,0.0
2024-04-20T05:54:25,mbh,2p5,0.4
2024-04-20T05:59:51,sb,10p0,2.2
2024-04-20T05:59:51,sb,1p0,0.0
2024-04-20T05:59:51,sb,2p5,1.9
2024-04-20T06:00:00,mbh,10p0,0.8
2024-04-20T06:00:00,mbh,1p0,0.0
2024-04-20T06:00:00,mbh,2p5,0.5
2024-04-20T06:04:17,mbh,10p0,1.1
2024-04-20T06:04:17,mbh,1p0,0.0
2024-04-20T06:04:17,mbh,2p5,0.6
2024-04-20T06:04:34,sb,10p0,3.7
2024-04-20T06:04:34,sb,1p0,0.8
2024-04-20T06:04:34,sb,2p5,3.1
2024-04-20T06:09:33,sb,10p0,4.2
2024-04-20T06:09:33,sb,1p0,1.0
2024-04-20T06:09:33,sb,2p5,3.8
2024-04-20T06:09:58,mbh,10p0,0.6
2024-04-20T06:09:58,mbh,1p0,0.0
2024-04-20T06:09:58,mbh,2p5,0.4
2024-04-20T06:14:20,sb,10p0,3.7
2024-04-20T06:14:20,sb,1p0,0.4
2024-04-20T06:14:20,sb,2p5,3.4
2024-04-20T06:14:23,mbh,10p0,0.6
2024-04-20T06:14:23,mbh,1p0,0.0
2024-04-20T06:14:23,mbh,2p5,0.2
2024-04-20T06:19:27,sb,10p0,3.5
2024-04-20T06:19:27,sb,1p0,0.8
2024-04-20T06:19:27,sb,2p5,3.3
2024-04-20T06:19:48,mbh,10p0,0.6
2024-04-20T06:19:48,mbh,1p0,0.0
2024-04-20T06:19:48,mbh,2p5,0.4
2024-04-20T06:24:27,sb,10p0,4.5
2024-04-20T06:24:27,sb,1p0,1.0
2024-04-20T06:24:27,sb,2p5,3.8
2024-04-20T06:24:42,mbh,10p0,0.6
2024-04-20T06:24:42,mbh,1p0,0.0
2024-04-20T06:24:42,mbh,2p5,0.3
2024-04-20T06:29:30,mbh,10p0,0.6
2024-04-20T06:29:30,mbh,1p0,0.0
2024-04-20T06:29:30,mbh,2p5,0.4
2024-04-20T06:29:57,sb,10p0,3.5
2024-04-20T06:29:57,sb,1p0,0.8
2024-04-20T06:29:57,sb,2p5,3.1
2024-04-20T06:33:59,sb,10p0,3.6
2024-04-20T06:33:59,sb,1p0,1.0
2024-04-20T06:33:59,sb,2p5,3.2
2024-04-20T06:34:04,mbh,10p0,0.6
2024-04-20T06:34:04,mbh,1p0,0.0
2024-04-20T06:34:04,mbh,2p5,0.5
2024-04-20T06:39:14,mbh,10p0,1.2
2024-04-20T06:39:14,mbh,1p0,0.0
2024-04-20T06:39:14,mbh,2p5,0.5
2024-04-20T06:39:36,sb,10p0,4.8
2024-04-20T06:39:36,sb,1p0,0.9
2024-04-20T06:39:36,sb,2p5,4.1
2024-04-20T06:44:02,sb,10p0,4.1
2024-04-20T06:44:02,sb,1p0,0.7
2024-04-20T06:44:02,sb,2p5,3.4
2024-04-20T06:44:26,mbh,10p0,1.6
2024-04-20T06:44:26,mbh,1p0,0.0
2024-04-20T06:44:26,mbh,2p5,1.0
2024-04-20T06:49:20,mbh,10p0,1.2
2024-04-20T06:49:20,mbh,1p0,0.0
2024-04-20T06:49:20,mbh,2p5,0.6
2024-04-20T06:49:46,sb,10p0,3.9
2024-04-20T06:49:46,sb,1p0,0.9
2024-04-20T06:49:46,sb,2p5,3.4
2024-04-20T06:54:08,sb,10p0,4.6
2024-04-20T06:54:08,sb,1p0,1.3
2024-04-20T06:54:08,sb,2p5,4.0
2024-04-20T06:54:53,mbh,10p0,1.3
2024-04-20T06:54:53,mbh,1p0,0.0
2024-04-20T06:54:53,mbh,2p5,0.8
2024-04-20T06:59:16,sb,10p0,4.0
2024-04-20T06:59:16,sb,1p0,1.5
2024-04-20T06:59:16,sb,2p5,3.7
2024-04-20T06:59:57,mbh,10p0,1.7
2024-04-20T06:59:57,mbh,1p0,0.2
2024-04-20T06:59:57,mbh,2p5,1.1
2024-04-20T07:04:21,mbh,10p0,2.1
2024-04-20T07:04:21,mbh,1p0,0.2
2024-04-20T07:04:21,mbh,2p5,1.6
2024-04-20T07:04:39,sb,10p0,5.0
2024-04-20T07:04:39,sb,1p0,1.5
2024-04-20T07:04:39,sb,2p5,4.4
2024-04-20T07:09:02,sb,10p0,4.6
2024-04-20T07:09:02,sb,1p0,0.7
2024-04-20T07:09:02,sb,2p5,4.2
2024-04-20T07:09:15,mbh,10p0,2.1
2024-04-20T07:09:15,mbh,1p0,0.0
2024-04-20T07:09:15,mbh,2p5,1.5
2024-04-20T07:14:05,mbh,10p0,2.2
2024-04-20T07:14:05,mbh,1p0,0.0
2024-04-20T07:14:05,mbh,2p5,1.1
2024-04-20T07:14:20,sb,10p0,4.5
2024-04-20T07:14:20,sb,1p0,1.2
2024-04-20T07:14:20,sb,2p5,3.9
2024-04-20T07:19:36,mbh,10p0,2.0
2024-04-20T07:19:36,mbh,1p0,0.0
2024-04-20T07:19:36,mbh,2p5,1.6
2024-04-20T07:19:49,sb,10p0,4.4
2024-04-20T07:19:49,sb,1p0,0.9
2024-04-20T07:19:49,sb,2p5,4.2
2024-04-20T07:24:04,mbh,10p0,1.6
2024-04-20T07:24:04,mbh,1p0,0.1
2024-04-20T07:24:04,mbh,2p5,1.4
2024-04-20T07:24:04,sb,10p0,4.9
2024-04-20T07:24:04,sb,1p0,1.3
2024-04-20T07:24:04,sb,2p5,4.5
2024-04-20T07:29:14,mbh,10p0,1.8
2024-04-20T07:29:14,mbh,1p0,0.1
2024-04-20T07:29:14,mbh,2p5,1.1
2024-04-20T07:29:14,sb,10p0,5.0
2024-04-20T07:29:14,sb,1p0,1.6
2024-04-20T07:29:14,sb,2p5,4.4
2024-04-20T07:34:31,mbh,10p0,2.0
2024-04-20T07:34:31,mbh,1p0,0.1
2024-04-20T07:34:31,mbh,2p5,1.7
2024-04-20T07:34:46,sb,10p0,4.4
2024-04-20T07:34:46,sb,1p0,1.0
2024-04-20T07:34:46,sb,2p5,3.9
2024-04-20T07:39:04,sb,10p0,4.1
2024-04-20T07:39:04,sb,1p0,1.2
2024-04-20T07:39:04,sb,2p5,4.0
2024-04-20T07:39:36,mbh,10p0,1.1
2024-04-20T07:39:36,mbh,1p0,0.0
2024-04-20T07:39:36,mbh,2p5,0.7
2024-04-20T07:44:16,sb,10p0,4.8
2024-04-20T07:44:16,sb,1p0,1.4
2024-04-20T07:44:16,sb,2p5,4.1
2024-04-20T07:44:52,mbh,10p0,1.6
2024-04-20T07:44:52,mbh,1p0,0.0
2024-04-20T07:44:52,mbh,2p5,1.0
2024-04-20T07:49:17,mbh,10p0,1.3
2024-04-20T07:49:17,mbh,1p0,0.0
2024-04-20T07:49:17,mbh,2p5,0.7
2024-04-20T07:49:54,sb,10p0,4.1
2024-04-20T07:49:54,sb,1p0,0.7
2024-04-20T07:49:54,sb,2p5,3.6
2024-04-20T07:54:32,sb,10p0,4.3
2024-04-20T07:54:32,sb,1p0,1.4
2024-04-20T07:54:32,sb,2p5,3.7
2024-04-20T07:54:47,mbh,10p0,1.3
2024-04-20T07:54:47,mbh,1p0,0.0
2024-04-20T07:54:47,mbh,2p5,0.8
2024-04-20T07:59:22,mbh,10p0,2.0
2024-04-20T07:59:22,mbh,1p0,0.1
2024-04-20T07:59:22,mbh,2p5,1.5
2024-04-20T07:59:34,sb,10p0,4.4
2024-04-20T07:59:34,sb,1p0,0.7
2024-04-20T07:59:34,sb,2p5,4.2
2024-04-20T08:04:01,sb,10p0,4.0
