2024-04-03T00:09:15,sb,1p0,0.0
2024-04-03T00:14:36,sb,1p0,0.0
2024-04-03T00:19:13,sb,1p0,0.0
2024-04-03T00:24:35,sb,1p0,0.0
2024-04-03T00:29:14,sb,1p0,0.0
2024-04-03T00:34:18,sb,1p0,0.0
2024-04-03T00:39:30,sb,1p0,0.0
2024-04-03T00:44:15,sb,1p0,0.0
2024-04-03T00:49:35,sb,1p0,0.0
2024-04-03T00:54:38,sb,1p0,0.0
2024-04-03T01:00:05,sb,1p0,0.0
2024-04-03T01:04:35,sb,1p0,0.0
2024-04-03T01:09:06,sb,1p0,0.0
2024-04-03T01:14:39,sb,1p0,0.0
2024-04-03T01:19:16,sb,1p0,0.0
2024-04-03T01:24:17,sb,1p0,0.0
2024-04-03T01:29:53,sb,1p0,0.0
2024-04-03T01:34:54,sb,1p0,0.0
2024-04-03T01:39:30,sb,1p0,0.0
2024-04-03T01:44:04,sb,1p0,0.0
2024-04-03T01:49:29,sb,1p0,0.0
2024-04-03T01:54:39,sb,1p0,0.0
2024-04-03T01:59:34,sb,1p0,0.0
2024-04-03T02:04:37,sb,1p0,0.0
2024-04-03T02:09:41,sb,1p0,0.0
2024-04-03T02:14:20,sb,1p0,0.0
2024-04-03T02:19:14,sb,1p0,0.0
2024-04-03T02:24:33,sb,1p0,0.0
2024-04-03T02:29:27,sb,1p0,0.0
2024-04-03T02:40:02,sb,1p0,0.0
2024-04-03T02:44:38,sb,1p0,0.0
2024-04-03T02:49:26,sb,1p0,0.0
2024-04-03T02:54:05,sb,1p0,0.0
2024-04-03T03:00:00,sb,1p0,0.0
2024-04-03T03:04:11,sb,1p0,0.0
2024-04-03T03:09:06,sb,1p0,0.0
2024-04-03T03:14:17,sb,1p0,0.0
2024-04-03T03:19:21,sb,1p0,0.0
2024-04-03T03:24:13,sb,1p0,0.0
2024-04-03T03:29:40,sb,1p0,0.0
2024-04-03T03:34:20,sb,1p0,0.0
2024-04-03T03:39:30,sb,1p0,0.0
2024-04-03T03:44:45,sb,1p0,0.0
2024-04-03T03:49:33,sb,1p0,0.0
2024-04-03T03:54:15,sb,1p0,0.0
2024-04-03T03:59:45,sb,1p0,0.0
2024-04-03T04:04:42,sb,1p0,0.0
2024-04-03T04:09:34,sb,1p0,0.0
2024-04-03T04:14:32,sb,1p0,0.0
2024-04-03T04:19:57,sb,1p0,0.0
2024-04-03T04:24:44,sb,1p0,0.0
2024-04-03T04:29:43,sb,1p0,0.0
2024-04-03T04:34:42,sb,1p0,0.0
2024-04-03T04:39:54,sb,1p0,0.0
2024-04-03T04:44:15,sb,1p0,0.0
2024-04-03T04:49:54,sb,1p0,0.0
2024-04-03T04:54:12,sb,1p0,0.0
2024-04-03T04:59:17,sb,1p0,0.0
2024-04-03T05:04:26,sb,1p0,0.0
2024-04-03T05:10:02,sb,1p0,0.0
2024-04-03T05:14:42,sb,1p0,0.0
2024-04-03T05:19:29,sb,1p0,0.0
2024-04-03T05:24:13,sb,1p0,0.0
2024-04-03T05:29:49,sb,1p0,0.0
2024-04-03T05:34:16,sb,1p0,0.0
2024-04-03T05:39:40,sb,1p0,0.0
2024-04-03T05:44:43,sb,1p0,0.0
2024-04-03T05:49:27,sb,1p0,0.0
2024-04-03T05:54:29,sb,1p0,0.0
2024-04-03T05:59:09,sb,1p0,0.0
2024-04-03T06:04:45,sb,1p0,0.0
2024-04-03T06:09:57,sb,1p0,0.0
2024-04-03T06:14:50,sb,1p0,0.0
2024-04-03T06:19:45,sb,1p0,0.0
2024-04-03T06:25:02,sb,1p0,0.0
2024-04-03T06:29:57,sb,1p0,0.0
2024-04-03T06:34:12,sb,1p0,0.0
2024-04-03T06:39:05,sb,1p0,0.0
2024-04-03T06:44:15,sb,1p0,0.0
2024-04-03T06:49:16,sb,1p0,0.0
2024-04-03T06:54:20,sb,1p0,0.0
2024-04-03T06:59:24,sb,1p0,0.0
2024-04-03T07:04:24,sb,1p0,0.0
2024-04-03T07:09:17,sb,1p0,0.0
2024-04-03T07:14:42,sb,1p0,0.0
2024-04-03T07:19:36,sb,1p0,0.0
2024-04-03T07:24:47,sb,1p0,0.0
2024-04-03T07:29:12,sb,1p0,0.0
2024-04-03T07:31:26,sb,1p0,0.0
2024-04-03T07:34:07,sb,1p0,0.0
2024-04-03T07:44:03,sb,1p0,0.0
2024-04-03T07:49:06,sb,1p0,0.0
2024-04-03T07:54:38,sb,1p0,0.0
2024-04-03T07:59:45,sb,1p0,0.0
2024-04-03T08:04:05,sb,1p0,0.0
2024-04-03T08:09:33,sb,1p0,0.0
2024-04-03T08:14:41,sb,1p0,0.0
2024-04-03T08:19:16,sb,1p0,0.0
2024-04-03T08:24:51,sb,1p0,0.0
2024-04-03T08:29:55,sb,1p0,0.0
2024-04-03T08:34:05,sb,1p0,0.0
2024-04-03T08:39:45,sb,1p0,0.0
2024-04-03T08:44:48,sb,1p0,0.0
2024-04-03T08:49:03,sb,1p0,0.0
2024-04-03T08:54:10,sb,1p0,0.0
2024-04-03T08:59:19,sb,1p0,0.0
2024-04-03T09:04:32,sb,1p0,0.0
2024-04-03T09:09:21,sb,1p0,0.0
2024-04-03T09:14:39,sb,1p0,0.0
2024-04-03T09:19:29,sb,1p0,0.0
2024-04-03T09:24:47,sb,1p0,0.0
2024-04-03T09:29:16,sb,1p0,0.0
2024-04-03T09:34:45,sb,1p0,0.0
2024-04-03T09:39:47,sb,1p0,0.0
2024-04-03T09:44:20,sb,1p0,0.0
2024-04-03T09:49:10,sb,1p0,0.0
2024-04-03T09:54:13,sb,1p0,0.0
2024-04-03T09:59:16,sb,1p0,0.0
2024-04-03T10:04:17,sb,1p0,0.0
2024-04-03T10:09:24,sb,1p0,0.0
2024-04-03T10:14:18,sb,1p0,0.0
2024-04-03T10:19:45,sb,1p0,0.0
2024-04-03T10:24:17,sb,1p0,0.0
2024-04-03T10:29:20,sb,1p0,0.0
2024-04-03T10:34:49,sb,1p0,0.0
2024-04-03T10:39:09,sb,1p0,0.0
2024-04-03T10:44:32,sb,1p0,0.0
2024-04-03T10:49:36,sb,1p0,0.0
2024-04-03T10:54:34,sb,1p0,0.0
2024-04-03T10:59:10,sb,1p0,0.0
2024-04-03T11:04:27,sb,1p0,0.0
2024-04-03T11:09:32,sb,1p0,0.0
2024-04-03T11:15:00,sb,1p0,0.0
2024-04-03T11:15:02,sb,1p0,0.0
2024-04-03T11:19:06,sb,1p0,0.0
2024-04-03T11:24:11,sb,1p0,0.0
2024-04-03T11:34:43,sb,1p0,0.0
2024-04-03T11:39:10,sb,1p0,0.0
2024-04-03T11:44:27,sb,1p0,0.0
2024-04-03T11:49:35,sb,1p0,0.0
2024-04-03T11:54:38,sb,1p0,0.0
2024-04-03T11:59:22,sb,1p0,0.0
2024-04-03T12:04:47,sb,1p0,0.0
2024-04-03T12:09:05,sb,1p0,0.0
2024-04-03T12:14:30,sb,1p0,0.0
2024-04-03T12:19:21,sb,1p0,0.0
2024-04-03T12:24:01,sb,1p0,0.0
2024-04-03T12:29:03,sb,1p0,0.0
2024-04-03T12:34:14,sb,1p0,0.0
2024-04-03T12:40:02,sb,1p0,0.0
2024-04-03T12:44:11,sb,1p0,0.0
2024-04-03T12:49:27,sb,1p0,0.0
2024-04-03T12:54:28,sb,1p0,0.0
2024-04-03T12:59:31,sb,1p0,0.0
2024-04-03T13:04:32,sb,1p0,0.0
2024-04-03T13:09:09,sb,1p0,0.0
2024-04-03T13:14:40,sb,1p0,0.0
2024-04-03T13:19:17,sb,1p0,0.0
2024-04-03T13:20:02,sb,1p0,0.0
2024-04-03T13:24:25,sb,1p0,0.0
2024-04-03T13:34:54,sb,1p0,0.0
2024-04-03T13:39:01,sb,1p0,0.0
2024-04-03T13:44:08,sb,1p0,0.0
2024-04-03T13:49:22,sb,1p0,0.0
2024-04-03T13:54:14,sb,1p0,0.0
2024-04-03T13:59:35,sb,1p0,0.0
2024-04-03T14:04:01,sb,1p0,0.0
2024-04-03T14:09:26,sb,1p0,0.0
2024-04-03T14:14:49,sb,1p0,0.0
2024-04-03T14:19:53,sb,1p0,0.0
2024-04-03T14:24:56,sb,1p0,0.0
2024-04-03T14:29:14,sb,1p0,0.0
2024-04-03T14:34:43,sb,1p0,0.0
2024-04-03T14:39:16,sb,1p0,0.0
2024-04-03T14:44:30,sb,1p0,0.0
2024-04-03T14:46:21,sb,1p0,0.0
2024-04-03T14:54:38,sb,1p0,0.0
2024-04-03T14:59:32,sb,1p0,0.0
2024-04-03T15:04:07,sb,1p0,0.0
2024-04-03T15:09:11,sb,1p0,0.0
2024-04-03T15:14:41,sb,1p0,0.0
2024-04-03T15:20:00,sb,1p0,0.0
2024-04-03T15:24:10,sb,1p0,0.0
2024-04-03T15:29:34,sb,1p0,0.0
2024-04-03T15:34:44,sb,1p0,0.0
2024-04-03T15:39:10,sb,1p0,0.0
2024-04-03T15:44:14,sb,1p0,0.0
2024-04-03T15:49:03,sb,1p0,0.0
2024-04-03T15:54:18,sb,1p0,0.0
2024-04-03T15:59:04,sb,1p0,0.0
2024-04-03T16:04:11,sb,1p0,0.0
2024-04-03T16:09:26,sb,1p0,0.0
2024-04-03T16:14:15,sb,1p0,0.0
2024-04-03T16:19:17,sb,1p0,0.0
2024-04-03T16:24:02,sb,1p0,0.0
2024-04-03T16:29:32,sb,1p0,0.0
2024-04-03T16:34:10,sb,1p0,0.0
2024-04-03T16:39:34,sb,1p0,0.0
2024-04-03T16:44:45,sb,1p0,0.0
2024-04-03T16:49:42,sb,1p0,0.0
2024-04-03T16:54:58,sb,1p0,0.0
2024-04-03T16:59:10,sb,1p0,0.0
2024-04-03T17:04:01,sb,1p0,0.0
2024-04-03T17:09:05,sb,1p0,0.0
2024-04-03T17:14:08,sb,1p0,0.0
2024-04-03T17:19:51,sb,1p0,0.0
2024-04-03T17:24:11,sb,1p0,0.0
2024-04-03T17:29:19,sb,1p0,0.0
2024-04-03T17:34:00,sb,1p0,0.0
2024-04-03T17:39:35,sb,1p0,0.0
2024-04-03T17:44:31,sb,1p0,0.0
2024-04-03T17:49:23,sb,1p0,0.0
2024-04-03T17:54:28,sb,1p0,0.0
2024-04-03T17:59:13,sb,1p0,0.0
2024-04-03T18:04:35,sb,1p0,0.0
2024-04-03T18:09:42,sb,1p0,0.0
2024-04-03T18:14:47,sb,1p0,0.0
2024-04-03T18:19:55,sb,1p0,0.0
2024-04-03T18:24:52,sb,1p0,0.0
2024-04-03T18:29:50,sb,1p0,0.0
2024-04-03T18:34:53,sb,1p0,0.0
2024-04-03T18:39:22,sb,1p0,0.0
2024-04-03T18:44:33,sb,1p0,0.0
2024-04-03T18:49:03,sb,1p0,0.0
2024-04-03T18:54:11,sb,1p0,0.0
2024-04-03T18:59:35,sb,1p0,0.0
2024-04-03T19:04:07,sb,1p0,0.0
2024-04-03T19:09:16,sb,1p0,0.0
2024-04-03T19:14:19,sb,1p0,0.0
2024-04-03T19:19:41,sb,1p0,0.0
2024-04-03T19:24:30,sb,1p0,0.0
2024-04-03T19:29:34,sb,1p0,0.0
2024-04-03T19:34:48,sb,1p0,0.0
2024-04-03T19:39:30,sb,1p0,0.0
2024-04-03T19:44:08,sb,1p0,0.0
2024-04-03T19:49:37,sb,1p0,0.0
2024-04-03T19:54:17,sb,1p0,0.0
2024-04-03T20:00:00,sb,1p0,0.0
2024-04-03T20:04:10,sb,1p0,0.0
2024-04-03T20:09:27,sb,1p0,0.0
2024-04-03T20:14:20,sb,1p0,0.0
2024-04-03T20:19:14,sb,1p0,0.0
2024-04-03T20:24:35,sb,1p0,0.0
2024-04-03T20:29:26,sb,1p0,0.0
2024-04-03T20:34:30,sb,1p0,0.0
2024-04-03T20:39:52,sb,1p0,0.0
2024-04-03T20:44:49,sb,1p0,0.0
2024-04-03T20:49:23,sb,1p0,0.0
2024-04-03T20:54:28,sb,1p0,0.0
2024-04-03T20:59:49,sb,1p0,0.0
2024-04-03T21:04:30,sb,1p0,0.0
2024-04-03T21:09:01,sb,1p0,0.0
2024-04-03T21:14:01,sb,1p0,0.0
2024-04-03T21:19:03,sb,1p0,0.0
2024-04-03T21:24:10,sb,1p0,0.0
2024-04-03T21:29:50,sb,1p0,0.0
2024-04-03T21:34:12,sb,1p0,0.0
2024-04-03T21:39:25,sb,1p0,0.0
2024-04-03T21:44:29,sb,1p0,0.0
2024-04-03T21:49:23,sb,1p0,0.0
2024-04-03T21:54:29,sb,1p0,0.0
2024-04-03T21:59:26,sb,1p0,0.0
2024-04-03T22:04:10,sb,1p0,0.0
2024-04-03T22:09:31,sb,1p0,0.0
2024-04-03T22:14:44,sb,1p0,0.0
2024-04-03T22:16:21,sb,1p0,0.0
2024-04-03T22:19:50,sb,1p0,0.0
2024-04-03T22:24:00,sb,1p0,0.0
2024-04-03T22:34:05,sb,1p0,0.0
2024-04-03T22:39:28,sb,1p0,0.0
2024-04-03T22:44:54,sb,1p0,0.0
2024-04-03T22:49:57,sb,1p0,0.0
2024-04-03T22:54:12,sb,1p0,0.0
2024-04-03T23:00:01,sb,1p0,0.0
2024-04-03T23:04:26,sb,1p0,0.0
2024-04-03T23:09:50,sb,1p0,0.0
2024-04-03T23:14:34,sb,1p0,0.0
2024-04-03T23:19:36,sb,1p0,0.0
2024-04-03T23:24:25,sb,1p0,0.0
2024-04-03T23:29:35,sb,1p0,0.0
2024-04-03T23:34:43,sb,1p0,0.0
2024-04-03T23:39:45,sb,1p0,0.0
2024-04-03T23:44:15,sb,1p0,0.0
2024-04-03T23:49:03,sb,1p0,0.0
2024-04-03T23:54:59,sb,1p0,0.0
