2024-04-09T00:04:06,sb,10p0,0.0
2024-04-09T00:04:35,mbh,10p0,0.0
2024-04-09T00:09:13,mbh,10p0,0.2
2024-04-09T00:09:34,sb,10p0,0.0
2024-04-09T00:14:03,mbh,10p0,0.3
2024-04-09T00:14:40,sb,10p0,0.0
2024-04-09T00:19:17,mbh,10p0,0.2
2024-04-09T00:19:17,sb,10p0,0.0
2024-04-09T00:24:16,sb,10p0,0.0
2024-04-09T00:24:44,mbh,10p0,0.0
2024-04-09T00:29:13,mbh,10p0,0.0
2024-04-09T00:29:49,sb,10p0,0.0
2024-04-09T00:34:29,mbh,10p0,0.0
2024-04-09T00:34:44,sb,10p0,0.0
2024-04-09T00:39:06,mbh,10p0,0.1
2024-04-09T00:39:16,sb,10p0,0.0
2024-04-09T00:44:16,sb,10p0,0.0
2024-04-09T00:44:42,mbh,10p0,0.0
2024-04-09T00:49:01,sb,10p0,0.0
2024-04-09T00:49:55,mbh,10p0,0.0
2024-04-09T00:54:22,sb,10p0,0.0
2024-04-09T00:54:58,mbh,10p0,0.0
2024-04-09T00:59:32,mbh,10p0,0.0
2024-04-09T01:00:02,sb,10p0,0.0
2024-04-09T01:04:02,mbh,10p0,0.1
2024-04-09T01:04:06,sb,10p0,0.0
2024-04-09T01:09:00,mbh,10p0,0.2
2024-04-09T01:09:06,sb,10p0,0.0
2024-04-09T01:14:11,mbh,10p0,0.5
2024-04-09T01:14:11,sb,10p0,0.0
2024-04-09T01:19:07,mbh,10p0,0.3
2024-04-09T01:19:44,sb,10p0,0.0
2024-04-09T01:24:14,sb,10p0,0.0
2024-04-09T01:24:17,mbh,10p0,0.8
2024-04-09T01:29:15,sb,10p0,0.0
2024-04-09T01:29:22,mbh,10p0,0.7
2024-04-09T01:34:22,mbh,10p0,0.4
2024-04-09T01:34:40,sb,10p0,0.0
2024-04-09T01:39:16,mbh,10p0,0.5
2024-04-09T01:39:23,sb,10p0,0.0
2024-04-09T01:44:01,sb,10p0,0.0
2024-04-09T01:44:28,mbh,10p0,0.3
2024-04-09T01:47:02,sb,10p0,0.0
2024-04-09T01:49:38,mbh,10p0,0.3
2024-04-09T01:49:38,sb,10p0,0.0
2024-04-09T01:54:28,mbh,10p0,0.0
2024-04-09T01:54:42,sb,10p0,0.0
2024-04-09T01:59:32,mbh,10p0,0.2
2024-04-09T02:04:04,mbh,10p0,0.1
2024-04-09T02:04:23,sb,10p0,0.0
2024-04-09T02:09:25,sb,10p0,0.0
2024-04-09T02:09:43,mbh,10p0,0.0
2024-04-09T02:14:14,mbh,10p0,0.0
2024-04-09T02:14:15,sb,10p0,0.0
2024-04-09T02:19:16,sb,10p0,0.0
2024-04-09T02:20:02,mbh,10p0,0.0
2024-04-09T02:24:09,mbh,10p0,0.0
2024-04-09T02:24:09,sb,10p0,0.0
2024-04-09T02:29:13,mbh,10p0,0.0
2024-04-09T02:29:13,sb,10p0,0.0
2024-04-09T02:34:13,mbh,10p0,0.0
2024-04-09T02:34:17,sb,10p0,0.0
2024-04-09T02:39:03,mbh,10p0,0.0
2024-04-09T02:39:20,sb,10p0,0.0
2024-04-09T02:44:05,sb,10p0,0.0
2024-04-09T02:44:40,mbh,10p0,0.0
2024-04-09T02:49:37,mbh,10p0,0.0
2024-04-09T02:49:49,sb,10p0,0.0
2024-04-09T02:54:49,mbh,10p0,0.2
2024-04-09T02:54:54,sb,10p0,0.0
2024-04-09T02:59:38,sb,10p0,0.0
2024-04-09T02:59:50,mbh,10p0,0.0
2024-04-09T03:04:38,mbh,10p0,0.0
2024-04-09T03:04:54,sb,10p0,0.0
2024-04-09T03:09:57,mbh,10p0,0.2
2024-04-09T03:09:57,sb,10p0,0.0
2024-04-09T03:14:00,mbh,10p0,0.0
2024-04-09T03:14:00,sb,10p0,0.0
2024-04-09T03:19:09,sb,10p0,0.0
2024-04-09T03:20:02,mbh,10p0,0.0
2024-04-09T03:24:05,mbh,10p0,0.0
2024-04-09T03:24:10,sb,10p0,0.0
2024-04-09T03:29:40,mbh,10p0,0.0
2024-04-09T03:29:50,sb,10p0,0.0
2024-04-09T03:34:14,mbh,10p0,0.0
2024-04-09T03:34:16,sb,10p0,0.0
2024-04-09T03:39:10,sb,10p0,0.0
2024-04-09T03:39:45,mbh,10p0,0.0
2024-04-09T03:44:03,mbh,10p0,0.1
2024-04-09T03:44:13,sb,10p0,0.0
2024-04-09T03:49:27,sb,10p0,0.0
2024-04-09T03:49:49,mbh,10p0,0.0
2024-04-09T03:54:09,mbh,10p0,0.0
2024-04-09T03:54:19,sb,10p0,0.0
2024-04-09T03:59:32,mbh,10p0,0.1
2024-04-09T03:59:57,sb,10p0,0.0
2024-04-09T04:04:38,mbh,10p0,0.0
2024-04-09T04:05:00,sb,10p0,0.0
2024-04-09T04:09:30,mbh,10p0,0.1
2024-04-09T04:09:30,sb,10p0,0.0
2024-04-09T04:14:45,mbh,10p0,0.0
2024-04-09T04:14:47,sb,10p0,0.0
2024-04-09T04:19:39,sb,10p0,0.0
2024-04-09T04:19:54,mbh,10p0,0.0
2024-04-09T04:24:35,sb,10p0,0.0
2024-04-09T04:24:46,mbh,10p0,0.0
2024-04-09T04:29:36,sb,10p0,0.0
2024-04-09T04:29:52,mbh,10p0,0.0
2024-04-09T04:34:55,mbh,10p0,0.0
2024-04-09T04:34:55,sb,10p0,0.0
2024-04-09T04:39:06,mbh,10p0,0.0
2024-04-09T04:39:46,sb,10p0,0.0
2024-04-09T04:44:10,mbh,10p0,0.0
2024-04-09T04:44:10,sb,10p0,0.0
2024-04-09T04:49:06,mbh,10p0,0.0
2024-04-09T04:49:15,sb,10p0,0.0
2024-04-09T04:54:09,sb,10p0,0.0
2024-04-09T04:54:11,mbh,10p0,0.0
2024-04-09T04:59:02,mbh,10p0,0.1
2024-04-09T04:59:11,sb,10p0,0.0
2024-04-09T05:04:03,mbh,10p0,0.5
2024-04-09T05:04:03,sb,10p0,0.0
2024-04-09T05:09:07,sb,10p0,0.0
2024-04-09T05:09:22,mbh,10p0,0.3
2024-04-09T05:14:12,mbh,10p0,0.6
2024-04-09T05:14:26,sb,10p0,0.0
2024-04-09T05:19:12,mbh,10p0,0.2
2024-04-09T05:19:25,sb,10p0,0.0
2024-04-09T05:24:25,sb,10p0,0.0
2024-04-09T05:24:29,mbh,10p0,0.8
2024-04-09T05:29:32,mbh,10p0,0.7
2024-04-09T05:29:35,sb,10p0,0.0
2024-04-09T05:34:36,sb,10p0,0.0
2024-04-09T05:34:37,mbh,10p0,0.2
2024-04-09T05:39:06,sb,10p0,0.0
2024-04-09T05:39:43,mbh,10p0,0.4
2024-04-09T05:44:36,mbh,10p0,0.7
2024-04-09T05:44:46,sb,10p0,0.0
2024-04-09T05:49:47,mbh,10p0,0.4
2024-04-09T05:49:51,sb,10p0,0.0
2024-04-09T05:54:37,sb,10p0,0.0
2024-04-09T05:54:56,mbh,10p0,0.4
2024-04-09T05:59:56,mbh,10p0,0.4
2024-04-09T06:00:00,sb,10p0,0.0
2024-04-09T06:04:02,mbh,10p0,0.6
2024-04-09T06:04:45,sb,10p0,0.0
2024-04-09T06:09:02,mbh,10p0,0.2
2024-04-09T06:09:45,sb,10p0,0.0
2024-04-09T06:14:49,mbh,10p0,0.0
2024-04-09T06:14:50,sb,10p0,0.0
2024-04-09T06:16:50,mbh,10p0,0.0
2024-04-09T06:16:50,sb,10p0,0.0
2024-04-09T06:19:09,sb,10p0,0.0
2024-04-09T06:19:51,mbh,10p0,0.0
2024-04-09T06:24:29,mbh,10p0,0.6
2024-04-09T06:24:40,sb,10p0,0.0
2024-04-09T06:34:15,sb,10p0,0.0
2024-04-09T06:34:18,mbh,10p0,0.8
2024-04-09T06:39:22,mbh,10p0,0.8
2024-04-09T06:39:39,sb,10p0,0.0
2024-04-09T06:44:25,mbh,10p0,0.2
2024-04-09T06:44:25,sb,10p0,0.0
2024-04-09T06:49:08,sb,10p0,0.0
2024-04-09T06:49:30,mbh,10p0,0.6
2024-04-09T06:54:37,mbh,10p0,0.4
2024-04-09T06:54:38,sb,10p0,0.0
2024-04-09T06:59:31,mbh,10p0,0.8
2024-04-09T06:59:58,sb,10p0,0.0
2024-04-09T07:04:21,sb,10p0,0.0
2024-04-09T07:05:01,mbh,10p0,0.1
2024-04-09T07:09:41,mbh,10p0,0.5
2024-04-09T07:09:57,sb,10p0,0.0
2024-04-09T07:13:58,mbh,10p0,1.1
2024-04-09T07:14:51,sb,10p0,0.0
2024-04-09T07:19:37,mbh,10p0,1.7
2024-04-09T07:19:37,sb,10p0,0.0
2024-04-09T07:24:41,mbh,10p0,0.6
2024-04-09T07:24:56,sb,10p0,0.0
2024-04-09T07:29:08,mbh,10p0,1.3
2024-04-09T07:29:19,sb,10p0,0.0
2024-04-09T07:34:09,mbh,10p0,0.6
2024-04-09T07:34:09,sb,10p0,0.0
2024-04-09T07:39:30,sb,10p0,0.0
2024-04-09T07:39:50,mbh,10p0,1.2
2024-04-09T07:44:38,mbh,10p0,0.7
2024-04-09T07:44:54,sb,10p0,0.0
2024-04-09T07:49:13,mbh,10p0,0.7
2024-04-09T07:49:37,sb,10p0,0.0
2024-04-09T07:54:11,mbh,10p0,1.7
2024-04-09T07:55:00,sb,10p0,0.0
2024-04-09T07:59:06,sb,10p0,0.0
2024-04-09T07:59:21,mbh,10p0,1.8
2024-04-09T08:04:50,mbh,10p0,2.1
2024-04-09T08:04:50,sb,10p0,0.0
2024-04-09T08:09:11,sb,10p0,0.0
2024-04-09T08:09:27,mbh,10p0,2.0
2024-04-09T08:14:10,sb,10p0,0.0
2024-04-09T08:14:33,mbh,10p0,2.8
2024-04-09T08:19:03,mbh,10p0,6.2
2024-04-09T08:19:33,sb,10p0,0.0
2024-04-09T08:24:32,mbh,10p0,5.9
2024-04-09T08:24:40,sb,10p0,0.0
2024-04-09T08:29:33,sb,10p0,0.0
2024-04-09T08:29:50,mbh,10p0,4.5
2024-04-09T08:34:29,mbh,10p0,2.6
2024-04-09T08:34:49,sb,10p0,0.0
2024-04-09T08:39:11,mbh,10p0,0.7
2024-04-09T08:39:15,sb,10p0,0.0
2024-04-09T08:44:33,mbh,10p0,0.1
2024-04-09T08:44:53,sb,10p0,0.0
2024-04-09T08:49:01,sb,10p0,0.0
2024-04-09T08:49:41,mbh,10p0,0.0
2024-04-09T08:54:17,sb,10p0,0.0
2024-04-09T08:54:29,mbh,10p0,0.0
2024-04-09T08:59:46,sb,10p0,0.0
2024-04-09T08:59:49,mbh,10p0,0.4
2024-04-09T09:04:00,mbh,10p0,0.2
2024-04-09T09:04:09,sb,10p0,0.0
2024-04-09T09:09:02,sb,10p0,0.0
2024-04-09T09:09:54,mbh,10p0,0.0
2024-04-09T09:14:12,mbh,10p0,0.0
2024-04-09T09:14:39,sb,10p0,0.0
2024-04-09T09:14:49,sb,10p0,0.0
2024-04-09T09:19:45,mbh,10p0,0.0
2024-04-09T09:24:02,sb,10p0,0.0
2024-04-09T09:24:51,mbh,10p0,2.1
2024-04-09T09:29:01,mbh,10p0,2.9
2024-04-09T09:29:14,sb,10p0,0.0
2024-04-09T09:34:07,mbh,10p0,2.8
2024-04-09T09:34:12,sb,10p0,0.0
2024-04-09T09:39:13,sb,10p0,0.0
2024-04-09T09:39:16,mbh,10p0,4.1
2024-04-09T09:44:15,mbh,10p0,3.0
2024-04-09T09:44:15,sb,10p0,0.0
2024-04-09T09:49:17,sb,10p0,0.0
2024-04-09T09:49:20,mbh,10p0,3.6
2024-04-09T09:54:24,mbh,10p0,5.6
2024-04-09T09:54:48,sb,10p0,0.0
2024-04-09T09:59:26,mbh,10p0,14.1
2024-04-09T09:59:36,sb,10p0,0.0
2024-04-09T10:04:23,mbh,10p0,7.8
2024-04-09T10:04:33,sb,10p0,0.0
2024-04-09T10:09:38,mbh,10p0,24.7
2024-04-09T10:14:27,mbh,10p0,19.8
2024-04-09T10:14:46,sb,10p0,0.0
2024-04-09T10:19:09,sb,10p0,0.0
2024-04-09T10:19:48,mbh,10p0,2.3
2024-04-09T10:24:45,sb,10p0,0.0
2024-04-09T10:24:46,mbh,10p0,0.0
2024-04-09T10:29:47,mbh,10p0,0.0
2024-04-09T10:30:00,sb,10p0,0.0
2024-04-09T10:30:01,sb,10p0,0.0
2024-04-09T10:34:38,mbh,10p0,0.2
2024-04-09T10:34:55,sb,10p0,0.0
2024-04-09T10:39:28,mbh,10p0,0.1
2024-04-09T10:44:37,sb,10p0,0.0
2024-04-09T10:44:46,mbh,10p0,0.0
2024-04-09T10:49:01,sb,10p0,0.0
2024-04-09T10:49:30,mbh,10p0,0.0
2024-04-09T10:54:25,mbh,10p0,0.2
2024-04-09T10:54:49,sb,10p0,0.0
2024-04-09T10:59:03,sb,10p0,0.0
2024-04-09T10:59:09,mbh,10p0,0.0
2024-04-09T11:04:12,mbh,10p0,0.1
2024-04-09T11:04:12,sb,10p0,0.0
2024-04-09T11:09:15,sb,10p0,0.0
2024-04-09T11:09:25,mbh,10p0,0.0
2024-04-09T11:14:17,mbh,10p0,0.0
2024-04-09T11:14:37,sb,10p0,0.0
2024-04-09T11:19:21,mbh,10p0,0.2
2024-04-09T11:19:21,sb,10p0,0.0
2024-04-09T11:24:35,sb,10p0,0.0
2024-04-09T11:24:50,mbh,10p0,0.0
2024-04-09T11:29:26,mbh,10p0,0.0
2024-04-09T11:29:36,sb,10p0,0.0
2024-04-09T11:34:41,mbh,10p0,0.0
2024-04-09T11:34:59,sb,10p0,0.0
2024-04-09T11:39:14,sb,10p0,0.0
2024-04-09T11:39:30,mbh,10p0,0.2
2024-04-09T11:44:38,mbh,10p0,0.0
2024-04-09T11:44:52,sb,10p0,0.0
2024-04-09T11:49:05,sb,10p0,0.0
2024-04-09T11:49:36,mbh,10p0,0.0
2024-04-09T11:54:49,sb,10p0,0.0
2024-04-09T11:54:51,mbh,10p0,0.0
2024-04-09T11:59:57,sb,10p0,0.0
2024-04-09T12:00:02,mbh,10p0,0.0
2024-04-09T12:04:28,mbh,10p0,0.0
2024-04-09T12:04:28,sb,10p0,0.0
2024-04-09T12:09:02,sb,10p0,0.0
2024-04-09T12:09:03,mbh,10p0,0.0
2024-04-09T12:14:02,sb,10p0,0.0
2024-04-09T12:14:16,mbh,10p0,0.0
2024-04-09T12:19:03,mbh,10p0,0.0
2024-04-09T12:19:48,sb,10p0,0.0
2024-04-09T12:24:12,mbh,10p0,0.0
2024-04-09T12:24:37,sb,10p0,0.0
2024-04-09T12:29:16,mbh,10p0,0.1
2024-04-09T12:29:27,sb,10p0,0.0
2024-04-09T12:34:14,mbh,10p0,0.0
2024-04-09T12:34:28,sb,10p0,0.0
2024-04-09T12:39:55,sb,10p0,0.0
2024-04-09T12:40:01,mbh,10p0,0.0
2024-04-09T12:44:20,mbh,10p0,0.0
2024-04-09T12:44:21,sb,10p0,0.0
2024-04-09T12:46:04,mbh,10p0,0.0
2024-04-09T12:49:25,sb,10p0,0.0
2024-04-09T12:49:32,mbh,10p0,0.0
2024-04-09T12:54:31,mbh,10p0,0.0
2024-04-09T12:54:38,sb,10p0,0.0
2024-04-09T12:59:29,sb,10p0,0.0
2024-04-09T13:04:36,sb,10p0,0.0
2024-04-09T13:04:45,mbh,10p0,0.0
2024-04-09T13:09:18,sb,10p0,0.0
2024-04-09T13:09:40,mbh,10p0,0.0
2024-04-09T13:14:54,mbh,10p0,0.0
2024-04-09T13:14:54,sb,10p0,0.0
2024-04-09T13:19:04,mbh,10p0,0.0
2024-04-09T13:19:17,sb,10p0,0.0
2024-04-09T13:24:57,mbh,10p0,0.0
2024-04-09T13:25:00,sb,10p0,0.0
2024-04-09T13:29:00,mbh,10p0,0.0
2024-04-09T13:29:03,sb,10p0,0.0
2024-04-09T13:34:10,mbh,10p0,0.0
2024-04-09T13:34:28,sb,10p0,0.0
2024-04-09T13:39:03,mbh,10p0,0.0
2024-04-09T13:39:03,sb,10p0,0.0
2024-04-09T13:44:12,mbh,10p0,0.0
2024-04-09T13:44:35,sb,10p0,0.0
2024-04-09T13:49:02,mbh,10p0,0.0
2024-04-09T13:49:15,sb,10p0,0.0
2024-04-09T13:50:03,mbh,10p0,0.0
2024-04-09T13:54:12,mbh,10p0,0.0
2024-04-09T13:54:17,sb,10p0,0.0
2024-04-09T13:59:14,sb,10p0,0.0
2024-04-09T14:04:32,sb,10p0,0.0
2024-04-09T14:04:33,mbh,10p0,0.0
2024-04-09T14:09:26,sb,10p0,0.0
2024-04-09T14:09:39,mbh,10p0,0.0
2024-04-09T14:14:27,mbh,10p0,0.0
2024-04-09T14:14:28,sb,10p0,0.0
2024-04-09T14:19:24,sb,10p0,0.0
2024-04-09T14:19:35,mbh,10p0,0.0
2024-04-09T14:24:38,mbh,10p0,0.0
2024-04-09T14:25:00,sb,10p0,0.0
2024-04-09T14:29:44,sb,10p0,0.0
2024-04-09T14:29:56,mbh,10p0,0.0
2024-04-09T14:34:10,mbh,10p0,0.0
2024-04-09T14:34:51,sb,10p0,0.0
2024-04-09T14:39:45,mbh,10p0,0.0
2024-04-09T14:39:49,sb,10p0,0.0
2024-04-09T14:44:37,sb,10p0,0.0
2024-04-09T14:44:51,mbh,10p0,0.0
2024-04-09T14:49:48,mbh,10p0,0.0
2024-04-09T14:49:48,sb,10p0,0.0
2024-04-09T14:54:02,sb,10p0,0.0
2024-04-09T14:54:09,mbh,10p0,0.0
2024-04-09T14:59:11,sb,10p0,0.0
2024-04-09T14:59:21,mbh,10p0,0.0
2024-04-09T15:04:18,sb,10p0,0.0
2024-04-09T15:04:35,mbh,10p0,0.0
2024-04-09T15:09:24,mbh,10p0,0.0
2024-04-09T15:09:24,sb,10p0,0.2
2024-04-09T15:14:25,sb,10p0,0.0
2024-04-09T15:14:35,mbh,10p0,0.0
2024-04-09T15:19:12,mbh,10p0,0.0
2024-04-09T15:19:20,sb,10p0,0.0
2024-04-09T15:24:12,mbh,10p0,0.0
2024-04-09T15:24:30,sb,10p0,0.0
2024-04-09T15:29:45,mbh,10p0,0.0
2024-04-09T15:29:55,sb,10p0,0.0
2024-04-09T15:34:37,mbh,10p0,0.0
2024-04-09T15:34:40,sb,10p0,0.0
2024-04-09T15:39:18,mbh,10p0,0.0
2024-04-09T15:39:22,sb,10p0,0.0
2024-04-09T15:44:39,mbh,10p0,0.0
2024-04-09T15:44:55,sb,10p0,0.0
2024-04-09T15:49:28,mbh,10p0,0.0
2024-04-09T15:49:35,sb,10p0,0.0
2024-04-09T15:54:31,sb,10p0,0.0
2024-04-09T15:54:49,mbh,10p0,0.0
2024-04-09T15:59:02,mbh,10p0,0.0
2024-04-09T15:59:33,sb,10p0,0.0
2024-04-09T16:04:18,mbh,10p0,0.0
2024-04-09T16:04:18,sb,10p0,0.0
2024-04-09T16:09:24,sb,10p0,0.0
2024-04-09T16:09:55,mbh,10p0,0.0
2024-04-09T16:14:26,mbh,10p0,0.0
2024-04-09T16:14:45,sb,10p0,0.0
2024-04-09T16:19:00,sb,10p0,0.0
2024-04-09T16:19:48,mbh,10p0,0.0
2024-04-09T16:24:02,mbh,10p0,0.0
2024-04-09T16:24:32,sb,10p0,0.0
2024-04-09T16:29:06,sb,10p0,0.0
2024-04-09T16:29:38,mbh,10p0,0.0
2024-04-09T16:34:12,mbh,10p0,0.0
2024-04-09T16:34:12,sb,10p0,0.0
2024-04-09T16:39:03,sb,10p0,0.0
2024-04-09T16:39:04,mbh,10p0,0.0
2024-04-09T16:44:05,mbh,10p0,0.0
2024-04-09T16:44:32,sb,10p0,0.0
2024-04-09T16:49:07,mbh,10p0,0.0
2024-04-09T16:49:24,sb,10p0,0.0
2024-04-09T16:54:29,sb,10p0,0.0
2024-04-09T16:54:42,mbh,10p0,0.0
2024-04-09T16:59:18,mbh,10p0,0.0
2024-04-09T16:59:18,sb,10p0,0.0
2024-04-09T17:04:35,sb,10p0,0.0
2024-04-09T17:04:49,mbh,10p0,0.0
2024-04-09T17:09:08,sb,10p0,0.0
2024-04-09T17:09:54,mbh,10p0,0.0
2024-04-09T17:14:01,mbh,10p0,0.0
2024-04-09T17:14:28,sb,10p0,0.0
2024-04-09T17:19:00,sb,10p0,0.0
2024-04-09T17:19:03,mbh,10p0,0.0
2024-04-09T17:24:19,sb,10p0,0.0
2024-04-09T17:24:28,mbh,10p0,0.0
2024-04-09T17:29:50,mbh,10p0,0.0
2024-04-09T17:29:50,sb,10p0,0.0
2024-04-09T17:30:00,sb,10p0,0.0
2024-04-09T17:34:33,mbh,10p0,0.0
2024-04-09T17:34:47,sb,10p0,0.0
2024-04-09T17:39:20,mbh,10p0,0.0
2024-04-09T17:39:20,sb,10p0,0.0
2024-04-09T17:44:00,mbh,10p0,0.0
2024-04-09T17:49:27,mbh,10p0,0.0
2024-04-09T17:49:35,sb,10p0,0.0
2024-04-09T17:54:03,sb,10p0,0.0
2024-04-09T17:54:33,mbh,10p0,0.0
2024-04-09T17:59:05,sb,10p0,0.0
2024-04-09T17:59:35,mbh,10p0,0.0
2024-04-09T18:04:13,mbh,10p0,0.0
2024-04-09T18:04:13,sb,10p0,0.0
2024-04-09T18:09:44,mbh,10p0,0.0
2024-04-09T18:09:44,sb,10p0,0.0
2024-04-09T18:14:17,mbh,10p0,0.0
2024-04-09T18:14:49,sb,10p0,0.0
2024-04-09T18:19:51,sb,10p0,0.0
2024-04-09T18:19:55,mbh,10p0,0.0
2024-04-09T18:24:23,mbh,10p0,0.0
2024-04-09T18:24:23,sb,10p0,0.0
2024-04-09T18:29:22,sb,10p0,0.0
2024-04-09T18:29:25,mbh,10p0,0.0
2024-04-09T18:34:31,mbh,10p0,0.0
2024-04-09T18:34:31,sb,10p0,0.0
2024-04-09T18:39:16,sb,10p0,0.0
2024-04-09T18:39:27,mbh,10p0,0.0
2024-04-09T18:44:12,sb,10p0,0.0
2024-04-09T18:44:18,mbh,10p0,0.0
2024-04-09T18:49:41,mbh,10p0,0.0
2024-04-09T18:49:41,sb,10p0,0.0
2024-04-09T18:54:16,mbh,10p0,0.0
2024-04-09T18:54:39,sb,10p0,0.0
2024-04-09T18:59:18,sb,10p0,0.0
2024-04-09T18:59:47,mbh,10p0,0.0
2024-04-09T19:04:19,mbh,10p0,0.0
2024-04-09T19:04:21,sb,10p0,0.0
2024-04-09T19:09:23,mbh,10p0,0.0
2024-04-09T19:09:25,sb,10p0,0.0
2024-04-09T19:14:16,sb,10p0,0.0
2024-04-09T19:14:27,mbh,10p0,0.0
2024-04-09T19:19:00,mbh,10p0,0.0
2024-04-09T19:19:18,sb,10p0,0.0
2024-04-09T19:24:23,mbh,10p0,0.0
2024-04-09T19:24:34,sb,10p0,0.0
2024-04-09T19:29:24,mbh,10p0,0.0
2024-04-09T19:29:41,sb,10p0,0.0
2024-04-09T19:34:05,sb,10p0,0.0
2024-04-09T19:34:46,mbh,10p0,0.0
2024-04-09T19:39:07,sb,10p0,0.0
2024-04-09T19:39:48,mbh,10p0,0.2
2024-04-09T19:44:19,mbh,10p0,0.2
2024-04-09T19:44:19,sb,10p0,0.0
2024-04-09T19:49:12,mbh,10p0,0.1
2024-04-09T19:49:22,sb,10p0,0.0
2024-04-09T19:54:35,mbh,10p0,0.0
2024-04-09T19:54:35,sb,10p0,0.0
2024-04-09T19:59:02,mbh,10p0,0.0
2024-04-09T19:59:02,sb,10p0,0.0
2024-04-09T20:04:12,sb,10p0,0.0
2024-04-09T20:04:24,mbh,10p0,0.0
2024-04-09T20:09:06,sb,10p0,0.0
2024-04-09T20:09:24,mbh,10p0,0.0
2024-04-09T20:14:10,sb,10p0,0.0
2024-04-09T20:14:17,mbh,10p0,0.0
2024-04-09T20:19:09,mbh,10p0,0.0
2024-04-09T20:19:35,sb,10p0,0.0
2024-04-09T20:24:13,sb,10p0,0.0
2024-04-09T20:24:38,mbh,10p0,0.0
2024-04-09T20:29:35,sb,10p0,0.0
2024-04-09T20:29:44,mbh,10p0,0.2
2024-04-09T20:34:51,sb,10p0,0.0
2024-04-09T20:35:01,mbh,10p0,0.4
2024-04-09T20:39:35,sb,10p0,0.0
2024-04-09T20:39:52,mbh,10p0,0.8
2024-04-09T20:44:47,mbh,10p0,0.4
2024-04-09T20:44:47,sb,10p0,0.0
2024-04-09T20:49:10,sb,10p0,0.0
2024-04-09T20:49:40,mbh,10p0,0.4
2024-04-09T20:54:14,sb,10p0,0.0
2024-04-09T20:54:16,mbh,10p0,0.1
2024-04-09T20:59:34,mbh,10p0,0.3
2024-04-09T21:00:00,sb,10p0,0.0
2024-04-09T21:04:29,mbh,10p0,0.5
2024-04-09T21:04:29,sb,10p0,0.0
2024-04-09T21:09:26,mbh,10p0,0.2
2024-04-09T21:09:26,sb,10p0,0.0
2024-04-09T21:14:43,mbh,10p0,0.7
2024-04-09T21:14:43,sb,10p0,0.0
2024-04-09T21:18:59,mbh,10p0,0.6
2024-04-09T21:19:51,sb,10p0,0.0
2024-04-09T21:24:02,sb,10p0,0.0
2024-04-09T21:24:03,mbh,10p0,1.0
2024-04-09T21:29:17,sb,10p0,0.0
2024-04-09T21:29:49,mbh,10p0,1.1
2024-04-09T21:34:27,mbh,10p0,0.1
2024-04-09T21:34:31,sb,10p0,0.0
2024-04-09T21:39:13,mbh,10p0,0.5
2024-04-09T21:39:57,sb,10p0,0.0
2024-04-09T21:44:35,sb,10p0,0.0
2024-04-09T21:44:48,mbh,10p0,0.1
2024-04-09T21:49:55,sb,10p0,0.0
2024-04-09T21:50:00,mbh,10p0,0.4
2024-04-09T21:54:23,mbh,10p0,0.9
2024-04-09T21:55:03,sb,10p0,0.0
2024-04-09T21:59:03,sb,10p0,0.0
2024-04-09T21:59:26,mbh,10p0,0.5
2024-04-09T22:04:02,sb,10p0,0.0
2024-04-09T22:04:33,mbh,10p0,0.8
2024-04-09T22:09:04,sb,10p0,0.0
2024-04-09T22:09:11,mbh,10p0,0.1
2024-04-09T22:14:15,mbh,10p0,0.0
2024-04-09T22:14:57,sb,10p0,0.0
2024-04-09T22:19:00,mbh,10p0,0.0
2024-04-09T22:19:51,sb,10p0,0.0
2024-04-09T22:24:21,sb,10p0,0.0
2024-04-09T22:24:55,mbh,10p0,0.1
2024-04-09T22:29:43,sb,10p0,0.0
2024-04-09T22:29:53,mbh,10p0,0.0
2024-04-09T22:34:20,mbh,10p0,0.0
2024-04-09T22:34:20,sb,10p0,0.0
2024-04-09T22:39:04,sb,10p0,0.0
2024-04-09T22:39:24,mbh,10p0,0.2
2024-04-09T22:43:59,mbh,10p0,0.4
2024-04-09T22:44:27,sb,10p0,0.0
2024-04-09T22:49:15,mbh,10p0,0.2
2024-04-09T22:49:20,sb,10p0,0.0
2024-04-09T22:54:17,sb,10p0,0.0
2024-04-09T22:54:31,mbh,10p0,0.0
2024-04-09T22:59:19,mbh,10p0,0.1
2024-04-09T22:59:48,sb,10p0,0.0
2024-04-09T23:04:08,sb,10p0,0.0
2024-04-09T23:04:37,mbh,10p0,0.5
2024-04-09T23:09:26,mbh,10p0,0.4
2024-04-09T23:09:56,sb,10p0,0.0
2024-04-09T23:14:12,mbh,10p0,0.4
2024-04-09T23:14:29,sb,10p0,0.0
2024-04-09T23:19:03,mbh,10p0,0.2
2024-04-09T23:19:17,sb,10p0,0.0
2024-04-09T23:24:40,sb,10p0,0.0
2024-04-09T23:24:51,mbh,10p0,0.2
2024-04-09T23:29:19,mbh,10p0,0.0
2024-04-09T23:29:49,sb,10p0,0.0
2024-04-09T23:34:10,mbh,10p0,0.1
2024-04-09T23:34:10,sb,10p0,0.0
2024-04-09T23:39:16,mbh,10p0,0.1
2024-04-09T23:39:16,sb,10p0,0.0
2024-04-09T23:44:37,sb,10p0,0.0
2024-04-09T23:44:38,mbh,10p0,0.1
2024-04-09T23:49:23,mbh,10p0,0.2
2024-04-09T23:49:23,sb,10p0,0.0
