2024-04-15T00:04:08,mbh,10p0,1.7
2024-04-15T00:04:08,mbh,1p0,0.0
2024-04-15T00:04:08,mbh,2p5,1.1
2024-04-15T00:09:33,mbh,10p0,1.5
2024-04-15T00:09:33,mbh,1p0,0.0
2024-04-15T00:09:33,mbh,2p5,1.2
2024-04-15T00:14:15,mbh,10p0,1.7
2024-04-15T00:14:15,mbh,1p0,0.0
2024-04-15T00:14:15,mbh,2p5,1.4
2024-04-15T00:19:21,mbh,10p0,1.6
2024-04-15T00:19:21,mbh,1p0,0.0
2024-04-15T00:19:21,mbh,2p5,1.3
2024-04-15T00:24:19,mbh,10p0,2.4
2024-04-15T00:24:19,mbh,1p0,0.0
2024-04-15T00:24:19,mbh,2p5,1.9
2024-04-15T00:29:08,mbh,10p0,2.1
2024-04-15T00:29:08,mbh,1p0,0.1
2024-04-15T00:29:08,mbh,2p5,1.3
2024-04-15T00:34:48,mbh,10p0,1.9
2024-04-15T00:34:48,mbh,1p0,0.0
2024-04-15T00:34:48,mbh,2p5,1.2
2024-04-15T00:39:54,mbh,10p0,2.2
2024-04-15T00:39:54,mbh,1p0,0.0
2024-04-15T00:39:54,mbh,2p5,2.0
2024-04-15T00:44:24,mbh,10p0,2.1
2024-04-15T00:44:24,mbh,1p0,0.3
2024-04-15T00:44:24,mbh,2p5,1.8
2024-04-15T00:49:40,mbh,10p0,2.3
2024-04-15T00:49:40,mbh,1p0,0.0
2024-04-15T00:49:40,mbh,2p5,1.6
2024-04-15T00:54:10,mbh,10p0,2.6
2024-04-15T00:54:10,mbh,1p0,0.0
2024-04-15T00:54:10,mbh,2p5,2.2
2024-04-15T00:59:37,mbh,10p0,3.0
2024-04-15T00:59:37,mbh,1p0,0.4
2024-04-15T00:59:37,mbh,2p5,2.9
2024-04-15T01:04:14,mbh,10p0,1.5
2024-04-15T01:04:14,mbh,1p0,0.0
2024-04-15T01:04:14,mbh,2p5,1.1
2024-04-15T01:09:16,mbh,10p0,1.5
2024-04-15T01:09:16,mbh,1p0,0.1
2024-04-15T01:09:16,mbh,2p5,1.2
2024-04-15T01:14:13,mbh,10p0,1.6
2024-04-15T01:14:13,mbh,1p0,0.0
2024-04-15T01:14:13,mbh,2p5,1.3
2024-04-15T01:19:15,mbh,10p0,2.1
2024-04-15T01:19:15,mbh,1p0,0.0
2024-04-15T01:19:15,mbh,2p5,1.7
2024-04-15T01:24:47,mbh,10p0,1.3
2024-04-15T01:24:47,mbh,1p0,0.0
2024-04-15T01:24:47,mbh,2p5,0.9
2024-04-15T01:29:27,mbh,10p0,1.0
2024-04-15T01:29:27,mbh,1p0,0.0
2024-04-15T01:29:27,mbh,2p5,0.7
2024-04-15T01:34:47,mbh,10p0,1.4
2024-04-15T01:34:47,mbh,1p0,0.0
2024-04-15T01:34:47,mbh,2p5,1.2
2024-04-15T01:39:55,mbh,10p0,0.6
2024-04-15T01:39:55,mbh,1p0,0.0
2024-04-15T01:39:55,mbh,2p5,0.3
2024-04-15T01:44:33,mbh,10p0,1.1
2024-04-15T01:44:33,mbh,1p0,0.0
2024-04-15T01:44:33,mbh,2p5,0.6
2024-04-15T01:46:59,mbh,10p0,0.7
2024-04-15T01:46:59,mbh,1p0,0.0
2024-04-15T01:46:59,mbh,2p5,0.3
2024-04-15T01:49:38,mbh,10p0,0.6
2024-04-15T01:49:38,mbh,1p0,0.0
2024-04-15T01:49:38,mbh,2p5,0.3
2024-04-15T01:54:39,mbh,10p0,1.0
2024-04-15T01:54:39,mbh,1p0,0.0
2024-04-15T01:54:39,mbh,2p5,0.8
2024-04-15T02:04:23,mbh,10p0,1.4
2024-04-15T02:04:23,mbh,1p0,0.0
2024-04-15T02:04:23,mbh,2p5,1.1
2024-04-15T02:09:07,mbh,10p0,1.6
2024-04-15T02:09:07,mbh,1p0,0.0
2024-04-15T02:09:07,mbh,2p5,1.4
2024-04-15T02:14:43,mbh,10p0,2.0
2024-04-15T02:14:43,mbh,1p0,0.0
2024-04-15T02:14:43,mbh,2p5,1.5
2024-04-15T02:19:31,mbh,10p0,2.0
2024-04-15T02:19:31,mbh,1p0,0.0
2024-04-15T02:19:31,mbh,2p5,1.7
2024-04-15T02:24:37,mbh,10p0,2.7
2024-04-15T02:24:37,mbh,1p0,0.0
2024-04-15T02:24:37,mbh,2p5,2.1
2024-04-15T02:29:40,mbh,10p0,2.6
2024-04-15T02:29:40,mbh,1p0,0.4
2024-04-15T02:29:40,mbh,2p5,2.2
2024-04-15T02:34:44,mbh,10p0,2.2
2024-04-15T02:34:44,mbh,1p0,0.3
2024-04-15T02:34:44,mbh,2p5,1.4
2024-04-15T02:39:45,mbh,10p0,1.6
2024-04-15T02:39:45,mbh,1p0,0.0
2024-04-15T02:39:45,mbh,2p5,1.4
2024-04-15T02:44:23,mbh,10p0,2.1
2024-04-15T02:44:23,mbh,1p0,0.0
2024-04-15T02:44:23,mbh,2p5,1.7
2024-04-15T02:49:27,mbh,10p0,2.8
2024-04-15T02:49:27,mbh,1p0,0.0
2024-04-15T02:49:27,mbh,2p5,2.7
2024-04-15T02:50:02,mbh,10p0,3.0
2024-04-15T02:50:02,mbh,1p0,0.3
2024-04-15T02:50:02,mbh,2p5,2.8
2024-04-15T02:54:28,mbh,10p0,2.6
2024-04-15T02:54:28,mbh,1p0,0.0
2024-04-15T02:54:28,mbh,2p5,2.1
2024-04-15T03:04:36,mbh,10p0,1.8
2024-04-15T03:04:36,mbh,1p0,0.0
2024-04-15T03:04:36,mbh,2p5,1.3
2024-04-15T03:07:47,mbh,10p0,1.7
2024-04-15T03:07:47,mbh,1p0,0.0
2024-04-15T03:07:47,mbh,2p5,1.1
2024-04-15T03:14:05,mbh,10p0,1.8
2024-04-15T03:14:05,mbh,1p0,0.0
2024-04-15T03:14:05,mbh,2p5,1.2
2024-04-15T03:24:43,mbh,10p0,1.6
2024-04-15T03:24:43,mbh,1p0,0.0
2024-04-15T03:24:43,mbh,2p5,1.5
2024-04-15T03:29:45,mbh,10p0,1.9
2024-04-15T03:29:45,mbh,1p0,0.0
2024-04-15T03:29:45,mbh,2p5,1.3
2024-04-15T03:34:16,mbh,10p0,1.9
2024-04-15T03:34:16,mbh,1p0,0.0
2024-04-15T03:34:16,mbh,2p5,1.7
2024-04-15T03:39:19,mbh,10p0,1.8
2024-04-15T03:39:19,mbh,1p0,0.0
2024-04-15T03:39:19,mbh,2p5,1.6
2024-04-15T03:44:25,mbh,10p0,2.8
2024-04-15T03:44:25,mbh,1p0,0.1
2024-04-15T03:44:25,mbh,2p5,2.5
2024-04-15T03:49:08,mbh,10p0,3.2
2024-04-15T03:49:08,mbh,1p0,0.4
2024-04-15T03:49:08,mbh,2p5,2.4
2024-04-15T03:51:28,mbh,10p0,3.1
2024-04-15T03:51:28,mbh,1p0,0.0
2024-04-15T03:51:28,mbh,2p5,2.6
2024-04-15T03:54:06,mbh,10p0,2.9
2024-04-15T03:54:06,mbh,1p0,0.1
2024-04-15T03:54:06,mbh,2p5,2.7
2024-04-15T04:04:16,mbh,10p0,2.2
2024-04-15T04:04:16,mbh,1p0,0.0
2024-04-15T04:04:16,mbh,2p5,2.0
2024-04-15T04:09:32,mbh,10p0,2.4
2024-04-15T04:09:32,mbh,1p0,0.2
2024-04-15T04:09:32,mbh,2p5,2.0
2024-04-15T04:14:35,mbh,10p0,1.9
2024-04-15T04:14:35,mbh,1p0,0.0
2024-04-15T04:14:35,mbh,2p5,1.8
2024-04-15T04:19:23,mbh,10p0,2.8
2024-04-15T04:19:23,mbh,1p0,0.2
2024-04-15T04:19:23,mbh,2p5,2.5
2024-04-15T04:24:21,mbh,10p0,3.1
2024-04-15T04:24:21,mbh,1p0,0.2
2024-04-15T04:24:21,mbh,2p5,2.6
2024-04-15T04:29:49,mbh,10p0,3.8
2024-04-15T04:29:49,mbh,1p0,0.4
2024-04-15T04:29:49,mbh,2p5,3.2
2024-04-15T04:34:27,mbh,10p0,3.9
2024-04-15T04:34:27,mbh,1p0,0.4
2024-04-15T04:34:27,mbh,2p5,3.5
2024-04-15T04:39:32,mbh,10p0,4.1
2024-04-15T04:39:32,mbh,1p0,1.0
2024-04-15T04:39:32,mbh,2p5,3.6
2024-04-15T04:44:27,mbh,10p0,4.0
2024-04-15T04:44:27,mbh,1p0,0.8
2024-04-15T04:44:27,mbh,2p5,3.5
2024-04-15T04:47:16,mbh,10p0,3.4
2024-04-15T04:47:16,mbh,1p0,1.1
2024-04-15T04:47:16,mbh,2p5,3.2
2024-04-15T04:54:14,mbh,10p0,3.9
2024-04-15T04:54:14,mbh,1p0,1.0
2024-04-15T04:54:14,mbh,2p5,3.4
2024-04-15T04:59:37,mbh,10p0,3.5
2024-04-15T04:59:37,mbh,1p0,1.1
2024-04-15T04:59:37,mbh,2p5,3.0
2024-04-15T05:04:09,mbh,10p0,3.3
2024-04-15T05:04:09,mbh,1p0,0.0
2024-04-15T05:04:09,mbh,2p5,1.7
2024-04-15T05:09:13,mbh,10p0,5.2
2024-04-15T05:09:13,mbh,1p0,0.0
2024-04-15T05:09:13,mbh,2p5,3.3
2024-04-15T05:14:43,mbh,10p0,10.7
2024-04-15T05:14:43,mbh,1p0,0.4
2024-04-15T05:14:43,mbh,2p5,5.9
2024-04-15T05:19:17,mbh,10p0,5.1
2024-04-15T05:19:17,mbh,1p0,0.4
2024-04-15T05:19:17,mbh,2p5,3.4
2024-04-15T05:24:17,mbh,10p0,3.7
2024-04-15T05:24:17,mbh,1p0,0.5
2024-04-15T05:24:17,mbh,2p5,2.8
2024-04-15T05:29:13,mbh,10p0,3.1
2024-04-15T05:29:13,mbh,1p0,0.8
2024-04-15T05:29:13,mbh,2p5,2.6
2024-04-15T05:34:16,mbh,10p0,3.8
2024-04-15T05:34:16,mbh,1p0,1.1
2024-04-15T05:34:16,mbh,2p5,3.4
2024-04-15T05:39:19,mbh,10p0,3.4
2024-04-15T05:39:19,mbh,1p0,1.1
2024-04-15T05:39:19,mbh,2p5,3.2
2024-04-15T05:44:40,mbh,10p0,4.6
2024-04-15T05:44:40,mbh,1p0,1.0
2024-04-15T05:44:40,mbh,2p5,4.2
2024-04-15T05:49:03,mbh,10p0,4.3
2024-04-15T05:49:03,mbh,1p0,1.0
2024-04-15T05:49:03,mbh,2p5,3.6
2024-04-15T05:54:55,mbh,10p0,4.2
2024-04-15T05:54:55,mbh,1p0,1.2
2024-04-15T05:54:55,mbh,2p5,3.5
2024-04-15T05:59:58,mbh,10p0,4.7
2024-04-15T05:59:58,mbh,1p0,1.1
2024-04-15T05:59:58,mbh,2p5,3.8
2024-04-15T06:04:08,mbh,10p0,4.3
2024-04-15T06:04:08,mbh,1p0,1.4
2024-04-15T06:04:08,mbh,2p5,3.7
2024-04-15T06:09:27,mbh,10p0,4.4
2024-04-15T06:09:27,mbh,1p0,1.2
2024-04-15T06:09:27,mbh,2p5,3.9
2024-04-15T06:14:38,mbh,10p0,4.0
2024-04-15T06:14:38,mbh,1p0,1.3
2024-04-15T06:14:38,mbh,2p5,3.4
2024-04-15T06:19:31,mbh,10p0,3.9
2024-04-15T06:19:31,mbh,1p0,0.8
2024-04-15T06:19:31,mbh,2p5,3.6
2024-04-15T06:24:08,mbh,10p0,3.6
2024-04-15T06:24:08,mbh,1p0,1.2
2024-04-15T06:24:08,mbh,2p5,3.1
2024-04-15T06:29:48,mbh,10p0,3.8
2024-04-15T06:29:48,mbh,1p0,1.2
2024-04-15T06:29:48,mbh,2p5,3.5
2024-04-15T06:34:47,mbh,10p0,3.0
2024-04-15T06:34:47,mbh,1p0,0.2
2024-04-15T06:34:47,mbh,2p5,2.8
2024-04-15T06:39:52,mbh,10p0,5.2
2024-04-15T06:39:52,mbh,1p0,1.7
2024-04-15T06:39:52,mbh,2p5,4.6
2024-04-15T06:44:29,mbh,10p0,4.3
2024-04-15T06:44:29,mbh,1p0,1.1
2024-04-15T06:44:29,mbh,2p5,4.0
2024-04-15T06:50:01,mbh,10p0,5.2
2024-04-15T06:50:01,mbh,1p0,1.6
2024-04-15T06:50:01,mbh,2p5,4.8
2024-04-15T06:54:34,mbh,10p0,4.8
2024-04-15T06:54:34,mbh,1p0,1.3
2024-04-15T06:54:34,mbh,2p5,4.1
2024-04-15T06:59:37,mbh,10p0,4.6
2024-04-15T06:59:37,mbh,1p0,1.5
2024-04-15T06:59:37,mbh,2p5,4.1
2024-04-15T07:04:18,mbh,10p0,4.8
2024-04-15T07:04:18,mbh,1p0,2.0
2024-04-15T07:04:18,mbh,2p5,4.4
2024-04-15T07:09:20,mbh,10p0,4.9
2024-04-15T07:09:20,mbh,1p0,1.1
2024-04-15T07:09:20,mbh,2p5,4.1
2024-04-15T07:14:48,mbh,10p0,4.3
2024-04-15T07:14:48,mbh,1p0,0.5
2024-04-15T07:14:48,mbh,2p5,3.4
2024-04-15T07:19:06,mbh,10p0,5.0
2024-04-15T07:19:06,mbh,1p0,0.9
2024-04-15T07:19:06,mbh,2p5,4.3
2024-04-15T07:24:55,mbh,10p0,4.5
2024-04-15T07:24:55,mbh,1p0,1.1
2024-04-15T07:24:55,mbh,2p5,3.6
2024-04-15T07:29:40,mbh,10p0,4.8
2024-04-15T07:29:40,mbh,1p0,0.7
2024-04-15T07:29:40,mbh,2p5,3.9
2024-04-15T07:34:17,mbh,10p0,3.9
2024-04-15T07:34:17,mbh,1p0,1.2
2024-04-15T07:34:17,mbh,2p5,3.5
2024-04-15T07:39:25,mbh,10p0,4.9
2024-04-15T07:39:25,mbh,1p0,1.8
2024-04-15T07:39:25,mbh,2p5,4.4
2024-04-15T07:44:29,mbh,10p0,5.7
2024-04-15T07:44:29,mbh,1p0,2.0
2024-04-15T07:44:29,mbh,2p5,5.4
2024-04-15T07:49:16,mbh,10p0,6.4
2024-04-15T07:49:16,mbh,1p0,2.5
2024-04-15T07:49:16,mbh,2p5,5.9
2024-04-15T07:54:33,mbh,10p0,7.7
2024-04-15T07:54:33,mbh,1p0,3.5
2024-04-15T07:54:33,mbh,2p5,6.9
2024-04-15T07:59:53,mbh,10p0,7.7
2024-04-15T07:59:53,mbh,1p0,3.1
2024-04-15T07:59:53,mbh,2p5,7.1
2024-04-15T08:04:20,mbh,10p0,8.0
2024-04-15T08:04:20,mbh,1p0,3.4
2024-04-15T08:04:20,mbh,2p5,7.0
2024-04-15T08:09:19,mbh,10p0,7.9
2024-04-15T08:09:19,mbh,1p0,3.1
2024-04-15T08:09:19,mbh,2p5,7.2
2024-04-15T08:14:20,mbh,10p0,9.2
2024-04-15T08:14:20,mbh,1p0,3.9
2024-04-15T08:14:20,mbh,2p5,8.0
2024-04-15T08:19:29,mbh,10p0,9.5
2024-04-15T08:19:29,mbh,1p0,3.8
2024-04-15T08:19:29,mbh,2p5,8.8
2024-04-15T08:24:27,mbh,10p0,8.0
2024-04-15T08:24:27,mbh,1p0,3.9
2024-04-15T08:24:27,mbh,2p5,7.1
2024-04-15T08:29:57,mbh,10p0,7.9
2024-04-15T08:29:57,mbh,1p0,3.5
2024-04-15T08:29:57,mbh,2p5,7.4
2024-04-15T08:34:31,mbh,10p0,14.2
2024-04-15T08:34:31,mbh,1p0,4.7
2024-04-15T08:34:31,mbh,2p5,11.0
2024-04-15T08:39:38,mbh,10p0,12.0
2024-04-15T08:39:38,mbh,1p0,4.8
2024-04-15T08:39:38,mbh,2p5,10.1
2024-04-15T08:44:25,mbh,10p0,9.7
2024-04-15T08:44:25,mbh,1p0,4.0
2024-04-15T08:44:25,mbh,2p5,8.0
2024-04-15T08:49:44,mbh,10p0,8.7
2024-04-15T08:49:44,mbh,1p0,4.1
2024-04-15T08:49:44,mbh,2p5,8.2
2024-04-15T08:54:47,mbh,10p0,10.1
2024-04-15T08:54:47,mbh,1p0,4.3
2024-04-15T08:54:47,mbh,2p5,8.5
2024-04-15T08:59:54,mbh,10p0,9.0
2024-04-15T08:59:54,mbh,1p0,3.8
2024-04-15T08:59:54,mbh,2p5,7.8
2024-04-15T09:04:47,mbh,10p0,10.4
2024-04-15T09:04:47,mbh,1p0,3.5
2024-04-15T09:04:47,mbh,2p5,8.3
2024-04-15T09:09:07,mbh,10p0,11.0
2024-04-15T09:09:07,mbh,1p0,4.3
2024-04-15T09:09:07,mbh,2p5,9.2
2024-04-15T09:14:55,mbh,10p0,12.3
2024-04-15T09:14:55,mbh,1p0,4.7
2024-04-15T09:14:55,mbh,2p5,10.0
2024-04-15T09:19:52,mbh,10p0,11.3
2024-04-15T09:19:52,mbh,1p0,4.3
2024-04-15T09:19:52,mbh,2p5,8.9
2024-04-15T09:24:15,mbh,10p0,12.0
2024-04-15T09:24:15,mbh,1p0,4.8
2024-04-15T09:24:15,mbh,2p5,9.3
2024-04-15T09:29:33,mbh,10p0,11.1
2024-04-15T09:29:33,mbh,1p0,4.4
2024-04-15T09:29:33,mbh,2p5,9.0
2024-04-15T09:34:18,mbh,10p0,12.3
2024-04-15T09:34:18,mbh,1p0,5.1
2024-04-15T09:34:18,mbh,2p5,10.1
2024-04-15T09:39:46,mbh,10p0,13.0
2024-04-15T09:39:46,mbh,1p0,4.9
2024-04-15T09:39:46,mbh,2p5,10.6
2024-04-15T09:44:40,mbh,10p0,9.5
2024-04-15T09:44:40,mbh,1p0,4.2
2024-04-15T09:44:40,mbh,2p5,8.1
2024-04-15T09:49:45,mbh,10p0,12.3
2024-04-15T09:49:45,mbh,1p0,5.0
2024-04-15T09:49:45,mbh,2p5,10.2
2024-04-15T09:54:27,mbh,10p0,10.4
2024-04-15T09:54:27,mbh,1p0,4.2
2024-04-15T09:54:27,mbh,2p5,8.8
2024-04-15T09:59:26,mbh,10p0,9.5
2024-04-15T09:59:26,mbh,1p0,4.1
2024-04-15T09:59:26,mbh,2p5,8.5
2024-04-15T10:04:48,mbh,10p0,11.3
2024-04-15T10:04:48,mbh,1p0,4.6
2024-04-15T10:04:48,mbh,2p5,8.6
2024-04-15T10:09:03,mbh,10p0,10.4
2024-04-15T10:09:03,mbh,1p0,4.7
2024-04-15T10:09:03,mbh,2p5,8.8
2024-04-15T10:14:05,mbh,10p0,8.9
2024-04-15T10:14:05,mbh,1p0,3.8
2024-04-15T10:14:05,mbh,2p5,7.7
2024-04-15T10:19:18,mbh,10p0,10.4
2024-04-15T10:19:18,mbh,1p0,4.6
2024-04-15T10:19:18,mbh,2p5,9.0
2024-04-15T10:24:57,mbh,10p0,9.9
2024-04-15T10:24:57,mbh,1p0,4.1
2024-04-15T10:24:57,mbh,2p5,8.1
2024-04-15T10:29:13,mbh,10p0,10.0
2024-04-15T10:29:13,mbh,1p0,4.2
2024-04-15T10:29:13,mbh,2p5,8.7
2024-04-15T10:34:31,mbh,10p0,13.2
2024-04-15T10:34:31,mbh,1p0,4.4
2024-04-15T10:34:31,mbh,2p5,10.4
2024-04-15T10:39:33,mbh,10p0,11.1
2024-04-15T10:39:33,mbh,1p0,4.7
2024-04-15T10:39:33,mbh,2p5,9.2
2024-04-15T10:44:38,mbh,10p0,12.1
2024-04-15T10:44:38,mbh,1p0,4.5
2024-04-15T10:44:38,mbh,2p5,9.8
2024-04-15T10:49:10,mbh,10p0,12.9
2024-04-15T10:49:10,mbh,1p0,5.1
2024-04-15T10:49:10,mbh,2p5,10.4
2024-04-15T10:54:49,mbh,10p0,15.8
2024-04-15T10:54:49,mbh,1p0,5.2
2024-04-15T10:54:49,mbh,2p5,12.0
2024-04-15T10:59:45,mbh,10p0,15.8
2024-04-15T10:59:45,mbh,1p0,5.1
2024-04-15T10:59:45,mbh,2p5,13.1
2024-04-15T11:04:47,mbh,10p0,13.0
2024-04-15T11:04:47,mbh,1p0,4.8
2024-04-15T11:04:47,mbh,2p5,11.6
2024-04-15T11:09:50,mbh,10p0,12.1
2024-04-15T11:09:50,mbh,1p0,4.7
2024-04-15T11:09:50,mbh,2p5,10.3
2024-04-15T11:14:49,mbh,10p0,12.2
2024-04-15T11:14:49,mbh,1p0,4.8
2024-04-15T11:14:49,mbh,2p5,10.5
2024-04-15T11:16:53,mbh,10p0,16.0
2024-04-15T11:16:53,mbh,1p0,5.6
2024-04-15T11:16:53,mbh,2p5,13.1
2024-04-15T11:24:30,mbh,10p0,9.4
2024-04-15T11:24:30,mbh,1p0,3.9
2024-04-15T11:24:30,mbh,2p5,8.2
2024-04-15T11:29:44,mbh,10p0,10.6
2024-04-15T11:29:44,mbh,1p0,4.6
2024-04-15T11:29:44,mbh,2p5,8.8
2024-04-15T11:34:57,mbh,10p0,11.6
2024-04-15T11:34:57,mbh,1p0,4.4
2024-04-15T11:34:57,mbh,2p5,9.2
2024-04-15T11:39:05,mbh,10p0,10.6
2024-04-15T11:39:05,mbh,1p0,4.5
2024-04-15T11:39:05,mbh,2p5,8.8
2024-04-15T11:44:09,mbh,10p0,11.8
2024-04-15T11:44:09,mbh,1p0,4.1
2024-04-15T11:44:09,mbh,2p5,9.5
2024-04-15T11:49:01,mbh,10p0,15.0
2024-04-15T11:49:01,mbh,1p0,5.6
2024-04-15T11:49:01,mbh,2p5,12.7
2024-04-15T11:54:50,mbh,10p0,17.4
2024-04-15T11:54:50,mbh,1p0,5.8
2024-04-15T11:54:50,mbh,2p5,14.6
2024-04-15T11:59:06,mbh,10p0,17.5
2024-04-15T11:59:06,mbh,1p0,6.2
2024-04-15T11:59:06,mbh,2p5,14.3
2024-04-15T12:04:08,mbh,10p0,16.0
2024-04-15T12:04:08,mbh,1p0,5.7
2024-04-15T12:04:08,mbh,2p5,12.9
2024-04-15T12:09:45,mbh,10p0,15.2
2024-04-15T12:09:45,mbh,1p0,5.2
2024-04-15T12:09:45,mbh,2p5,12.7
2024-04-15T12:14:45,mbh,10p0,12.6
2024-04-15T12:14:45,mbh,1p0,4.7
2024-04-15T12:14:45,mbh,2p5,9.9
2024-04-15T12:19:50,mbh,10p0,14.7
2024-04-15T12:19:50,mbh,1p0,4.8
2024-04-15T12:19:50,mbh,2p5,10.6
2024-04-15T12:20:02,mbh,10p0,16.7
2024-04-15T12:20:02,mbh,1p0,5.7
2024-04-15T12:20:02,mbh,2p5,13.8
2024-04-15T12:24:50,mbh,10p0,12.4
2024-04-15T12:24:50,mbh,1p0,4.3
2024-04-15T12:24:50,mbh,2p5,10.0
2024-04-15T12:34:15,mbh,10p0,6.7
2024-04-15T12:34:15,mbh,1p0,2.5
2024-04-15T12:34:15,mbh,2p5,5.9
2024-04-15T12:39:17,mbh,10p0,4.4
2024-04-15T12:39:17,mbh,1p0,1.0
2024-04-15T12:39:17,mbh,2p5,4.1
2024-04-15T12:44:52,mbh,10p0,1.7
2024-04-15T12:44:52,mbh,1p0,0.0
2024-04-15T12:44:52,mbh,2p5,1.2
2024-04-15T12:49:00,mbh,10p0,1.4
2024-04-15T12:49:00,mbh,1p0,0.0
2024-04-15T12:49:00,mbh,2p5,0.8
2024-04-15T12:54:11,mbh,10p0,2.0
2024-04-15T12:54:11,mbh,1p0,0.0
2024-04-15T12:54:11,mbh,2p5,1.6
2024-04-15T12:59:14,mbh,10p0,1.2
2024-04-15T12:59:14,mbh,1p0,0.0
2024-04-15T12:59:14,mbh,2p5,0.9
2024-04-15T13:04:06,mbh,10p0,1.5
2024-04-15T13:04:06,mbh,1p0,0.0
2024-04-15T13:04:06,mbh,2p5,1.0
2024-04-15T13:09:54,mbh,10p0,1.8
2024-04-15T13:09:54,mbh,1p0,0.0
2024-04-15T13:09:54,mbh,2p5,1.1
2024-04-15T13:14:20,mbh,10p0,3.9
2024-04-15T13:14:20,mbh,1p0,0.7
2024-04-15T13:14:20,mbh,2p5,3.5
2024-04-15T13:19:13,mbh,10p0,3.9
2024-04-15T13:19:13,mbh,1p0,1.7
2024-04-15T13:19:13,mbh,2p5,3.6
2024-04-15T13:24:14,mbh,10p0,4.7
2024-04-15T13:24:14,mbh,1p0,1.5
2024-04-15T13:24:14,mbh,2p5,4.2
2024-04-15T13:29:37,mbh,10p0,4.3
2024-04-15T13:29:37,mbh,1p0,1.6
2024-04-15T13:29:37,mbh,2p5,4.0
2024-04-15T13:34:07,mbh,10p0,5.4
2024-04-15T13:34:07,mbh,1p0,2.3
2024-04-15T13:34:07,mbh,2p5,5.1
2024-04-15T13:39:09,mbh,10p0,5.0
2024-04-15T13:39:09,mbh,1p0,1.9
2024-04-15T13:39:09,mbh,2p5,4.5
2024-04-15T13:44:38,mbh,10p0,3.6
2024-04-15T13:44:38,mbh,1p0,0.4
2024-04-15T13:44:38,mbh,2p5,3.2
2024-04-15T13:49:47,mbh,10p0,2.0
2024-04-15T13:49:47,mbh,1p0,0.3
2024-04-15T13:49:47,mbh,2p5,1.8
2024-04-15T13:54:29,mbh,10p0,0.7
2024-04-15T13:54:29,mbh,1p0,0.0
2024-04-15T13:54:29,mbh,2p5,0.7
2024-04-15T13:59:53,mbh,10p0,0.4
2024-04-15T13:59:53,mbh,1p0,0.0
2024-04-15T13:59:53,mbh,2p5,0.3
2024-04-15T14:04:17,mbh,10p0,0.1
2024-04-15T14:04:17,mbh,1p0,0.0
2024-04-15T14:04:17,mbh,2p5,0.0
2024-04-15T14:09:34,mbh,10p0,0.2
2024-04-15T14:09:34,mbh,1p0,0.0
2024-04-15T14:09:34,mbh,2p5,0.1
2024-04-15T14:14:58,mbh,10p0,0.0
2024-04-15T14:14:58,mbh,1p0,0.0
2024-04-15T14:14:58,mbh,2p5,0.0
2024-04-15T14:19:45,mbh,10p0,0.2
2024-04-15T14:19:45,mbh,1p0,0.0
2024-04-15T14:19:45,mbh,2p5,0.0
2024-04-15T14:24:24,mbh,10p0,0.0
2024-04-15T14:24:24,mbh,1p0,0.0
2024-04-15T14:24:24,mbh,2p5,0.0
2024-04-15T14:29:06,mbh,10p0,0.0
2024-04-15T14:29:06,mbh,1p0,0.0
2024-04-15T14:29:06,mbh,2p5,0.0
2024-04-15T14:34:30,mbh,10p0,0.0
2024-04-15T14:34:30,mbh,1p0,0.0
2024-04-15T14:34:30,mbh,2p5,0.0
2024-04-15T14:39:12,mbh,10p0,0.1
2024-04-15T14:39:12,mbh,1p0,0.0
2024-04-15T14:39:12,mbh,2p5,0.0
2024-04-15T14:44:15,mbh,10p0,0.0
2024-04-15T14:44:15,mbh,1p0,0.0
2024-04-15T14:44:15,mbh,2p5,0.0
2024-04-15T14:49:41,mbh,10p0,0.0
2024-04-15T14:49:41,mbh,1p0,0.0
2024-04-15T14:49:41,mbh,2p5,0.0
2024-04-15T14:54:15,mbh,10p0,0.0
2024-04-15T14:54:15,mbh,1p0,0.0
2024-04-15T14:54:15,mbh,2p5,0.0
2024-04-15T14:59:16,mbh,10p0,0.0
2024-04-15T14:59:16,mbh,1p0,0.0
2024-04-15T14:59:16,mbh,2p5,0.0
2024-04-15T15:04:10,mbh,10p0,0.0
2024-04-15T15:04:10,mbh,1p0,0.0
2024-04-15T15:04:10,mbh,2p5,0.0
2024-04-15T15:09:01,mbh,10p0,0.0
2024-04-15T15:09:01,mbh,1p0,0.0
2024-04-15T15:09:01,mbh,2p5,0.0
2024-04-15T15:14:06,mbh,10p0,0.0
2024-04-15T15:14:06,mbh,1p0,0.0
2024-04-15T15:14:06,mbh,2p5,0.0
2024-04-15T15:19:12,mbh,10p0,0.0
2024-04-15T15:19:12,mbh,1p0,0.0
2024-04-15T15:19:12,mbh,2p5,0.0
2024-04-15T15:24:05,mbh,10p0,0.0
2024-04-15T15:24:05,mbh,1p0,0.0
2024-04-15T15:24:05,mbh,2p5,0.0
2024-04-15T15:29:14,mbh,10p0,0.0
2024-04-15T15:29:14,mbh,1p0,0.0
2024-04-15T15:29:14,mbh,2p5,0.0
2024-04-15T15:34:15,mbh,10p0,0.0
2024-04-15T15:34:15,mbh,1p0,0.0
2024-04-15T15:34:15,mbh,2p5,0.0
2024-04-15T15:39:10,mbh,10p0,0.0
2024-04-15T15:39:10,mbh,1p0,0.0
